Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-04 13:50:49.161893
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.75
218.2508,1474.4583
218.442,1500.55
218.6332,1530.7208
218.8244,1559.5833
219.0156,1588.4708
219.2067,1620.1583
219.3979,1651.7208
219.589,1685.9542
219.7801,1718.5542
219.9712,1754.25
220.1623,1788.4708
220.3533,1829.0958
220.5444,1867.2458
220.7354,1906.9667
220.9264,1945.4792
221.1174,1991.0
221.3083,2034.3083
221.4993,2075.575
221.6902,2120.9542
221.8812,2166.7125
222.0721,2215.8208
222.263,2264.2708
222.4538,2316.8
222.6447,2367.7792
222.8355,2421.7542
223.0264,2472.7833
223.2172,2528.0375
223.408,2583.7875
223.5987,2640.45
223.7895,2698.9708
223.9802,2760.6042
224.1709,2821.75
224.3616,2883.1667
224.5524,2948.6
224.743,3013.9208
224.9337,3078.2583
225.1243,3149.6375
225.315,3218.2667
225.5056,3286.1
225.6962,3359.2375
225.8867,3432.7792
226.0773,3506.7458
226.2678,3579.375
226.4584,3659.275
226.6489,3735.125
226.8394,3809.2083
227.0298,3889.2875
227.2203,3972.9625
227.4108,4064.2083
227.6012,4147.2667
227.7916,4228.25
227.982,4314.8792
228.1723,4399.6042
228.3627,4488.9542
228.5531,4574.7125
228.7434,4660.7583
228.9337,4754.975
229.124,4848.5292
229.3143,4942.8042
229.5045,5047.0458
229.6948,5146.0875
229.885,5253.6125
230.0752,5356.775
230.2654,5459.7583
230.4556,5565.4167
230.6457,5667.8167
230.8358,5769.2417
231.026,5873.5875
231.2161,5976.4833
231.4062,6080.225
231.5963,6185.0708
231.7863,6292.85
231.9764,6406.4167
232.1664,6522.0542
232.3564,6641.7583
232.5464,6753.8542
232.7364,6872.725
232.9263,6984.2333
233.1163,7105.5417
233.3062,7228.7125
233.4961,7357.5042
233.686,7474.7917
233.8758,7586.2792
234.0657,7696.075
234.2555,7819.4833
234.4454,7940.0083
234.6352,8061.4417
234.825,8181.3417
235.0147,8296.6792
235.2045,8413.1708
235.3942,8530.7125
235.5839,8650.5958
235.7737,8766.35
235.9633,8883.2167
236.153,9008.9542
236.3427,9133.3083
236.5323,9256.0583
236.7219,9367.9708
236.9115,9469.5833
237.1011,9580.5542
237.2907,9697.9292
237.4803,9820.5083
237.6698,9934.0667
237.8593,10052.7458
238.0488,10166.2875
238.2383,10282.5958
238.4278,10397.4542
238.6172,10520.2333
238.8066,10635.4958
238.9961,10752.125
239.1855,10876.3833
239.3748,10989.2042
239.5642,11094.175
239.7536,11211.2958
239.9429,11318.6458
240.1322,11419.8667
240.3215,11529.0083
240.5108,11632.5875
240.7001,11747.975
240.8893,11850.1625
241.0786,11955.9542
241.2677,12053.4
241.457,12167.0083
241.6461,12250.3208
241.8353,12333.3417
242.0244,12422.2625
242.2136,12507.2167
242.4027,12593.7083
242.5918,12675.4667
242.7809,12763.85
242.9699,12821.5833
243.159,12862.5833
243.348,12956.2625
243.537,13067.5125
243.726,13162.6292
243.915,13246.4875
244.1039,13323.7
244.2929,13401.425
244.4818,13422.5
244.6707,13478.7833
244.8596,13579.8792
245.0485,13681.8167
245.2373,13784.3083
245.4262,13872.8458
245.615,13958.3458
245.8038,14024.2542
245.9926,14102.2875
246.1814,14195.0708
246.3701,14228.8333
246.5589,14215.7917
246.7476,14264.0292
246.9363,14371.4
247.1249,14470.125
247.3136,14553.1208
247.5023,14641.4667
247.6909,14721.0458
247.8795,14797.2292
248.0681,14888.4208
248.2567,14955.9583
248.4453,15027.4042
248.6338,15097.2208
248.8224,15145.7
249.0109,15139.8042
249.1994,15145.5
249.3878,15233.6375
249.5763,15325.1583
249.7648,15400.6375
249.9532,15478.0958
250.1416,15554.1958
250.33,15644.4667
250.5183,15729.7875
250.7067,15791.7917
250.8951,15857.2167
251.0834,15912.1542
251.2717,15963.6625
251.46,16015.7542
251.6483,16067.3667
251.8365,16111.8833
252.0247,16111.8292
252.213,16131.8167
252.4012,16191.2958
252.5894,16290.3417
252.7775,16351.7375
252.9657,16403.9875
253.1538,16477.5833
253.3419,16532.9458
253.53,16569.5333
253.7181,16622.2917
253.9062,16674.7917
254.0942,16728.4708
254.2823,16757.4792
254.4703,16792.1083
254.6583,16824.8792
254.8463,16870.0042
255.0342,16894.9667
255.2222,16919.3667
255.4101,16936.4083
255.598,16926.2792
255.7859,16950.1917
255.9738,17018.3917
256.1616,17081.4958
256.3495,17157.1333
256.5373,17204.8
256.7251,17288.9708
256.9129,17338.6875
257.1006,17379.8708
257.2884,17433.1333
257.4761,17497.4542
257.6638,17533.7667
257.8515,17561.475
258.0392,17589.1708
258.2269,17615.0458
258.4146,17634.2167
258.6022,17668.3333
258.7898,17676.6375
258.9774,17697.8833
259.165,17728.2542
259.3525,17771.9833
259.5401,17786.6958
259.7276,17812.9167
259.9151,17845.7667
260.1026,17874.3708
260.2901,17910.9917
260.4776,17944.0792
260.665,18007.2292
260.8524,18055.225
261.0398,18110.8875
261.2272,18132.7333
261.4146,18143.8708
261.6019,18175.8625
261.7893,18208.1083
261.9766,18234.4208
262.1639,18266.6792
262.3512,18261.8625
262.5384,18268.5917
262.7257,18269.775
262.9129,18285.6542
263.1001,18293.15
263.2873,18324.375
263.4745,18348.5083
263.6617,18321.2458
263.8488,18344.9958
264.0359,18358.6625
264.2231,18364.8083
264.4101,18371.9292
264.5972,18386.9375
264.7842,18403.0167
264.9713,18408.9375
265.1583,18409.3125
265.3453,18426.7792
265.5323,18441.2292
265.7193,18459.3667
265.9062,18488.1208
266.0931,18497.5125
266.2801,18497.3375
266.4669,18518.95
266.6538,18533.5417
266.8407,18551.6958
267.0276,18543.925
267.2143,18535.7458
267.4012,18544.05
267.588,18513.6167
267.7747,18514.9125
267.9615,18512.1875
268.1482,18506.0833
268.3349,18512.5792
268.5217,18514.7625
268.7083,18491.125
268.895,18487.6708
269.0817,18495.0042
269.2682,18490.8542
269.4549,18462.6833
269.6415,18425.0708
269.8281,18409.7417
270.0146,18423.5875
270.2012,18431.7625
270.3877,18435.0083
270.5742,18434.8208
270.7607,18425.8458
270.9472,18420.6417
271.1336,18410.1458
271.32,18392.6292
271.5065,18372.7542
271.6929,18369.0
271.8792,18371.2625
272.0656,18367.4042
272.252,18368.2417
272.4383,18366.6583
272.6246,18353.0958
272.8109,18341.8125
272.9972,18365.1583
273.1835,18376.2458
273.3697,18385.3083
273.5559,18378.8167
273.7421,18379.6958
273.9283,18365.3833
274.1145,18357.7542
274.3007,18352.7792
274.4868,18361.3042
274.6729,18380.9125
274.859,18380.5958
275.0451,18373.6958
275.2311,18324.6375
275.4172,18322.75
275.6032,18335.8417
275.7892,18350.2917
275.9752,18344.4083
276.1612,18349.9708
276.3472,18327.7625
276.5331,18316.0125
276.719,18311.2667
276.9049,18305.3292
277.0908,18282.6792
277.2767,18279.325
277.4625,18278.0792
277.6484,18259.9167
277.8342,18238.6208
278.02,18232.2042
278.2057,18244.7875
278.3915,18256.2083
278.5772,18255.2417
278.763,18229.2125
278.9487,18244.4125
279.1343,18250.825
279.32,18240.0208
279.5057,18207.725
279.6913,18155.475
279.877,18143.3583
280.0625,18130.625
280.2481,18102.5083
280.4337,18078.5125
280.6192,18091.1958
280.8048,18101.4917
280.9903,18079.5333
281.1758,18050.7583
281.3612,18018.1625
281.5467,18002.5458
281.7321,18019.8875
281.9175,18024.2208
282.1029,18010.6167
282.2884,18006.7417
282.4737,17971.0542
282.6591,17940.4542
282.8444,17934.0125
283.0297,17927.75
283.215,17920.1417
283.4002,17912.5917
283.5855,17880.6875
283.7707,17825.5375
283.956,17802.8417
284.1412,17781.725
284.3264,17783.9125
284.5115,17801.8208
284.6967,17802.9583
284.8818,17771.8375
285.0669,17737.4542
285.252,17725.7167
285.4371,17720.375
285.6222,17692.1125
285.8072,17664.35
285.9922,17646.45
286.1772,17645.5542
286.3622,17650.2583
286.5472,17622.3875
286.7321,17589.1292
286.9171,17602.125
287.102,17597.2875
287.2869,17604.875
287.4717,17619.5083
287.6566,17610.6125
287.8415,17598.6042
288.0263,17582.0333
288.2111,17534.2542
288.3959,17497.325
288.5806,17487.9958
288.7654,17490.0583
288.9501,17514.6208
289.1348,17515.3958
289.3195,17507.2417
289.5042,17509.25
289.6889,17514.4083
289.8735,17472.4167
290.0581,17451.9333
290.2428,17413.2917
290.4273,17403.375
290.6119,17414.325
290.7965,17401.1708
290.981,17389.9958
291.1655,17380.7333
291.35,17328.3167
291.5345,17291.8833
291.719,17287.9208
291.9034,17285.9167
292.0878,17304.5458
292.2722,17294.675
292.4566,17268.5333
292.641,17267.1833
292.8253,17254.475
293.0096,17236.9625
293.194,17234.875
293.3783,17217.7875
293.5626,17222.6167
293.7468,17215.725
293.9311,17212.0583
294.1153,17169.8375
294.2995,17108.9833
294.4837,17066.8833
294.6678,17036.6375
294.852,17010.0958
295.0361,17011.7292
295.2202,17008.7958
295.4043,17015.8042
295.5884,17000.5167
295.7725,16983.1458
295.9565,16963.275
296.1405,16921.7
296.3246,16899.9292
296.5085,16913.7083
296.6925,16930.7667
296.8764,16915.6458
297.0603,16892.4375
297.2443,16871.1417
297.4282,16836.5958
297.612,16802.5542
297.7959,16768.8458
297.9797,16749.9125
298.1635,16715.7208
298.3474,16732.6333
298.5311,16740.775
298.7149,16704.225
298.8987,16656.1958
299.0823,16631.8417
299.2661,16591.2792
299.4498,16536.7042
299.6334,16528.7083
299.8171,16518.7083
300.0007,16499.5417
300.1843,16489.4958
300.368,16468.2208
300.5515,16448.5375
300.7351,16427.2
300.9186,16412.2667
301.1021,16378.8292
301.2857,16366.1083
301.4691,16355.3125
301.6526,16353.6875
301.8361,16315.5333
302.0195,16284.4792
302.2029,16267.8875
302.3863,16252.5625
302.5697,16226.2833
302.753,16218.8375
302.9364,16219.95
303.1197,16220.8333
303.303,16206.6167
303.4863,16172.4125
303.6696,16108.8042
303.8528,16065.3208
304.036,16043.2083
304.2192,16042.5042
304.4024,16024.7833
304.5856,15990.8333
304.7688,15972.6458
304.9519,15963.9375
305.135,15941.1958
305.3181,15919.05
305.5012,15899.0875
305.6842,15890.7708
305.8673,15865.7
306.0504,15833.125
306.2333,15787.975
306.4163,15773.4875
306.5993,15745.0583
306.7822,15730.6667
306.9652,15718.4
307.1481,15687.3625
307.331,15659.3792
307.5139,15630.4583
307.6967,15596.6333
307.8796,15571.6333
308.0624,15545.7625
308.2452,15514.7833
308.428,15483.4125
308.6107,15472.8833
308.7935,15448.9625
308.9762,15424.9625
309.1589,15399.9
309.3416,15377.85
309.5243,15348.9542
309.7069,15328.3417
309.8896,15300.5292
310.0721,15274.4958
310.2548,15255.6625
310.4373,15239.4458
310.6199,15236.1125
310.8024,15215.0667
310.985,15197.0083
311.1674,15157.125
311.3499,15118.175
311.5324,15107.2708
311.7148,15109.5958
311.8973,15067.8167
312.0797,15042.7708
312.2621,15036.7875
312.4445,15019.8917
312.6268,14984.8417
312.8091,14970.4167
312.9915,14930.9417
313.1738,14903.8542
313.356,14859.4083
313.5383,14829.0792
313.7206,14808.2583
313.9027,14783.3167
314.085,14763.0292
314.2672,14748.6583
314.4493,14732.8208
314.6314,14713.2667
314.8136,14710.15
314.9957,14680.0958
315.1778,14646.1542
315.3598,14627.6958
315.5419,14616.05
315.724,14597.1
315.9059,14564.3083
316.088,14539.3
316.2699,14543.5042
316.4519,14527.875
316.6338,14497.6167
316.8157,14443.8958
316.9977,14424.0583
317.1795,14427.8708
317.3614,14426.6458
317.5432,14414.1542
317.7251,14376.7458
317.9069,14331.3125
318.0887,14302.0792
318.2704,14281.8958
318.4522,14263.5375
318.6339,14257.35
318.8156,14274.35
318.9973,14260.875
319.179,14252.0583
319.3607,14241.6292
319.5423,14232.2458
319.7239,14214.6542
319.9055,14198.675
320.0871,14180.95
320.2687,14157.5167
320.4502,14143.7333
320.6317,14114.8583
320.8132,14114.6917
320.9947,14097.1708
321.1761,14076.7625
321.3576,14066.6708
321.5391,14054.5125
321.7205,14050.4458
321.9019,14028.9958
322.0832,13995.5417
322.2646,13961.7958
322.4459,13940.4625
322.6272,13914.3417
322.8085,13891.0333
322.9898,13872.7125
323.1711,13848.5167
323.3523,13829.4042
323.5335,13813.5125
323.7147,13845.6042
323.8959,13871.0292
324.0771,13871.6292
324.2582,13852.5708
324.4393,13837.6083
324.6204,13832.3375
324.8015,13819.0792
324.9826,13816.2958
325.1637,13836.5333
325.3447,13826.6958
325.5257,13815.7125
325.7067,13808.7083
325.8877,13772.45
326.0686,13745.7583
326.2496,13716.75
326.4305,13678.375
326.6114,13662.4458
326.7922,13665.9417
326.9731,13671.3792
327.1539,13659.0
327.3347,13653.7917
327.5155,13658.6167
327.6963,13674.3917
327.8771,13668.5
328.0578,13621.7
328.2385,13564.6
328.4193,13546.2458
328.5999,13523.8083
328.7806,13495.1833
328.9613,13509.3375
329.1419,13515.4875
329.3225,13512.0667
329.5031,13486.5417
329.6837,13452.4917
329.8642,13432.0583
330.0447,13417.9583
330.2252,13399.0333
330.4057,13358.3917
330.5862,13335.1625
330.7667,13319.1708
330.9471,13334.6542
331.1275,13338.5375
331.3079,13278.7208
331.4883,13244.3583
331.6687,13247.6208
331.849,13234.1125
332.0293,13209.225
332.2096,13185.025
332.3899,13170.9167
332.5702,13177.175
332.7504,13185.1958
332.9306,13177.3917
333.1108,13146.95
333.291,13115.225
333.4712,13112.6833
333.6514,13099.0083
333.8315,13071.875
334.0116,13067.0
334.1917,13067.4917
334.3717,13063.9333
334.5518,13073.1917
334.7318,13051.7917
334.9119,13033.5208
335.0918,13013.6792
335.2718,13019.6667
335.4518,13018.725
335.6317,13005.4708
335.8116,12997.4792
335.9915,12971.05
336.1714,12910.6167
336.3513,12895.8958
336.5311,12915.9583
336.7109,12930.125
336.8907,12896.4417
337.0705,12840.9
337.2502,12791.4792
337.43,12776.275
337.6097,12763.4375
337.7894,12759.7958
337.9691,12754.9458
338.1488,12741.825
338.3284,12747.675
338.508,12761.6792
338.6877,12763.8875
338.8672,12752.5
339.0468,12721.7042
339.2263,12698.0667
339.4059,12680.1042
339.5854,12711.7708
339.7649,12713.75
339.9443,12700.8875
340.1238,12704.275
340.3032,12701.95
340.4826,12681.7083
340.662,12642.2125
340.8414,12600.375
341.0207,12604.4125
341.2001,12617.575
341.3794,12612.3833
341.5587,12612.4917
341.738,12623.35
341.9172,12597.525
342.0965,12589.4208
342.2757,12545.9458
342.4549,12481.8542
342.6341,12485.8833
342.8132,12479.3583
342.9923,12504.3042
343.1715,12546.6833
343.3506,12560.9458
343.5296,12515.5083
343.7087,12470.9375
343.8878,12434.5542
344.0668,12408.3875
344.2458,12375.4667
344.4248,12346.3375
344.6037,12346.8417
344.7827,12355.3667
344.9616,12346.8917
345.1405,12353.3708
345.3194,12360.3542
345.4982,12331.5875
345.6771,12317.9083
345.8559,12301.9833
346.0347,12288.2042
346.2135,12261.6333
346.3923,12268.5833
346.571,12275.8333
346.7498,12251.7917
346.9285,12257.3083
347.1071,12252.7792
347.2859,12211.35
347.4645,12211.0208
347.6431,12209.6708
347.8217,12217.2667
348.0003,12234.6542
348.1789,12247.2542
348.3574,12180.9542
348.5359,12134.6667
348.7145,12112.5167
348.893,12116.1708
349.0714,12100.4875
349.2499,12066.7
349.4283,12031.8
349.6068,12005.6958
349.7852,11988.3417
349.9635,12000.0375
350.1419,12012.0708
350.3202,12003.9875
350.4985,11975.7625
350.6768,11949.2667
350.8551,11929.6792
351.0334,11916.1417
351.2116,11883.2833
351.3898,11882.8292
351.568,11872.8625
351.7462,11883.9083
351.9243,11886.5417
352.1025,11855.8667
352.2806,11826.875
352.4587,11806.3542
352.6368,11777.475
352.8148,11765.3708
352.9929,11759.3167
353.1709,11765.7958
353.3489,11755.5292
353.5268,11738.6875
353.7048,11722.7875
353.8828,11709.8833
354.0607,11699.0125
354.2386,11687.9625
354.4165,11674.2208
354.5943,11663.9083
354.7722,11660.0917
354.95,11670.5875
355.1278,11674.4583
355.3056,11642.7583
355.4833,11584.8125
355.6611,11543.65
355.8388,11511.7375
356.0165,11492.8333
356.1942,11506.375
356.3719,11542.3083
356.5495,11522.0792
356.7271,11473.4542
356.9047,11473.2042
357.0823,11466.0917
357.2599,11461.825
357.4374,11459.175
357.6149,11437.5583
357.7924,11403.7583
357.9699,11378.5
358.1474,11354.4542
358.3248,11309.6417
358.5023,11293.875
358.6797,11256.5625
358.8571,11239.2167
359.0344,11245.8208
359.2118,11243.8583
359.3891,11231.6417
359.5664,11226.1292
359.7437,11229.2542
359.9209,11198.05
360.0982,11167.5792
360.2754,11146.7792
360.4526,11140.0542
360.6298,11134.1542
360.807,11128.2417
360.9841,11103.7042
361.1613,11071.4792
361.3383,11090.0708
361.5154,11098.7875
361.6925,11091.4583
361.8695,11061.8208
362.0466,11011.7875
362.2236,11018.6458
362.4005,11012.8208
362.5775,11019.1375
362.7545,10996.4583
362.9314,10967.2917
363.1083,10949.4583
363.2852,10934.65
363.462,10942.7917
363.6389,10932.125
363.8157,10932.7083
363.9925,10916.2625
364.1693,10904.4042
364.346,10877.6375
364.5228,10850.8417
364.6996,10857.7375
364.8762,10845.3
365.0529,10855.2583
365.2296,10867.1458
365.4062,10882.3458
365.5829,10883.0458
365.7595,10856.0375
365.9361,10854.75
366.1126,10870.6625
366.2892,10865.1292
366.4657,10969.8375
366.6422,11119.6083
366.8186,11113.3833
366.9951,11132.1458
367.1716,11138.5042
367.348,11072.4792
367.5244,11094.0833
367.7008,11127.6042
367.8772,11140.5167
368.0535,11012.0583
368.2298,10915.2125
368.4061,11032.575
368.5824,11041.3792
368.7586,11006.0917
368.9349,11081.5167
369.1111,11066.0958
369.2873,10956.5167
369.4635,10899.5167
369.6396,10945.8375
369.8158,10899.5167
369.9919,10851.1625
370.168,10847.2708
370.3441,10885.2167
370.5202,10823.6958
370.6962,10718.5875
370.8722,10666.8333
371.0482,10661.6708
371.2242,10707.6583
371.4002,10787.2958
371.5761,10872.675
371.752,10812.9958
371.9279,10767.525
372.1038,10752.7542
372.2796,10731.2833
372.4555,10702.7
372.6313,10779.6083
372.8071,10760.1292
372.9829,10704.5375
373.1586,10685.0958
373.3344,10710.55
373.5101,10674.025
373.6858,10641.0292
373.8615,10626.3375
374.0371,10643.3708
374.2127,10727.25
374.3884,10794.2708
374.564,10731.9083
374.7395,10673.8083
374.9151,10668.0458
375.0906,10745.0042
375.2661,10928.0458
375.4416,10945.0667
375.6171,10944.7708
375.7925,11017.8042
375.968,11047.3958
376.1434,11020.25
376.3188,10903.425
376.4941,10853.9083
376.6695,10883.8083
376.8448,10933.05
377.0201,10990.5625
377.1954,10974.9083
377.3707,10981.575
377.5459,11057.9875
377.7212,11102.7708
377.8964,11314.775
378.0715,11585.5417
378.2467,11489.35
378.4218,11370.9167
378.597,11412.2958
378.7721,11183.5167
378.9472,11196.7125
379.1222,11239.775
379.2973,11377.0875
379.4723,11678.0167
379.6473,11863.4208
379.8223,11807.0208
379.9972,11465.7458
380.1722,11314.0958
380.3471,11264.0417
380.522,11319.3
380.6969,11254.3083
380.8717,11334.1792
381.0466,11474.475
381.2214,11321.5958
381.3962,11253.8042
381.571,11154.6042
381.7457,11073.3667
381.9204,11108.45
382.0952,11168.5042
382.2699,11124.2083
382.4445,11392.4458
382.6192,11514.6167
382.7938,11651.4333
382.9685,11915.7375
383.1431,11890.4458
383.3176,11509.0458
383.4922,11228.7667
383.6667,11198.2042
383.8412,11237.375
384.0157,11152.8958
384.1902,11132.8333
384.3646,11277.725
384.5391,11366.2833
384.7134,11344.2917
384.8878,11441.0417
385.0622,11648.7792
385.2365,11774.5792
385.4109,11499.175
385.5852,11260.1
385.7594,11261.85
385.9337,11342.1875
386.1079,11441.9292
386.2822,11602.275
386.4564,11836.175
386.6306,11712.5042
386.8047,11535.5125
386.9789,11715.975
387.153,11765.3875
387.3271,11990.2708
387.5012,12192.5583
387.6752,12187.8167
387.8492,12522.1958
388.0233,12628.5542
388.1972,12294.8
388.3712,12202.7083
388.5452,12233.2875
388.7191,12263.8542
388.893,12466.75
389.0669,12778.1583
389.2408,12407.925
389.4146,11844.4583
389.5884,11502.5292
389.7623,11305.7375
389.9361,11299.125
390.1098,11334.1833
390.2835,11458.7208
390.4573,11478.9958
390.631,11421.2
390.8047,11485.3458
390.9784,11723.4958
391.152,11713.7
391.3256,11649.0458
391.4992,11773.5458
391.6728,11750.1958
391.8464,11658.525
392.0199,11872.8042
392.1934,12052.4958
392.3669,11961.6625
392.5403,12230.9083
392.7138,12272.475
392.8873,12480.4583
393.0607,12663.1333
393.2341,12939.2667
393.4074,13004.8917
393.5808,12764.5417
393.7542,12244.6583
393.9274,12197.1833
394.1007,12197.175
394.274,12167.05
394.4472,12358.1667
394.6205,12249.4292
394.7937,12595.675
394.9668,12972.2
395.14,12996.15
395.3131,12587.9125
395.4863,12147.525
395.6594,11967.8375
395.8325,12003.6125
396.0055,11889.05
396.1786,11939.7792
396.3516,11922.3917
396.5246,11961.0208
396.6975,11814.5875
396.8705,11666.7292
397.0434,11959.4042
397.2163,12075.7167
397.3892,11767.5958
397.5621,11883.3417
397.735,12143.5208
397.9077,12437.275
398.0806,12811.3708
398.2534,12575.4958
398.4261,12554.7208
398.5989,12624.5792
398.7716,13125.825
398.9443,13321.9708
399.117,13078.875
399.2896,12776.4333
399.4623,12617.925
399.6349,12490.7292
399.8075,12418.9042
399.9801,12166.8167
400.1526,12094.4333
400.3252,12013.7292
400.4977,11633.6917
400.6702,11513.0083
400.8427,11468.6333
401.0151,11545.6
401.1875,11676.3458
401.36,11611.4833
401.5323,11681.7375
401.7047,11582.4833
401.877,11421.9583
402.0494,11395.0
402.2216,11420.2458
402.394,11671.8
402.5662,11700.9292
402.7385,11612.9875
402.9107,11610.0375
403.0829,11557.3208
403.2551,11573.0583
403.4272,11486.4917
403.5994,11425.75
403.7715,11495.8
403.9436,11750.1667
404.1156,11743.7792
