Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 16:36:49.885320
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.6333
218.2508,1460.2792
218.442,1485.1583
218.6332,1515.4458
218.8244,1542.6875
219.0156,1572.6625
219.2067,1603.6625
219.3979,1635.8875
219.589,1668.5417
219.7801,1701.4833
219.9712,1736.1958
220.1623,1772.175
220.3533,1809.5375
220.5444,1848.9
220.7354,1887.0917
220.9264,1927.9125
221.1174,1970.9792
221.3083,2012.8042
221.4993,2054.8583
221.6902,2099.3958
221.8812,2146.1917
222.0721,2194.8708
222.263,2243.8333
222.4538,2293.7292
222.6447,2345.8958
222.8355,2398.4958
223.0264,2449.5708
223.2172,2501.9875
223.408,2560.4958
223.5987,2616.225
223.7895,2673.1
223.9802,2733.575
224.1709,2793.6917
224.3616,2855.65
224.5524,2919.6375
224.743,2984.4167
224.9337,3048.0208
225.1243,3118.7042
225.315,3186.275
225.5056,3252.5208
225.6962,3325.0792
225.8867,3396.7458
226.0773,3471.45
226.2678,3543.5417
226.4584,3619.1792
226.6489,3698.8542
226.8394,3770.7708
227.0298,3849.0167
227.2203,3932.3375
227.4108,4020.0042
227.6012,4104.625
227.7916,4185.9375
227.982,4272.1708
228.1723,4355.6917
228.3627,4442.8333
228.5531,4528.1833
228.7434,4614.7083
228.9337,4706.8875
229.124,4801.4875
229.3143,4894.3792
229.5045,4996.2333
229.6948,5096.5625
229.885,5200.225
230.0752,5302.775
230.2654,5408.8292
230.4556,5512.4208
230.6457,5610.9042
230.8358,5713.1458
231.026,5815.1417
231.2161,5918.9792
231.4062,6024.1792
231.5963,6125.5542
231.7863,6230.5375
231.9764,6343.9708
232.1664,6460.9625
232.3564,6578.7292
232.5464,6689.45
232.7364,6808.2625
232.9263,6917.8583
233.1163,7039.825
233.3062,7159.4917
233.4961,7289.4958
233.686,7407.8458
233.8758,7515.9417
234.0657,7625.1958
234.2555,7746.9833
234.4454,7870.3792
234.6352,7989.9167
234.825,8109.6292
235.0147,8220.5625
235.2045,8339.925
235.3942,8454.3208
235.5839,8573.4708
235.7737,8688.6458
235.9633,8804.35
236.153,8930.2417
236.3427,9055.7417
236.5323,9176.1042
236.7219,9286.525
236.9115,9386.4333
237.1011,9497.2625
237.2907,9618.7708
237.4803,9739.1542
237.6698,9850.5167
237.8593,9966.1458
238.0488,10083.1542
238.2383,10197.9542
238.4278,10306.8375
238.6172,10432.2292
238.8066,10548.6333
238.9961,10663.6417
239.1855,10786.3958
239.3748,10898.3833
239.5642,11001.9625
239.7536,11117.95
239.9429,11231.8
240.1322,11327.325
240.3215,11435.1417
240.5108,11542.0208
240.7001,11652.1667
240.8893,11757.6667
241.0786,11860.5625
241.2677,11956.4625
241.457,12069.1833
241.6461,12147.3042
241.8353,12236.3125
242.0244,12324.4583
242.2136,12409.9375
242.4027,12495.4208
242.5918,12577.3083
242.7809,12663.4625
242.9699,12724.2417
243.159,12762.7625
243.348,12859.625
243.537,12966.8417
243.726,13063.65
243.915,13147.4542
244.1039,13223.1333
244.2929,13297.5167
244.4818,13319.725
244.6707,13378.3375
244.8596,13479.8167
245.0485,13574.7792
245.2373,13680.1583
245.4262,13775.0125
245.615,13856.2667
245.8038,13924.1833
245.9926,13998.0333
246.1814,14087.7625
246.3701,14123.9917
246.5589,14111.85
246.7476,14160.0083
246.9363,14270.8667
247.1249,14364.175
247.3136,14451.2542
247.5023,14534.6292
247.6909,14618.125
247.8795,14693.0583
248.0681,14781.05
248.2567,14850.2792
248.4453,14922.625
248.6338,14991.95
248.8224,15040.1
249.0109,15032.8917
249.1994,15039.6125
249.3878,15126.8833
249.5763,15215.3458
249.7648,15295.975
249.9532,15370.1208
250.1416,15448.0542
250.33,15540.7292
250.5183,15620.8375
250.7067,15685.825
250.8951,15744.4958
251.0834,15801.4417
251.2717,15849.8875
251.46,15904.9125
251.6483,15958.3667
251.8365,16003.8958
252.0247,16006.3875
252.213,16025.2458
252.4012,16081.4667
252.5894,16181.9792
252.7775,16243.3583
252.9657,16294.0083
253.1538,16367.4
253.3419,16421.1083
253.53,16457.7292
253.7181,16513.7333
253.9062,16566.9042
254.0942,16618.1667
254.2823,16646.2667
254.4703,16680.1833
254.6583,16714.475
254.8463,16760.3583
255.0342,16781.0167
255.2222,16809.4917
255.4101,16828.3125
255.598,16814.1667
255.7859,16838.55
255.9738,16908.3458
256.1616,16974.05
256.3495,17041.9583
256.5373,17095.9625
256.7251,17175.8167
256.9129,17226.0625
257.1006,17272.5375
257.2884,17321.65
257.4761,17389.2208
257.6638,17422.8042
257.8515,17448.4958
258.0392,17478.2542
258.2269,17502.4667
258.4146,17526.2208
258.6022,17557.2792
258.7898,17568.425
258.9774,17584.6208
259.165,17615.1375
259.3525,17658.4417
259.5401,17671.8875
259.7276,17698.9167
259.9151,17739.5083
260.1026,17757.2708
260.2901,17793.8625
260.4776,17830.6792
260.665,17895.9833
260.8524,17945.7708
261.0398,18001.9667
261.2272,18023.2875
261.4146,18035.1542
261.6019,18061.4042
261.7893,18094.7125
261.9766,18121.8667
262.1639,18154.8583
262.3512,18150.0292
262.5384,18152.2958
262.7257,18161.6208
262.9129,18175.1625
263.1001,18182.3083
263.2873,18208.6167
263.4745,18236.05
263.6617,18214.0375
263.8488,18232.4792
264.0359,18242.0292
264.2231,18253.4167
264.4101,18263.775
264.5972,18277.7125
264.7842,18290.575
264.9713,18298.3958
265.1583,18300.2958
265.3453,18312.6125
265.5323,18331.5958
265.7193,18346.7292
265.9062,18380.1083
266.0931,18387.9625
266.2801,18385.7708
266.4669,18408.6375
266.6538,18422.2083
266.8407,18442.4083
267.0276,18428.5542
267.2143,18422.6083
267.4012,18435.8042
267.588,18406.225
267.7747,18404.9958
267.9615,18404.375
268.1482,18398.5833
268.3349,18404.9792
268.5217,18406.3292
268.7083,18384.2042
268.895,18375.6583
269.0817,18388.8708
269.2682,18384.9292
269.4549,18357.4208
269.6415,18310.9708
269.8281,18301.1292
270.0146,18316.9667
270.2012,18321.5333
270.3877,18335.5833
270.5742,18323.8042
270.7607,18323.4208
270.9472,18316.525
271.1336,18299.3833
271.32,18286.2167
271.5065,18270.0958
271.6929,18258.7875
271.8792,18268.1167
272.0656,18262.3
272.252,18261.3125
272.4383,18261.2333
272.6246,18244.3792
272.8109,18234.0542
272.9972,18258.9042
273.1835,18270.0708
273.3697,18273.1833
273.5559,18276.2875
273.7421,18270.9875
273.9283,18263.4917
274.1145,18249.4208
274.3007,18245.6625
274.4868,18255.0208
274.6729,18271.0417
274.859,18269.5833
275.0451,18264.7083
275.2311,18216.8625
275.4172,18218.0875
275.6032,18234.6083
275.7892,18245.6875
275.9752,18241.0042
276.1612,18248.3792
276.3472,18221.5958
276.5331,18206.8375
276.719,18203.5917
276.9049,18203.0375
277.0908,18180.5792
277.2767,18170.8875
277.4625,18175.6667
277.6484,18156.575
277.8342,18133.95
278.02,18128.3
278.2057,18133.5542
278.3915,18152.9208
278.5772,18150.7
278.763,18124.3292
278.9487,18137.5875
279.1343,18148.5
279.32,18128.0
279.5057,18106.6167
279.6913,18055.9583
279.877,18038.3625
280.0625,18026.2708
280.2481,17998.3833
280.4337,17974.6542
280.6192,17986.0833
280.8048,18000.2792
280.9903,17976.9625
281.1758,17945.6542
281.3612,17915.1917
281.5467,17896.9958
281.7321,17915.8042
281.9175,17918.5042
282.1029,17905.4833
282.2884,17901.775
282.4737,17865.2833
282.6591,17840.175
282.8444,17831.2167
283.0297,17824.1417
283.215,17817.9583
283.4002,17804.5375
283.5855,17775.9208
283.7707,17721.35
283.956,17694.6417
284.1412,17680.7042
284.3264,17683.1292
284.5115,17698.6125
284.6967,17699.975
284.8818,17676.8042
285.0669,17636.9667
285.252,17626.5208
285.4371,17622.1583
285.6222,17592.925
285.8072,17566.3417
285.9922,17541.7958
286.1772,17544.9042
286.3622,17547.4542
286.5472,17520.2708
286.7321,17487.0583
286.9171,17501.9917
287.102,17499.0375
287.2869,17499.1333
287.4717,17517.1167
287.6566,17509.6458
287.8415,17498.3375
288.0263,17482.8625
288.2111,17438.95
288.3959,17394.4667
288.5806,17389.6958
288.7654,17387.7292
288.9501,17414.6542
289.1348,17417.6833
289.3195,17407.9667
289.5042,17407.1167
289.6889,17414.1708
289.8735,17372.2708
290.0581,17350.6875
290.2428,17311.2417
290.4273,17305.975
290.6119,17316.2167
290.7965,17301.8667
290.981,17290.1542
291.1655,17278.7833
291.35,17227.9708
291.5345,17194.9667
291.719,17187.8083
291.9034,17184.9542
292.0878,17206.1875
292.2722,17194.7
292.4566,17165.3083
292.641,17167.5875
292.8253,17155.6125
293.0096,17134.8917
293.194,17130.0125
293.3783,17123.65
293.5626,17123.8667
293.7468,17117.1625
293.9311,17106.4125
294.1153,17073.0375
294.2995,17011.575
294.4837,16972.725
294.6678,16937.2833
294.852,16914.425
295.0361,16915.9833
295.2202,16911.9083
295.4043,16916.9292
295.5884,16899.6083
295.7725,16885.5667
295.9565,16864.8792
296.1405,16818.5417
296.3246,16796.025
296.5085,16812.9958
296.6925,16829.25
296.8764,16816.7042
297.0603,16792.95
297.2443,16767.9125
297.4282,16736.35
297.612,16702.6958
297.7959,16668.0333
297.9797,16646.4708
298.1635,16618.2875
298.3474,16631.4333
298.5311,16640.8208
298.7149,16603.0917
298.8987,16556.4
299.0823,16534.3708
299.2661,16490.2042
299.4498,16435.8792
299.6334,16425.175
299.8171,16420.1958
300.0007,16400.7917
300.1843,16384.3833
300.368,16367.5625
300.5515,16348.7458
300.7351,16330.3208
300.9186,16310.6667
301.1021,16284.1875
301.2857,16267.45
301.4691,16250.2042
301.6526,16254.9667
301.8361,16218.4208
302.0195,16184.3625
302.2029,16168.3792
302.3863,16156.1375
302.5697,16127.3042
302.753,16116.6625
302.9364,16115.5375
303.1197,16126.1
303.303,16107.75
303.4863,16069.0083
303.6696,16008.0958
303.8528,15970.8667
304.036,15943.6042
304.2192,15939.1042
304.4024,15922.7042
304.5856,15890.5042
304.7688,15868.6875
304.9519,15864.4083
305.135,15838.5292
305.3181,15818.5958
305.5012,15792.5083
305.6842,15789.0458
305.8673,15765.1667
306.0504,15731.4375
306.2333,15683.2542
306.4163,15665.3333
306.5993,15643.4042
306.7822,15630.7375
306.9652,15618.7125
307.1481,15579.6167
307.331,15553.7417
307.5139,15524.9667
307.6967,15489.9542
307.8796,15462.9208
308.0624,15444.6375
308.2452,15409.1458
308.428,15378.1417
308.6107,15365.2167
308.7935,15340.4625
308.9762,15316.6083
309.1589,15294.5125
309.3416,15274.2708
309.5243,15248.2833
309.7069,15225.05
309.8896,15192.5042
310.0721,15167.3125
310.2548,15149.5917
310.4373,15130.3292
310.6199,15123.325
310.8024,15099.1042
310.985,15083.4292
311.1674,15043.5208
311.3499,15001.6792
311.5324,14985.7875
311.7148,14988.3083
311.8973,14954.675
312.0797,14929.7042
312.2621,14917.775
312.4445,14907.2667
312.6268,14868.9833
312.8091,14852.1667
312.9915,14806.3875
313.1738,14784.1167
313.356,14744.7125
313.5383,14710.0292
313.7206,14693.3542
313.9027,14662.3375
314.085,14644.4458
314.2672,14623.0417
314.4493,14612.0625
314.6314,14602.0292
314.8136,14592.9125
314.9957,14557.9458
315.1778,14525.1083
315.3598,14502.8708
315.5419,14492.2875
315.724,14474.5042
315.9059,14454.7125
316.088,14427.925
316.2699,14430.8708
316.4519,14416.575
316.6338,14375.4917
316.8157,14320.625
316.9977,14298.9333
317.1795,14298.7125
317.3614,14294.2083
317.5432,14280.0667
317.7251,14244.4542
317.9069,14201.7833
318.0887,14182.5292
318.2704,14162.4833
318.4522,14145.8625
318.6339,14133.1458
318.8156,14142.5042
318.9973,14123.4792
319.179,14122.2083
319.3607,14115.8583
319.5423,14108.1958
319.7239,14087.5083
319.9055,14065.6375
320.0871,14044.85
320.2687,14025.8083
320.4502,14001.1208
320.6317,13971.175
320.8132,13972.6583
320.9947,13959.25
321.1761,13948.6667
321.3576,13938.2667
321.5391,13926.6667
321.7205,13921.9833
321.9019,13893.1667
322.0832,13854.4167
322.2646,13823.7083
322.4459,13804.9625
322.6272,13779.8333
322.8085,13757.5417
322.9898,13744.8125
323.1711,13717.6
323.3523,13697.7375
323.5335,13681.1417
323.7147,13709.075
323.8959,13729.8625
324.0771,13723.9958
324.2582,13702.9
324.4393,13688.2833
324.6204,13680.225
324.8015,13669.15
324.9826,13670.875
325.1637,13693.3542
325.3447,13677.1542
325.5257,13663.1792
325.7067,13651.7042
325.8877,13611.9667
326.0686,13579.75
326.2496,13553.8875
326.4305,13517.3875
326.6114,13505.35
326.7922,13501.0875
326.9731,13503.0625
327.1539,13494.1375
327.3347,13496.8083
327.5155,13492.3875
327.6963,13509.1958
327.8771,13506.1833
328.0578,13461.1333
328.2385,13406.5667
328.4193,13387.8375
328.5999,13368.0167
328.7806,13344.5125
328.9613,13351.65
329.1419,13345.3542
329.3225,13337.1625
329.5031,13303.05
329.6837,13269.4667
329.8642,13252.2792
330.0447,13235.0708
330.2252,13214.9375
330.4057,13183.9125
330.5862,13164.2125
330.7667,13150.7292
330.9471,13169.625
331.1275,13170.5125
331.3079,13111.95
331.4883,13079.4875
331.6687,13086.1917
331.849,13064.25
332.0293,13035.5708
332.2096,13017.4708
332.3899,13010.9958
332.5702,13012.5083
332.7504,13016.325
332.9306,13011.025
333.1108,12977.3333
333.291,12952.0042
333.4712,12940.2542
333.6514,12940.0708
333.8315,12920.3542
334.0116,12909.7417
334.1917,12904.4792
334.3717,12906.1708
334.5518,12902.8917
334.7318,12883.0542
334.9119,12865.8917
335.0918,12856.3458
335.2718,12853.3417
335.4518,12849.825
335.6317,12833.6125
335.8116,12825.075
335.9915,12815.65
336.1714,12776.3292
336.3513,12757.8458
336.5311,12755.7208
336.7109,12768.5958
336.8907,12742.5917
337.0705,12697.8458
337.2502,12648.9792
337.43,12631.3
337.6097,12601.5
337.7894,12591.4042
337.9691,12589.5083
338.1488,12591.5792
338.3284,12590.6458
338.508,12600.7792
338.6877,12599.9208
338.8672,12587.1917
339.0468,12557.4583
339.2263,12532.0583
339.4059,12527.825
339.5854,12550.9625
339.7649,12548.125
339.9443,12525.3292
340.1238,12524.0625
340.3032,12518.7292
340.4826,12508.4583
340.662,12478.475
340.8414,12435.7958
341.0207,12441.1375
341.2001,12452.8792
341.3794,12446.6292
341.5587,12461.675
341.738,12465.8333
341.9172,12429.6125
342.0965,12414.4542
342.2757,12371.6667
342.4549,12318.1792
342.6341,12317.4167
342.8132,12314.0542
342.9923,12331.4208
343.1715,12365.9792
343.3506,12390.1833
343.5296,12353.1167
343.7087,12300.0
343.8878,12270.6958
344.0668,12256.7167
344.2458,12240.7458
344.4248,12211.325
344.6037,12203.0708
344.7827,12204.0708
344.9616,12185.2083
345.1405,12185.6708
345.3194,12190.5208
345.4982,12169.1333
345.6771,12144.2
345.8559,12137.7208
346.0347,12132.3792
346.2135,12111.8542
346.3923,12111.6125
346.571,12110.9792
346.7498,12086.8625
346.9285,12089.0333
347.1071,12077.2
347.2859,12038.725
347.4645,12046.7208
347.6431,12057.7875
347.8217,12066.4958
348.0003,12073.7625
348.1789,12079.7042
348.3574,12013.0667
348.5359,11975.3333
348.7145,11944.8833
348.893,11946.2333
349.0714,11944.6125
349.2499,11911.6333
349.4283,11878.9375
349.6068,11846.5125
349.7852,11837.5167
349.9635,11836.575
350.1419,11835.6292
350.3202,11820.4417
350.4985,11792.8833
350.6768,11769.1333
350.8551,11754.1458
351.0334,11742.0292
351.2116,11715.9333
351.3898,11719.6875
351.568,11715.1042
351.7462,11714.4833
351.9243,11705.6708
352.1025,11678.7833
352.2806,11663.3625
352.4587,11652.5
352.6368,11635.0667
352.8148,11614.1083
352.9929,11596.025
353.1709,11592.6417
353.3489,11584.075
353.5268,11565.1167
353.7048,11544.3458
353.8828,11532.8417
354.0607,11512.3792
354.2386,11508.9333
354.4165,11492.3875
354.5943,11480.6542
354.7722,11473.4833
354.95,11486.7958
355.1278,11490.4958
355.3056,11460.8417
355.4833,11411.5875
355.6611,11373.3042
355.8388,11340.0625
356.0165,11321.7833
356.1942,11330.4208
356.3719,11362.0667
356.5495,11355.2083
356.7271,11323.8792
356.9047,11325.0042
357.0823,11319.8542
357.2599,11318.3417
357.4374,11306.5917
357.6149,11280.8208
357.7924,11241.15
357.9699,11222.5375
358.1474,11214.4458
358.3248,11185.2333
358.5023,11161.7958
358.6797,11134.5
358.8571,11111.8792
359.0344,11105.3833
359.2118,11083.5875
359.3891,11064.6125
359.5664,11061.4
359.7437,11049.3417
359.9209,11014.7417
360.0982,10984.5917
360.2754,10969.475
360.4526,10971.9
360.6298,10977.8583
360.807,10970.9375
360.9841,10955.7375
361.1613,10924.8083
361.3383,10933.1208
361.5154,10937.85
361.6925,10920.9167
361.8695,10905.15
362.0466,10869.9708
362.2236,10871.6708
362.4005,10851.6375
362.5775,10850.7542
362.7545,10809.6625
362.9314,10774.9292
363.1083,10772.7958
363.2852,10786.2042
363.462,10791.1208
363.6389,10773.6917
363.8157,10766.2375
363.9925,10741.5958
364.1693,10717.8333
364.346,10700.6083
364.5228,10680.6083
364.6996,10694.4083
364.8762,10692.1
365.0529,10699.9417
365.2296,10703.2833
365.4062,10697.4
365.5829,10698.6417
365.7595,10663.775
365.9361,10658.4583
366.1126,10667.9458
366.2892,10668.0333
366.4657,10775.8083
366.6422,10928.7
366.8186,10927.675
366.9951,10944.6208
367.1716,10955.425
367.348,10878.5
367.5244,10899.8083
367.7008,10932.8667
367.8772,10955.5625
368.0535,10838.6917
368.2298,10740.9
368.4061,10852.475
368.5824,10860.6292
368.7586,10833.3417
368.9349,10911.3708
369.1111,10885.8958
369.2873,10756.0083
369.4635,10701.825
369.6396,10750.3375
369.8158,10707.3792
369.9919,10649.7875
370.168,10636.3958
370.3441,10681.1125
370.5202,10640.7917
370.6962,10546.7958
370.8722,10503.25
371.0482,10493.4625
371.2242,10523.6792
371.4002,10584.5292
371.5761,10658.3833
371.752,10602.275
371.9279,10577.4292
372.1038,10588.6958
372.2796,10582.35
372.4555,10541.9625
372.6313,10589.825
372.8071,10571.7583
372.9829,10516.1208
373.1586,10496.4083
373.3344,10536.2792
373.5101,10521.2958
373.6858,10503.5958
373.8615,10487.1583
374.0371,10481.9458
374.2127,10540.3542
374.3884,10609.0417
374.564,10567.9833
374.7395,10521.9
374.9151,10524.5333
375.0906,10608.0333
375.2661,10764.1667
375.4416,10758.9542
375.6171,10735.0625
375.7925,10812.775
375.968,10869.25
376.1434,10846.4375
376.3188,10721.5
376.4941,10674.0792
376.6695,10695.1167
376.8448,10751.2292
377.0201,10803.3792
377.1954,10784.6917
377.3707,10778.7125
377.5459,10843.1042
377.7212,10885.2583
377.8964,11093.4292
378.0715,11359.0958
378.2467,11258.9167
378.4218,11131.1917
378.597,11174.0083
378.7721,10965.7125
378.9472,10992.2958
379.1222,11045.3333
379.2973,11176.6708
379.4723,11478.2917
379.6473,11674.0708
379.8223,11629.1958
379.9972,11292.9833
380.1722,11122.7
380.3471,11055.6042
380.522,11093.9917
380.6969,11031.2625
380.8717,11119.8958
381.0466,11255.7
381.2214,11097.75
381.3962,11037.9792
381.571,10958.6792
381.7457,10892.9583
381.9204,10919.1792
382.0952,10992.5083
382.2699,10954.9625
382.4445,11213.0167
382.6192,11352.8333
382.7938,11503.4792
382.9685,11764.1458
383.1431,11740.25
383.3176,11356.8667
383.4922,11081.0458
383.6667,11042.8917
383.8412,11082.5292
384.0157,11009.9875
384.1902,10983.9792
384.3646,11105.175
384.5391,11172.8667
384.7134,11141.8958
384.8878,11227.4625
385.0622,11439.625
385.2365,11576.7833
385.4109,11295.8458
385.5852,11063.7958
385.7594,11067.9917
385.9337,11155.4667
386.1079,11274.8833
386.2822,11423.775
386.4564,11625.1208
386.6306,11502.5583
386.8047,11318.6958
386.9789,11505.0417
387.153,11572.725
387.3271,11804.1792
387.5012,11996.8417
387.6752,11969.05
387.8492,12302.2
388.0233,12430.5792
388.1972,12098.0042
388.3712,12004.0333
388.5452,12022.6667
388.7191,12060.1292
388.893,12267.0167
389.0669,12583.2042
389.2408,12196.9542
389.4146,11614.4417
389.5884,11266.3
389.7623,11063.1458
389.9361,11045.475
390.1098,11085.4625
390.2835,11205.4708
390.4573,11240.0292
390.631,11185.575
390.8047,11249.2125
390.9784,11467.5833
391.152,11449.225
391.3256,11373.1792
391.4992,11491.575
391.6728,11472.5583
391.8464,11385.9667
392.0199,11604.8667
392.1934,11807.5583
392.3669,11726.4083
392.5403,11988.8375
392.7138,12035.7125
392.8873,12270.3792
393.0607,12476.3917
393.2341,12776.2833
393.4074,12865.875
393.5808,12640.5167
393.7542,12104.6125
393.9274,12034.725
394.1007,12004.5833
394.274,11958.0667
394.4472,12142.7292
394.6205,12027.275
394.7937,12353.0333
394.9668,12720.5125
395.14,12733.925
395.3131,12312.4167
395.4863,11872.7208
395.6594,11683.2292
395.8325,11733.8417
396.0055,11612.7125
396.1786,11676.3667
396.3516,11692.55
396.5246,11755.3583
396.6975,11627.7667
396.8705,11510.3917
397.0434,11820.4625
397.2163,11938.7333
397.3892,11604.6583
397.5621,11680.8125
397.735,11914.2833
397.9077,12181.1167
398.0806,12532.275
398.2534,12278.3667
398.4261,12247.6708
398.5989,12325.925
398.7716,12823.0333
398.9443,13014.7125
399.117,12756.9042
399.2896,12445.3417
399.4623,12282.175
399.6349,12159.4417
399.8075,12100.4083
399.9801,11853.0042
400.1526,11765.6292
400.3252,11676.2083
400.4977,11293.7083
400.6702,11190.1708
400.8427,11153.9625
401.0151,11216.8125
401.1875,11341.6417
401.36,11262.55
401.5323,11327.85
401.7047,11232.3875
401.877,11077.3292
402.0494,11045.7792
402.2216,11063.5375
402.394,11311.85
402.5662,11347.125
402.7385,11256.6375
402.9107,11246.9875
403.0829,11191.3167
403.2551,11236.5958
403.4272,11161.3667
403.5994,11102.4667
403.7715,11152.5583
403.9436,11384.2375
404.1156,11374.9708
