Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 06:41:14.093818
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.6208
218.2508,1395.7458
218.442,1420.225
218.6332,1449.0167
218.8244,1474.2958
219.0156,1502.9542
219.2067,1530.375
219.3979,1562.2208
219.589,1592.7375
219.7801,1625.1667
219.9712,1656.225
220.1623,1691.2542
220.3533,1727.8583
220.5444,1763.5875
220.7354,1800.6125
220.9264,1837.9542
221.1174,1879.0417
221.3083,1920.775
221.4993,1962.0583
221.6902,2000.3208
221.8812,2046.8417
222.0721,2090.8458
222.263,2138.1792
222.4538,2186.0042
222.6447,2234.1542
222.8355,2285.0167
223.0264,2335.6458
223.2172,2385.75
223.408,2438.9458
223.5987,2493.1917
223.7895,2545.5333
223.9802,2603.0333
224.1709,2659.9167
224.3616,2721.1375
224.5524,2777.6375
224.743,2842.7167
224.9337,2900.025
225.1243,2969.6625
225.315,3032.5
225.5056,3097.3042
225.6962,3164.7875
225.8867,3234.3167
226.0773,3302.9625
226.2678,3372.8333
226.4584,3444.35
226.6489,3516.5
226.8394,3587.5208
227.0298,3660.3167
227.2203,3740.8583
227.4108,3822.9958
227.6012,3903.8833
227.7916,3978.9333
227.982,4061.8542
228.1723,4140.1583
228.3627,4225.7375
228.5531,4307.5833
228.7434,4389.7458
228.9337,4475.2708
229.124,4565.1083
229.3143,4652.4542
229.5045,4749.6208
229.6948,4843.2375
229.885,4942.2333
230.0752,5042.5333
230.2654,5138.1208
230.4556,5237.7792
230.6457,5331.6833
230.8358,5431.1333
231.026,5526.6542
231.2161,5625.1375
231.4062,5726.1708
231.5963,5820.0542
231.7863,5924.75
231.9764,6031.5292
232.1664,6141.3083
232.3564,6252.0583
232.5464,6360.7542
232.7364,6470.6417
232.9263,6575.8042
233.1163,6688.6917
233.3062,6805.1042
233.4961,6928.0333
233.686,7039.2167
233.8758,7142.4167
234.0657,7250.0792
234.2555,7365.2375
234.4454,7476.7042
234.6352,7594.9042
234.825,7703.6708
235.0147,7812.6042
235.2045,7925.0958
235.3942,8035.075
235.5839,8146.9625
235.7737,8257.8083
235.9633,8368.4625
236.153,8484.025
236.3427,8601.4792
236.5323,8718.6292
236.7219,8824.6708
236.9115,8919.0292
237.1011,9025.2042
237.2907,9141.7458
237.4803,9253.0542
237.6698,9357.0458
237.8593,9469.6792
238.0488,9575.4458
238.2383,9686.7
238.4278,9790.9042
238.6172,9911.9542
238.8066,10020.7583
238.9961,10128.4708
239.1855,10244.75
239.3748,10353.9292
239.5642,10450.3208
239.7536,10560.0958
239.9429,10662.125
240.1322,10756.3875
240.3215,10856.4167
240.5108,10959.9917
240.7001,11065.65
240.8893,11161.6292
241.0786,11260.8875
241.2677,11350.9458
241.457,11462.5917
241.6461,11536.2417
241.8353,11615.925
242.0244,11701.4625
242.2136,11782.0375
242.4027,11860.5667
242.5918,11937.9625
242.7809,12021.6125
242.9699,12073.4292
243.159,12112.6292
243.348,12208.7833
243.537,12313.1583
243.726,12401.5583
243.915,12484.0208
244.1039,12553.3417
244.2929,12626.0083
244.4818,12639.8333
244.6707,12694.975
244.8596,12789.7458
245.0485,12885.2417
245.2373,12986.9292
245.4262,13072.3125
245.615,13149.1792
245.8038,13213.925
245.9926,13285.5042
246.1814,13371.0542
246.3701,13403.0083
246.5589,13389.6375
246.7476,13430.7375
246.9363,13537.0708
247.1249,13628.8583
247.3136,13711.0625
247.5023,13787.9542
247.6909,13870.9458
247.8795,13939.3375
248.0681,14023.0458
248.2567,14089.0792
248.4453,14154.7542
248.6338,14223.8958
248.8224,14269.3292
249.0109,14258.9917
249.1994,14259.8625
249.3878,14344.3375
249.5763,14432.4917
249.7648,14505.0375
249.9532,14575.0208
250.1416,14653.7208
250.33,14739.4042
250.5183,14816.3417
250.7067,14876.725
250.8951,14934.6667
251.0834,14980.5292
251.2717,15032.5625
251.46,15081.8167
251.6483,15134.8208
251.8365,15172.175
252.0247,15174.8708
252.213,15188.9458
252.4012,15243.7958
252.5894,15338.8083
252.7775,15394.0583
252.9657,15446.0292
253.1538,15508.5542
253.3419,15567.8042
253.53,15599.5917
253.7181,15651.65
253.9062,15703.3958
254.0942,15748.0542
254.2823,15777.875
254.4703,15804.9625
254.6583,15837.6917
254.8463,15883.3458
255.0342,15903.6375
255.2222,15931.9583
255.4101,15946.6708
255.598,15929.2625
255.7859,15953.2417
255.9738,16017.65
256.1616,16078.875
256.3495,16137.5875
256.5373,16192.3667
256.7251,16263.7417
256.9129,16312.5125
257.1006,16353.2917
257.2884,16401.95
257.4761,16464.175
257.6638,16494.6625
257.8515,16517.2292
258.0392,16547.8292
258.2269,16570.9625
258.4146,16591.7958
258.6022,16625.4875
258.7898,16633.4375
258.9774,16643.7792
259.165,16673.3083
259.3525,16712.0875
259.5401,16720.7792
259.7276,16748.375
259.9151,16775.4167
260.1026,16805.3375
260.2901,16839.0875
260.4776,16874.1042
260.665,16932.6
260.8524,16977.2042
261.0398,17028.6458
261.2272,17050.6542
261.4146,17058.8167
261.6019,17082.0167
261.7893,17116.2042
261.9766,17136.3042
262.1639,17160.6292
262.3512,17160.9458
262.5384,17160.7792
262.7257,17169.1083
262.9129,17176.9625
263.1001,17188.1292
263.2873,17215.7417
263.4745,17233.7708
263.6617,17212.0333
263.8488,17228.2042
264.0359,17237.2542
264.2231,17244.0625
264.4101,17253.3125
264.5972,17270.225
264.7842,17278.2125
264.9713,17290.5625
265.1583,17286.25
265.3453,17296.6333
265.5323,17312.7542
265.7193,17328.4625
265.9062,17352.0208
266.0931,17361.8708
266.2801,17361.2917
266.4669,17379.2167
266.6538,17391.9667
266.8407,17409.3
267.0276,17393.7833
267.2143,17384.4375
267.4012,17400.2042
267.588,17366.675
267.7747,17366.6917
267.9615,17369.1667
268.1482,17362.5292
268.3349,17370.8375
268.5217,17364.4083
268.7083,17342.8375
268.895,17335.5167
269.0817,17340.8708
269.2682,17334.2958
269.4549,17312.7
269.6415,17271.4583
269.8281,17264.5958
270.0146,17271.8625
270.2012,17276.9
270.3877,17282.6667
270.5742,17277.2083
270.7607,17266.7875
270.9472,17262.6625
271.1336,17251.2958
271.32,17234.8667
271.5065,17216.6583
271.6929,17205.4333
271.8792,17215.7042
272.0656,17205.1292
272.252,17206.0292
272.4383,17197.4833
272.6246,17189.0625
272.8109,17177.9875
272.9972,17197.0625
273.1835,17205.0625
273.3697,17209.9042
273.5559,17208.7292
273.7421,17207.6083
273.9283,17193.6083
274.1145,17179.3083
274.3007,17175.4083
274.4868,17182.475
274.6729,17203.3375
274.859,17201.175
275.0451,17194.825
275.2311,17144.225
275.4172,17149.075
275.6032,17154.5917
275.7892,17167.4958
275.9752,17160.9
276.1612,17166.4542
276.3472,17141.6958
276.5331,17127.0917
276.719,17124.7292
276.9049,17118.3125
277.0908,17103.0083
277.2767,17093.025
277.4625,17091.2458
277.6484,17075.3458
277.8342,17055.5083
278.02,17042.2417
278.2057,17056.6167
278.3915,17067.2625
278.5772,17061.8125
278.763,17035.1833
278.9487,17050.3292
279.1343,17058.4042
279.32,17041.4292
279.5057,17015.5917
279.6913,16964.65
279.877,16951.9208
280.0625,16939.4583
280.2481,16914.9833
280.4337,16887.5875
280.6192,16899.6625
280.8048,16909.8833
280.9903,16891.1125
281.1758,16861.2
281.3612,16830.1792
281.5467,16817.3625
281.7321,16826.6417
281.9175,16830.6792
282.1029,16812.4583
282.2884,16806.1333
282.4737,16778.9542
282.6591,16751.6958
282.8444,16741.9167
283.0297,16734.4458
283.215,16727.9208
283.4002,16717.8417
283.5855,16686.6542
283.7707,16634.2042
283.956,16613.2167
284.1412,16594.8292
284.3264,16595.4292
284.5115,16610.8125
284.6967,16611.6833
284.8818,16586.4792
285.0669,16556.2333
285.252,16543.4292
285.4371,16538.6417
285.6222,16510.0417
285.8072,16486.4958
285.9922,16462.3917
286.1772,16466.3375
286.3622,16465.9458
286.5472,16438.7417
286.7321,16410.7458
286.9171,16417.5625
287.102,16413.8458
287.2869,16421.85
287.4717,16435.2042
287.6566,16425.3542
287.8415,16416.35
288.0263,16394.3583
288.2111,16357.9417
288.3959,16315.7625
288.5806,16311.9125
288.7654,16306.3958
288.9501,16334.6667
289.1348,16334.5292
289.3195,16324.3208
289.5042,16324.8458
289.6889,16327.2917
289.8735,16287.3583
290.0581,16271.3708
290.2428,16235.0667
290.4273,16226.2042
290.6119,16234.6833
290.7965,16219.5167
290.981,16215.2042
291.1655,16199.8333
291.35,16154.9042
291.5345,16118.475
291.719,16113.325
291.9034,16113.3958
292.0878,16131.9833
292.2722,16121.475
292.4566,16093.4458
292.641,16092.6417
292.8253,16083.5458
293.0096,16065.95
293.194,16060.7542
293.3783,16051.5417
293.5626,16047.3083
293.7468,16039.3625
293.9311,16037.3958
294.1153,16001.1542
294.2995,15940.0208
294.4837,15902.3167
294.6678,15874.4
294.852,15850.8
295.0361,15852.8208
295.2202,15847.0042
295.4043,15849.6958
295.5884,15834.8375
295.7725,15824.3667
295.9565,15802.2125
296.1405,15765.175
296.3246,15738.0042
296.5085,15757.0375
296.6925,15770.1458
296.8764,15758.8167
297.0603,15733.0458
297.2443,15712.6167
297.4282,15682.5542
297.612,15649.1208
297.7959,15618.475
297.9797,15601.9083
298.1635,15566.7042
298.3474,15582.9583
298.5311,15594.4042
298.7149,15555.175
298.8987,15515.1875
299.0823,15486.675
299.2661,15451.35
299.4498,15396.375
299.6334,15388.7833
299.8171,15383.3375
300.0007,15367.2333
300.1843,15351.5917
300.368,15332.275
300.5515,15312.1875
300.7351,15293.3958
300.9186,15278.1625
301.1021,15249.275
301.2857,15238.1625
301.4691,15224.7667
301.6526,15221.625
301.8361,15187.8375
302.0195,15161.1292
302.2029,15145.0917
302.3863,15130.85
302.5697,15099.7083
302.753,15097.2833
302.9364,15098.9333
303.1197,15103.0958
303.303,15082.9
303.4863,15047.0792
303.6696,14996.5208
303.8528,14955.5625
304.036,14929.75
304.2192,14930.4083
304.4024,14913.4417
304.5856,14879.2167
304.7688,14864.8792
304.9519,14858.7708
305.135,14835.4792
305.3181,14811.6042
305.5012,14787.4208
305.6842,14785.1875
305.8673,14765.525
306.0504,14738.8042
306.2333,14685.2542
306.4163,14679.3042
306.5993,14648.6833
306.7822,14635.6958
306.9652,14619.5917
307.1481,14588.8667
307.331,14562.9042
307.5139,14534.125
307.6967,14503.4542
307.8796,14478.9125
308.0624,14454.8542
308.2452,14426.7333
308.428,14399.9042
308.6107,14387.3667
308.7935,14362.3083
308.9762,14337.0542
309.1589,14320.6917
309.3416,14298.3208
309.5243,14273.3542
309.7069,14251.7958
309.8896,14226.55
310.0721,14202.3875
310.2548,14183.2042
310.4373,14164.7083
310.6199,14156.8167
310.8024,14132.2208
310.985,14113.6042
311.1674,14077.7875
311.3499,14044.1958
311.5324,14025.5167
311.7148,14031.8375
311.8973,13999.0792
312.0797,13974.8333
312.2621,13966.2875
312.4445,13946.1667
312.6268,13917.6
312.8091,13897.1792
312.9915,13859.3583
313.1738,13836.5208
313.356,13799.6542
313.5383,13763.075
313.7206,13748.125
313.9027,13717.7333
314.085,13697.8125
314.2672,13683.475
314.4493,13674.6125
314.6314,13663.2792
314.8136,13654.9417
314.9957,13624.925
315.1778,13587.6917
315.3598,13568.6167
315.5419,13557.2333
315.724,13543.0917
315.9059,13522.9875
316.088,13500.2417
316.2699,13502.8375
316.4519,13481.1083
316.6338,13451.525
316.8157,13397.0833
316.9977,13374.9875
317.1795,13374.25
317.3614,13366.775
317.5432,13352.7458
317.7251,13321.5208
317.9069,13282.7792
318.0887,13270.0958
318.2704,13249.9708
318.4522,13231.5
318.6339,13219.0833
318.8156,13226.6958
318.9973,13208.0208
319.179,13200.5167
319.3607,13202.4417
319.5423,13196.5458
319.7239,13173.3042
319.9055,13145.9125
320.0871,13132.3208
320.2687,13108.2667
320.4502,13092.35
320.6317,13058.9542
320.8132,13061.2875
320.9947,13050.7083
321.1761,13038.4167
321.3576,13031.325
321.5391,13020.7208
321.7205,13015.9833
321.9019,12984.2958
322.0832,12955.9583
322.2646,12924.6292
322.4459,12906.1042
322.6272,12881.1708
322.8085,12863.9667
322.9898,12846.4208
323.1711,12824.4542
323.3523,12798.6833
323.5335,12788.3208
323.7147,12810.9167
323.8959,12832.9125
324.0771,12823.3625
324.2582,12800.5792
324.4393,12789.7292
324.6204,12782.6792
324.8015,12775.1208
324.9826,12774.4417
325.1637,12792.6458
325.3447,12780.3917
325.5257,12765.55
325.7067,12748.2042
325.8877,12709.3333
326.0686,12675.1167
326.2496,12650.6875
326.4305,12620.5583
326.6114,12606.8917
326.7922,12605.0583
326.9731,12603.8917
327.1539,12596.3583
327.3347,12594.7417
327.5155,12596.7375
327.6963,12613.2292
327.8771,12609.8333
328.0578,12569.125
328.2385,12519.0583
328.4193,12499.1417
328.5999,12480.9792
328.7806,12461.0667
328.9613,12462.125
329.1419,12450.3083
329.3225,12441.5083
329.5031,12413.9708
329.6837,12380.5667
329.8642,12364.8625
330.0447,12346.6875
330.2252,12327.5667
330.4057,12297.6542
330.5862,12286.4833
330.7667,12278.7417
330.9471,12290.1292
331.1275,12289.2167
331.3079,12237.7333
331.4883,12210.525
331.6687,12210.3917
331.849,12191.0583
332.0293,12163.0333
332.2096,12150.0083
332.3899,12145.2875
332.5702,12143.275
332.7504,12147.4292
332.9306,12146.9542
333.1108,12115.5125
333.291,12082.5875
333.4712,12076.4375
333.6514,12077.6958
333.8315,12062.7792
334.0116,12046.4917
334.1917,12041.8917
334.3717,12038.1833
334.5518,12042.8833
334.7318,12018.1583
334.9119,12008.4333
335.0918,11999.1833
335.2718,11995.375
335.4518,11988.8625
335.6317,11971.0917
335.8116,11965.8667
335.9915,11960.8042
336.1714,11924.6292
336.3513,11906.6375
336.5311,11902.5208
336.7109,11910.8208
336.8907,11893.1542
337.0705,11850.4875
337.2502,11812.5167
337.43,11791.6792
337.6097,11762.6292
337.7894,11747.4292
337.9691,11747.6458
338.1488,11749.6375
338.3284,11751.075
338.508,11759.4167
338.6877,11754.3208
338.8672,11742.0583
339.0468,11712.75
339.2263,11691.3083
339.4059,11684.3833
339.5854,11714.4875
339.7649,11701.2083
339.9443,11681.3417
340.1238,11674.6208
340.3032,11671.5125
340.4826,11659.5042
340.662,11638.2833
340.8414,11603.2458
341.0207,11606.8417
341.2001,11615.2667
341.3794,11612.65
341.5587,11630.3583
341.738,11628.4917
341.9172,11596.075
342.0965,11576.1625
342.2757,11539.7917
342.4549,11491.65
342.6341,11490.7042
342.8132,11484.275
342.9923,11500.8708
343.1715,11533.8667
343.3506,11556.8042
343.5296,11518.1167
343.7087,11468.8042
343.8878,11446.9292
344.0668,11437.5333
344.2458,11428.3125
344.4248,11401.3417
344.6037,11393.7083
344.7827,11384.1667
344.9616,11368.9458
345.1405,11364.1958
345.3194,11373.3208
345.4982,11345.8583
345.6771,11325.125
345.8559,11318.5417
346.0347,11317.0208
346.2135,11301.075
346.3923,11298.3625
346.571,11295.6958
346.7498,11275.25
346.9285,11275.9208
347.1071,11258.1083
347.2859,11225.0542
347.4645,11239.0
347.6431,11251.725
347.8217,11260.4417
348.0003,11267.0833
348.1789,11264.8875
348.3574,11208.45
348.5359,11170.5042
348.7145,11142.2417
348.893,11141.1417
349.0714,11138.9542
349.2499,11115.0458
349.4283,11081.6583
349.6068,11054.1125
349.7852,11037.625
349.9635,11040.5375
350.1419,11035.6583
350.3202,11020.075
350.4985,10993.3208
350.6768,10972.9458
350.8551,10954.4417
351.0334,10948.2833
351.2116,10926.6667
351.3898,10930.0833
351.568,10926.9542
351.7462,10922.4167
351.9243,10913.5375
352.1025,10888.2417
352.2806,10875.5083
352.4587,10866.8833
352.6368,10854.9958
352.8148,10835.475
352.9929,10809.1458
353.1709,10804.7958
353.3489,10799.3792
353.5268,10776.9917
353.7048,10758.1333
353.8828,10747.0208
354.0607,10724.2042
354.2386,10725.5417
354.4165,10709.625
354.5943,10697.6167
354.7722,10689.5292
354.95,10704.3792
355.1278,10700.3917
355.3056,10678.5917
355.4833,10635.9625
355.6611,10600.1625
355.8388,10568.6167
356.0165,10551.8125
356.1942,10561.5042
356.3719,10588.7917
356.5495,10580.8667
356.7271,10561.2875
356.9047,10559.7292
357.0823,10561.6792
357.2599,10559.0167
357.4374,10545.775
357.6149,10518.9417
357.7924,10480.5417
357.9699,10468.0417
358.1474,10461.5458
358.3248,10435.825
358.5023,10417.0583
358.6797,10387.8625
358.8571,10370.275
359.0344,10361.7417
359.2118,10332.025
359.3891,10313.0042
359.5664,10304.6792
359.7437,10293.2208
359.9209,10262.2917
360.0982,10234.6083
360.2754,10216.4458
360.4526,10225.9792
360.6298,10233.2417
360.807,10227.0625
360.9841,10215.5917
361.1613,10186.6875
361.3383,10190.8458
361.5154,10198.5875
361.6925,10178.3917
361.8695,10167.475
362.0466,10141.65
362.2236,10136.7167
362.4005,10115.6167
362.5775,10112.7667
362.7545,10068.2292
362.9314,10037.7917
363.1083,10039.5375
363.2852,10055.4333
363.462,10058.0208
363.6389,10040.0875
363.8157,10030.6167
363.9925,9999.6542
364.1693,9985.475
364.346,9964.1083
364.5228,9951.5708
364.6996,9963.9708
364.8762,9967.9875
365.0529,9969.3
365.2296,9971.1167
365.4062,9964.3083
365.5829,9962.6292
365.7595,9928.5125
365.9361,9925.2958
366.1126,9931.8458
366.2892,9932.8125
366.4657,10037.5708
366.6422,10177.7333
366.8186,10171.925
366.9951,10191.9458
367.1716,10198.9708
367.348,10121.8333
367.5244,10145.7667
367.7008,10178.8167
367.8772,10200.225
368.0535,10087.4667
368.2298,10004.575
368.4061,10111.3167
368.5824,10108.2208
368.7586,10093.9667
368.9349,10170.3667
369.1111,10133.9542
369.2873,10009.3125
369.4635,9966.2875
369.6396,10009.1375
369.8158,9965.5667
369.9919,9909.1417
370.168,9905.4625
370.3441,9939.4167
370.5202,9900.3958
370.6962,9824.3667
370.8722,9783.225
371.0482,9781.1917
371.2242,9798.4875
371.4002,9850.5792
371.5761,9912.675
371.752,9860.1625
371.9279,9836.8125
372.1038,9865.7875
372.2796,9863.8458
372.4555,9824.425
372.6313,9862.3458
372.8071,9843.5583
372.9829,9790.8
373.1586,9773.6708
373.3344,9816.8083
373.5101,9811.6208
373.6858,9802.9375
373.8615,9779.1125
374.0371,9766.6833
374.2127,9815.1083
374.3884,9877.575
374.564,9842.5083
374.7395,9808.1917
374.9151,9813.7542
375.0906,9896.1667
375.2661,10032.1458
375.4416,10014.7042
375.6171,9987.9625
375.7925,10065.1
375.968,10124.6292
376.1434,10096.2083
376.3188,9978.95
376.4941,9939.0542
376.6695,9960.4083
376.8448,10010.8042
377.0201,10060.0625
377.1954,10037.5083
377.3707,10036.2333
377.5459,10088.3083
377.7212,10129.4917
377.8964,10324.7208
378.0715,10565.775
378.2467,10454.4667
378.4218,10352.6833
378.597,10387.3167
378.7721,10197.0542
378.9472,10234.9417
379.1222,10281.5583
379.2973,10407.4583
379.4723,10695.9292
379.6473,10875.4542
379.8223,10817.2
379.9972,10515.6083
380.1722,10359.3833
380.3471,10292.3417
380.522,10320.7042
380.6969,10260.7333
380.8717,10354.3542
381.0466,10464.3292
381.2214,10313.525
381.3962,10269.9792
381.571,10201.6375
381.7457,10142.5
381.9204,10172.8958
382.0952,10238.525
382.2699,10211.8083
382.4445,10455.0583
382.6192,10584.9208
382.7938,10733.7625
382.9685,10979.7917
383.1431,10931.7417
383.3176,10581.9208
383.4922,10339.2625
383.6667,10306.1333
383.8412,10336.65
384.0157,10266.3333
384.1902,10249.4333
384.3646,10353.3542
384.5391,10400.9125
384.7134,10374.3
384.8878,10455.05
385.0622,10651.0875
385.2365,10771.4292
385.4109,10493.5375
385.5852,10297.525
385.7594,10304.0792
385.9337,10390.9208
386.1079,10505.4083
386.2822,10645.5792
386.4564,10825.1792
386.6306,10689.8875
386.8047,10544.8375
386.9789,10725.8917
387.153,10780.9958
387.3271,11016.0125
387.5012,11178.6875
387.6752,11150.5292
387.8492,11468.6792
388.0233,11573.2417
388.1972,11257.3083
388.3712,11200.0292
388.5452,11207.2917
388.7191,11247.8292
388.893,11450.4583
389.0669,11732.6833
389.2408,11340.0875
389.4146,10801.7708
389.5884,10477.2125
389.7623,10291.0417
389.9361,10270.8875
390.1098,10315.6125
390.2835,10422.2583
390.4573,10454.1917
390.631,10406.1
390.8047,10477.6458
390.9784,10670.4
391.152,10639.8458
391.3256,10573.0333
391.4992,10690.1458
391.6728,10660.5208
391.8464,10595.4333
392.0199,10809.9167
392.1934,10988.1917
392.3669,10922.7458
392.5403,11175.8625
392.7138,11214.5333
392.8873,11447.4625
393.0607,11655.1417
393.2341,11939.3542
393.4074,12027.1625
393.5808,11799.575
393.7542,11310.125
393.9274,11253.4292
394.1007,11201.8583
394.274,11152.15
394.4472,11312.0083
394.6205,11205.9625
394.7937,11512.925
394.9668,11842.9208
395.14,11827.1667
395.3131,11440.7208
395.4863,11036.75
395.6594,10876.3958
395.8325,10914.125
396.0055,10796.45
396.1786,10867.9375
396.3516,10897.1667
396.5246,10952.075
396.6975,10844.4667
396.8705,10754.1958
397.0434,11070.5458
397.2163,11138.9667
397.3892,10832.5583
397.5621,10907.2167
397.735,11108.9875
397.9077,11351.0208
398.0806,11653.0625
398.2534,11393.8667
398.4261,11395.8917
398.5989,11460.3542
398.7716,11934.9667
398.9443,12074.7625
399.117,11839.0083
399.2896,11550.1375
399.4623,11405.2458
399.6349,11287.7208
399.8075,11229.8875
399.9801,10995.9167
400.1526,10923.6458
400.3252,10821.4792
400.4977,10466.6958
400.6702,10388.7958
400.8427,10352.925
401.0151,10410.2667
401.1875,10515.3167
401.36,10444.2083
401.5323,10507.8625
401.7047,10407.9667
401.877,10268.2
402.0494,10241.6583
402.2216,10258.7292
402.394,10493.4875
402.5662,10514.1958
402.7385,10435.5167
402.9107,10420.0875
403.0829,10374.1417
403.2551,10420.4458
403.4272,10349.3958
403.5994,10302.7125
403.7715,10345.925
403.9436,10549.925
404.1156,10529.6542
