Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-04 18:47:39.920628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.9583
218.2508,1427.6333
218.442,1452.9417
218.6332,1482.425
218.8244,1509.2375
219.0156,1537.7083
219.2067,1567.5208
219.3979,1598.0292
219.589,1631.0625
219.7801,1662.9958
219.9712,1696.6083
220.1623,1731.0167
220.3533,1767.2417
220.5444,1804.975
220.7354,1842.9708
220.9264,1882.0917
221.1174,1922.9583
221.3083,1966.8042
221.4993,2006.4958
221.6902,2047.875
221.8812,2094.275
222.0721,2139.7375
222.263,2188.0667
222.4538,2236.6292
222.6447,2288.6042
222.8355,2338.5375
223.0264,2389.7458
223.2172,2441.825
223.408,2496.1167
223.5987,2552.0625
223.7895,2605.4167
223.9802,2664.0708
224.1709,2721.5
224.3616,2783.1167
224.5524,2844.4958
224.743,2909.7
224.9337,2969.5667
225.1243,3038.8917
225.315,3105.0625
225.5056,3169.125
225.6962,3239.7333
225.8867,3308.8083
226.0773,3380.9167
226.2678,3451.1667
226.4584,3524.9375
226.6489,3601.3208
226.8394,3671.3125
227.0298,3748.8542
227.2203,3827.5792
227.4108,3914.3375
227.6012,3996.7583
227.7916,4073.5375
227.982,4158.7042
228.1723,4239.9792
228.3627,4327.0208
228.5531,4408.275
228.7434,4493.575
228.9337,4580.325
229.124,4671.7042
229.3143,4764.6833
229.5045,4861.9167
229.6948,4959.65
229.885,5059.0917
230.0752,5160.7708
230.2654,5262.3
230.4556,5362.2417
230.6457,5459.7833
230.8358,5561.1208
231.026,5660.35
231.2161,5759.5708
231.4062,5858.9625
231.5963,5961.5917
231.7863,6062.4625
231.9764,6173.1583
232.1664,6285.0625
232.3564,6398.9958
232.5464,6509.5625
232.7364,6623.8792
232.9263,6730.7792
233.1163,6845.7542
233.3062,6965.425
233.4961,7091.5167
233.686,7208.5042
233.8758,7311.3125
234.0657,7420.9792
234.2555,7538.7583
234.4454,7656.85
234.6352,7774.9167
234.825,7887.0333
235.0147,7996.5958
235.2045,8112.4958
235.3942,8226.2458
235.5839,8342.4042
235.7737,8453.4833
235.9633,8564.9792
236.153,8686.1708
236.3427,8809.1542
236.5323,8924.4417
236.7219,9036.0667
236.9115,9135.5958
237.1011,9236.4875
237.2907,9358.9
237.4803,9474.0833
237.6698,9582.2208
237.8593,9696.4875
238.0488,9809.4292
238.2383,9917.8542
238.4278,10028.6583
238.6172,10151.95
238.8066,10264.7542
238.9961,10373.8042
239.1855,10494.0375
239.3748,10605.1833
239.5642,10703.5208
239.7536,10816.6458
239.9429,10923.7625
240.1322,11020.8625
240.3215,11119.5542
240.5108,11229.9417
240.7001,11336.0333
240.8893,11437.875
241.0786,11538.5792
241.2677,11634.425
241.457,11744.2333
241.6461,11822.0167
241.8353,11906.9333
242.0244,11989.9583
242.2136,12075.5208
242.4027,12155.5458
242.5918,12236.5333
242.7809,12318.825
242.9699,12377.5
243.159,12413.875
243.348,12508.3083
243.537,12616.3625
243.726,12709.2
243.915,12790.6375
244.1039,12865.5125
244.2929,12937.6542
244.4818,12956.0875
244.6707,13013.0583
244.8596,13109.9333
245.0485,13208.8667
245.2373,13309.625
245.4262,13398.0583
245.615,13477.5333
245.8038,13543.0208
245.9926,13619.0083
246.1814,13701.9792
246.3701,13741.45
246.5589,13726.975
246.7476,13771.05
246.9363,13879.5667
247.1249,13971.7292
247.3136,14056.25
247.5023,14139.35
247.6909,14221.3833
247.8795,14294.1167
248.0681,14378.3
248.2567,14447.8875
248.4453,14511.4
248.6338,14580.8958
248.8224,14632.625
249.0109,14622.6583
249.1994,14623.1708
249.3878,14711.8042
249.5763,14801.7208
249.7648,14877.3125
249.9532,14947.5583
250.1416,15025.9625
250.33,15111.975
250.5183,15190.6208
250.7067,15255.925
250.8951,15316.8167
251.0834,15368.8125
251.2717,15418.8167
251.46,15470.2625
251.6483,15521.1333
251.8365,15564.7125
252.0247,15567.625
252.213,15586.3833
252.4012,15640.8833
252.5894,15732.7333
252.7775,15795.0
252.9657,15846.0458
253.1538,15913.1167
253.3419,15970.6917
253.53,16007.6792
253.7181,16057.2458
253.9062,16113.3125
254.0942,16158.725
254.2823,16188.7125
254.4703,16216.0125
254.6583,16254.6708
254.8463,16300.8083
255.0342,16324.7667
255.2222,16345.0458
255.4101,16363.3292
255.598,16352.2917
255.7859,16375.0042
255.9738,16441.6792
256.1616,16506.2917
256.3495,16569.275
256.5373,16624.0917
256.7251,16698.4708
256.9129,16747.5625
257.1006,16790.1
257.2884,16839.2583
257.4761,16902.9917
257.6638,16940.6583
257.8515,16964.2042
258.0392,16990.2542
258.2269,17014.1917
258.4146,17040.7667
258.6022,17071.2083
258.7898,17078.7667
258.9774,17095.875
259.165,17125.325
259.3525,17166.2375
259.5401,17177.8583
259.7276,17200.0625
259.9151,17236.8375
260.1026,17261.2208
260.2901,17297.2708
260.4776,17335.4917
260.665,17397.5042
260.8524,17443.6583
261.0398,17495.0875
261.2272,17520.1333
261.4146,17525.2542
261.6019,17555.3375
261.7893,17586.8042
261.9766,17611.7083
262.1639,17641.4542
262.3512,17639.4708
262.5384,17640.4042
262.7257,17646.5083
262.9129,17662.5
263.1001,17667.2792
263.2873,17699.7792
263.4745,17716.6417
263.6617,17699.8083
263.8488,17718.5708
264.0359,17729.2417
264.2231,17736.7
264.4101,17746.45
264.5972,17758.6958
264.7842,17775.3625
264.9713,17780.7083
265.1583,17781.2208
265.3453,17793.7542
265.5323,17811.4125
265.7193,17827.0667
265.9062,17852.8333
266.0931,17864.9917
266.2801,17865.4167
266.4669,17881.8375
266.6538,17899.425
266.8407,17914.8875
267.0276,17900.8708
267.2143,17896.3042
267.4012,17910.9708
267.588,17879.4958
267.7747,17877.2083
267.9615,17877.6708
268.1482,17871.2375
268.3349,17881.3375
268.5217,17880.4875
268.7083,17856.4708
268.895,17846.3333
269.0817,17857.25
269.2682,17852.9083
269.4549,17828.4708
269.6415,17787.275
269.8281,17776.575
270.0146,17787.6542
270.2012,17793.7667
270.3877,17802.2375
270.5742,17797.0083
270.7607,17791.2042
270.9472,17786.2583
271.1336,17777.425
271.32,17753.7
271.5065,17740.4625
271.6929,17729.3833
271.8792,17739.1458
272.0656,17732.7708
272.252,17730.925
272.4383,17730.5083
272.6246,17715.6375
272.8109,17705.6
272.9972,17728.8833
273.1835,17736.9375
273.3697,17741.625
273.5559,17738.6542
273.7421,17740.0375
273.9283,17727.5875
274.1145,17722.55
274.3007,17714.7125
274.4868,17720.6625
274.6729,17738.5625
274.859,17740.6417
275.0451,17732.1167
275.2311,17679.875
275.4172,17692.5375
275.6032,17698.2875
275.7892,17711.7417
275.9752,17704.7458
276.1612,17713.3375
276.3472,17689.1167
276.5331,17674.7792
276.719,17670.2792
276.9049,17662.8208
277.0908,17649.8833
277.2767,17640.0875
277.4625,17637.5625
277.6484,17624.8583
277.8342,17603.6083
278.02,17591.75
278.2057,17608.9917
278.3915,17613.3917
278.5772,17609.1875
278.763,17588.225
278.9487,17600.325
279.1343,17612.0667
279.32,17595.7417
279.5057,17570.3083
279.6913,17518.2708
279.877,17505.0708
280.0625,17496.9167
280.2481,17466.375
280.4337,17443.4
280.6192,17457.0667
280.8048,17463.0042
280.9903,17445.0
281.1758,17414.6667
281.3612,17386.3708
281.5467,17368.875
281.7321,17381.5667
281.9175,17386.05
282.1029,17373.9083
282.2884,17368.0083
282.4737,17339.0375
282.6591,17312.4417
282.8444,17303.4875
283.0297,17295.4333
283.215,17286.1208
283.4002,17275.7167
283.5855,17242.8083
283.7707,17190.6458
283.956,17173.325
284.1412,17153.65
284.3264,17157.5542
284.5115,17169.5875
284.6967,17169.3833
284.8818,17147.3167
285.0669,17110.8708
285.252,17103.0083
285.4371,17097.6375
285.6222,17068.525
285.8072,17043.1708
285.9922,17021.2042
286.1772,17020.8083
286.3622,17024.9208
286.5472,16994.6708
286.7321,16963.95
286.9171,16972.3833
287.102,16975.375
287.2869,16978.4375
287.4717,16997.7917
287.6566,16991.0208
287.8415,16975.7125
288.0263,16958.4333
288.2111,16911.4875
288.3959,16876.9708
288.5806,16869.9417
288.7654,16870.525
288.9501,16895.875
289.1348,16893.6875
289.3195,16887.1708
289.5042,16884.3333
289.6889,16892.4417
289.8735,16852.7125
290.0581,16832.4083
290.2428,16797.2792
290.4273,16790.4917
290.6119,16799.2667
290.7965,16782.4708
290.981,16775.7542
291.1655,16765.075
291.35,16713.4042
291.5345,16680.3917
291.719,16669.9083
291.9034,16674.85
292.0878,16692.0292
292.2722,16681.2583
292.4566,16655.4542
292.641,16651.6583
292.8253,16639.525
293.0096,16616.6875
293.194,16618.1292
293.3783,16609.2208
293.5626,16609.6792
293.7468,16600.8625
293.9311,16599.3583
294.1153,16557.3458
294.2995,16502.5208
294.4837,16460.1625
294.6678,16432.8
294.852,16409.275
295.0361,16411.4833
295.2202,16406.2958
295.4043,16408.6417
295.5884,16390.8375
295.7725,16375.2208
295.9565,16357.85
296.1405,16317.0958
296.3246,16292.3958
296.5085,16308.4958
296.6925,16325.7625
296.8764,16311.475
297.0603,16285.425
297.2443,16266.4917
297.4282,16235.4917
297.612,16198.1583
297.7959,16167.0292
297.9797,16147.6125
298.1635,16115.3417
298.3474,16135.3125
298.5311,16140.6375
298.7149,16105.8167
298.8987,16059.6542
299.0823,16035.925
299.2661,15995.0292
299.4498,15940.875
299.6334,15929.4
299.8171,15925.8125
300.0007,15909.8958
300.1843,15894.7125
300.368,15877.8042
300.5515,15856.9417
300.7351,15838.75
300.9186,15823.6167
301.1021,15789.0083
301.2857,15777.5083
301.4691,15764.6125
301.6526,15765.125
301.8361,15727.5375
302.0195,15695.7458
302.2029,15681.2375
302.3863,15671.7667
302.5697,15639.4375
302.753,15633.6958
302.9364,15634.4083
303.1197,15638.175
303.303,15621.5792
303.4863,15584.4333
303.6696,15523.8833
303.8528,15484.175
304.036,15466.7042
304.2192,15462.7667
304.4024,15442.7917
304.5856,15406.675
304.7688,15395.2417
304.9519,15387.5375
305.135,15365.0458
305.3181,15339.0667
305.5012,15317.125
305.6842,15308.8
305.8673,15291.4167
306.0504,15258.5625
306.2333,15215.1833
306.4163,15198.6625
306.5993,15174.3
306.7822,15159.0333
306.9652,15143.15
307.1481,15114.7417
307.331,15086.2625
307.5139,15055.4125
307.6967,15022.5792
307.8796,14995.925
308.0624,14969.4833
308.2452,14940.4667
308.428,14915.275
308.6107,14901.3667
308.7935,14873.6333
308.9762,14854.65
309.1589,14834.3958
309.3416,14808.8208
309.5243,14784.9542
309.7069,14762.8875
309.8896,14732.5417
310.0721,14708.3875
310.2548,14692.5958
310.4373,14673.3042
310.6199,14668.5708
310.8024,14639.375
310.985,14618.0125
311.1674,14581.6208
311.3499,14540.9917
311.5324,14531.0
311.7148,14530.8792
311.8973,14498.4667
312.0797,14476.3958
312.2621,14460.7
312.4445,14441.2917
312.6268,14411.4042
312.8091,14394.8208
312.9915,14357.9
313.1738,14330.1375
313.356,14287.3208
313.5383,14257.0542
313.7206,14238.3292
313.9027,14209.45
314.085,14193.05
314.2672,14172.8833
314.4493,14162.6042
314.6314,14149.5
314.8136,14144.7042
314.9957,14109.8875
315.1778,14071.6375
315.3598,14055.2542
315.5419,14046.7125
315.724,14032.0125
315.9059,14012.175
316.088,13990.7125
316.2699,13987.2458
316.4519,13966.5833
316.6338,13931.5833
316.8157,13878.625
316.9977,13854.625
317.1795,13854.4583
317.3614,13846.3042
317.5432,13832.2917
317.7251,13801.3083
317.9069,13758.1958
318.0887,13744.9667
318.2704,13723.6667
318.4522,13704.4875
318.6339,13696.3875
318.8156,13705.4125
318.9973,13682.625
319.179,13675.825
319.3607,13674.8
319.5423,13665.85
319.7239,13647.7208
319.9055,13623.6417
320.0871,13604.6792
320.2687,13583.6417
320.4502,13562.6458
320.6317,13527.175
320.8132,13532.9333
320.9947,13518.525
321.1761,13511.9292
321.3576,13503.9292
321.5391,13491.625
321.7205,13483.8625
321.9019,13454.9333
322.0832,13420.2458
322.2646,13389.4917
322.4459,13367.6167
322.6272,13343.3375
322.8085,13327.55
322.9898,13307.3167
323.1711,13283.45
323.3523,13259.4625
323.5335,13249.4167
323.7147,13274.1417
323.8959,13294.3208
324.0771,13287.1125
324.2582,13265.6083
324.4393,13251.6875
324.6204,13247.175
324.8015,13230.7083
324.9826,13231.8792
325.1637,13253.1417
325.3447,13242.2833
325.5257,13224.9708
325.7067,13208.2917
325.8877,13169.4708
326.0686,13140.2958
326.2496,13111.0417
326.4305,13077.6458
326.6114,13066.3917
326.7922,13063.6667
326.9731,13063.4167
327.1539,13055.6542
327.3347,13053.15
327.5155,13053.4917
327.6963,13067.0417
327.8771,13061.65
328.0578,13024.9042
328.2385,12969.2417
328.4193,12953.4458
328.5999,12934.0083
328.7806,12909.4208
328.9613,12918.7417
329.1419,12907.9042
329.3225,12897.7667
329.5031,12864.9125
329.6837,12831.875
329.8642,12811.6667
330.0447,12798.7208
330.2252,12777.1833
330.4057,12749.6083
330.5862,12729.7708
330.7667,12719.65
330.9471,12734.9458
331.1275,12733.8417
331.3079,12682.45
331.4883,12648.2833
331.6687,12654.6625
331.849,12635.9917
332.0293,12606.2
332.2096,12588.0417
332.3899,12584.0125
332.5702,12582.9
332.7504,12584.9042
332.9306,12584.275
333.1108,12554.4917
333.291,12523.8417
333.4712,12515.975
333.6514,12514.5125
333.8315,12496.875
334.0116,12481.1583
334.1917,12477.35
334.3717,12475.6375
334.5518,12472.7875
334.7318,12453.1792
334.9119,12441.5042
335.0918,12433.1625
335.2718,12425.8625
335.4518,12418.4625
335.6317,12402.4958
335.8116,12394.7125
335.9915,12391.8458
336.1714,12356.0917
336.3513,12334.8333
336.5311,12333.6583
336.7109,12339.4958
336.8907,12320.5917
337.0705,12279.1625
337.2502,12232.8792
337.43,12214.6333
337.6097,12183.175
337.7894,12169.9625
337.9691,12168.7208
338.1488,12172.4333
338.3284,12174.8458
338.508,12179.3667
338.6877,12173.75
338.8672,12161.6208
339.0468,12133.1583
339.2263,12113.9333
339.4059,12107.4708
339.5854,12136.6083
339.7649,12127.6667
339.9443,12101.9417
340.1238,12099.5667
340.3032,12095.0417
340.4826,12079.1458
340.662,12055.7833
340.8414,12018.0167
341.0207,12026.8708
341.2001,12032.4625
341.3794,12026.6458
341.5587,12046.925
341.738,12044.1
341.9172,12009.9417
342.0965,11991.5417
342.2757,11951.5542
342.4549,11901.2042
342.6341,11906.2542
342.8132,11896.3833
342.9923,11911.9583
343.1715,11947.2917
343.3506,11971.2
343.5296,11930.0625
343.7087,11883.0292
343.8878,11854.925
344.0668,11842.9167
344.2458,11831.8958
344.4248,11804.05
344.6037,11795.4375
344.7827,11794.4292
344.9616,11772.0417
345.1405,11769.7792
345.3194,11776.8792
345.4982,11752.3167
345.6771,11727.8542
345.8559,11722.0333
346.0347,11717.6042
346.2135,11701.5375
346.3923,11700.85
346.571,11693.9917
346.7498,11677.2792
346.9285,11676.2417
347.1071,11663.3167
347.2859,11626.8667
347.4645,11636.5167
347.6431,11645.8167
347.8217,11654.9208
348.0003,11661.0458
348.1789,11665.025
348.3574,11601.7083
348.5359,11564.6833
348.7145,11536.9583
348.893,11535.8458
349.0714,11535.1542
349.2499,11507.4917
349.4283,11470.4625
349.6068,11440.2583
349.7852,11432.1167
349.9635,11431.5458
350.1419,11427.2458
350.3202,11410.5833
350.4985,11378.9458
350.6768,11360.1542
350.8551,11344.7792
351.0334,11334.6917
351.2116,11310.6
351.3898,11317.1125
351.568,11308.7958
351.7462,11309.45
351.9243,11297.7
352.1025,11272.4042
352.2806,11257.4167
352.4587,11248.0917
352.6368,11235.4625
352.8148,11213.7833
352.9929,11190.3792
353.1709,11188.4458
353.3489,11180.2792
353.5268,11160.1458
353.7048,11139.925
353.8828,11126.2375
354.0607,11106.5792
354.2386,11105.0208
354.4165,11088.9958
354.5943,11072.2083
354.7722,11069.7458
354.95,11080.1083
355.1278,11082.35
355.3056,11052.3583
355.4833,11013.5417
355.6611,10972.2542
355.8388,10939.7875
356.0165,10923.6292
356.1942,10933.9625
356.3719,10961.5708
356.5495,10953.4625
356.7271,10932.3042
356.9047,10928.7083
357.0823,10930.2667
357.2599,10923.8333
357.4374,10911.2083
357.6149,10883.1375
357.7924,10844.2167
357.9699,10828.9875
358.1474,10828.7708
358.3248,10797.875
358.5023,10775.7
358.6797,10747.7
358.8571,10726.6333
359.0344,10723.0167
359.2118,10693.9792
359.3891,10675.375
359.5664,10666.7958
359.7437,10658.8958
359.9209,10622.0542
360.0982,10591.8542
360.2754,10573.9333
360.4526,10585.5917
360.6298,10587.6625
360.807,10585.1083
360.9841,10572.7125
361.1613,10539.5292
361.3383,10545.2708
361.5154,10553.5292
361.6925,10533.9458
361.8695,10519.3208
362.0466,10492.8792
362.2236,10488.575
362.4005,10467.2875
362.5775,10463.875
362.7545,10418.8167
362.9314,10388.1208
363.1083,10386.7792
363.2852,10403.5875
363.462,10410.2125
363.6389,10390.1042
363.8157,10380.6917
363.9925,10355.0292
364.1693,10331.0417
364.346,10313.4208
364.5228,10295.6542
364.6996,10311.7708
364.8762,10306.7
365.0529,10317.6125
365.2296,10316.9792
365.4062,10311.5625
365.5829,10307.5958
365.7595,10277.2167
365.9361,10270.9083
366.1126,10281.6583
366.2892,10278.35
366.4657,10385.6333
366.6422,10532.7542
366.8186,10528.2208
366.9951,10547.9208
367.1716,10553.85
367.348,10479.4083
367.5244,10501.9833
367.7008,10533.3208
367.8772,10557.2333
368.0535,10446.1167
368.2298,10351.7708
368.4061,10460.4417
368.5824,10464.0958
368.7586,10442.15
368.9349,10519.1667
369.1111,10490.8125
369.2873,10362.7583
369.4635,10310.6792
369.6396,10356.5083
369.8158,10312.3042
369.9919,10259.6417
370.168,10245.8167
370.3441,10290.0333
370.5202,10248.4458
370.6962,10165.7833
370.8722,10121.8667
371.0482,10116.85
371.2242,10138.0292
371.4002,10195.0375
371.5761,10262.9542
371.752,10209.0417
371.9279,10182.2083
372.1038,10208.0833
372.2796,10205.4458
372.4555,10160.3167
372.6313,10204.5375
372.8071,10184.65
372.9829,10130.0083
373.1586,10108.2542
373.3344,10152.3333
373.5101,10143.9542
373.6858,10130.5375
373.8615,10113.6833
374.0371,10098.5375
374.2127,10152.475
374.3884,10222.5333
374.564,10182.4208
374.7395,10142.0375
374.9151,10146.2417
375.0906,10229.4
375.2661,10372.4
375.4416,10364.4708
375.6171,10338.4875
375.7925,10412.6292
375.968,10472.9875
376.1434,10445.5292
376.3188,10328.9417
376.4941,10281.2625
376.6695,10304.7083
376.8448,10355.5
377.0201,10408.3292
377.1954,10387.7583
377.3707,10378.5417
377.5459,10438.3875
377.7212,10480.7125
377.8964,10682.3208
378.0715,10934.6917
378.2467,10830.9
378.4218,10710.9
378.597,10749.6042
378.7721,10556.2875
378.9472,10586.2833
379.1222,10635.5
379.2973,10764.4
379.4723,11058.2625
379.6473,11247.7333
379.8223,11200.9833
379.9972,10880.6833
380.1722,10717.5667
380.3471,10645.75
380.522,10682.2875
380.6969,10619.6083
380.8717,10704.9958
381.0466,10831.6083
381.2214,10678.65
381.3962,10624.9
381.571,10555.2667
381.7457,10490.2458
381.9204,10519.6792
382.0952,10589.6792
382.2699,10557.9958
382.4445,10803.6625
382.6192,10941.5458
382.7938,11091.75
382.9685,11341.1542
383.1431,11309.9333
383.3176,10946.55
383.4922,10682.0625
383.6667,10650.4958
383.8412,10682.2333
384.0157,10614.1083
384.1902,10588.5708
384.3646,10696.2
384.5391,10757.3292
384.7134,10731.5583
384.8878,10811.6417
385.0622,11014.7042
385.2365,11147.4583
385.4109,10868.575
385.5852,10650.9292
385.7594,10661.5167
385.9337,10748.4542
386.1079,10865.5625
386.2822,11009.5917
386.4564,11194.8
386.6306,11070.6833
386.8047,10903.575
386.9789,11082.1417
387.153,11146.7292
387.3271,11379.5458
387.5012,11561.6958
387.6752,11528.175
387.8492,11852.7542
388.0233,11973.0708
388.1972,11651.6042
388.3712,11570.6583
388.5452,11585.5458
388.7191,11623.6
388.893,11831.1042
389.0669,12131.6875
389.2408,11747.9417
389.4146,11187.1625
389.5884,10842.675
389.7623,10648.9333
389.9361,10626.0042
390.1098,10671.2667
390.2835,10784.5
390.4573,10818.9458
390.631,10771.8542
390.8047,10831.4417
390.9784,11037.8208
391.152,11013.8667
391.3256,10942.8125
391.4992,11059.7583
391.6728,11037.8958
391.8464,10959.0958
392.0199,11174.0458
392.1934,11367.4333
392.3669,11295.9167
392.5403,11551.8792
392.7138,11598.5583
392.8873,11828.9792
393.0607,12037.2458
393.2341,12330.2917
393.4074,12420.8125
393.5808,12200.05
393.7542,11690.3
393.9274,11616.4792
394.1007,11581.8875
394.274,11527.4208
394.4472,11700.6125
394.6205,11583.775
394.7937,11892.8583
394.9668,12242.45
395.14,12248.8042
395.3131,11844.6292
395.4863,11421.6375
395.6594,11242.075
395.8325,11286.9917
396.0055,11172.725
396.1786,11237.3792
396.3516,11264.2208
396.5246,11326.4667
396.6975,11212.55
396.8705,11105.9042
397.0434,11410.6
397.2163,11515.4917
397.3892,11190.2833
397.5621,11261.8667
397.735,11475.9292
397.9077,11722.4
398.0806,12051.7125
398.2534,11800.375
398.4261,11777.8083
398.5989,11848.8167
398.7716,12328.15
398.9443,12504.2375
399.117,12253.9958
399.2896,11957.6292
399.4623,11794.3833
399.6349,11677.9208
399.8075,11615.4292
399.9801,11382.9833
400.1526,11297.8167
400.3252,11209.4667
400.4977,10836.35
400.6702,10746.0125
400.8427,10713.7167
401.0151,10766.6208
401.1875,10883.0167
401.36,10803.1
401.5323,10869.0458
401.7047,10775.2542
401.877,10625.0375
402.0494,10594.2375
402.2216,10612.4417
402.394,10853.5167
402.5662,10880.5292
402.7385,10794.9667
402.9107,10784.6708
403.0829,10734.1042
403.2551,10779.0792
403.4272,10706.6083
403.5994,10655.4667
403.7715,10699.7292
403.9436,10912.2417
404.1156,10898.9208
