Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 11:15:53.414589
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.4417
218.2508,1449.05
218.442,1475.2833
218.6332,1505.4458
218.8244,1533.2167
219.0156,1562.475
219.2067,1592.2083
219.3979,1623.4542
219.589,1656.3708
219.7801,1688.4208
219.9712,1722.7667
220.1623,1759.2417
220.3533,1796.0
220.5444,1835.3917
220.7354,1872.9333
220.9264,1912.45
221.1174,1956.5292
221.3083,1998.1375
221.4993,2039.0333
221.6902,2082.45
221.8812,2129.6792
222.0721,2176.625
222.263,2226.1333
222.4538,2276.2333
222.6447,2326.5292
222.8355,2378.775
223.0264,2429.6667
223.2172,2481.9417
223.408,2539.2542
223.5987,2595.1083
223.7895,2650.6875
223.9802,2711.7167
224.1709,2770.5792
224.3616,2832.2292
224.5524,2896.25
224.743,2959.3292
224.9337,3021.0375
225.1243,3093.7208
225.315,3160.8167
225.5056,3227.2292
225.6962,3297.2458
225.8867,3369.3083
226.0773,3441.1792
226.2678,3514.2125
226.4584,3591.3208
226.6489,3666.1417
226.8394,3737.4167
227.0298,3818.2917
227.2203,3897.7542
227.4108,3986.5833
227.6012,4068.4458
227.7916,4149.7458
227.982,4235.3583
228.1723,4318.2583
228.3627,4406.6875
228.5531,4488.55
228.7434,4576.6083
228.9337,4666.5542
229.124,4759.4875
229.3143,4850.2958
229.5045,4953.5375
229.6948,5051.0292
229.885,5154.8083
230.0752,5258.3917
230.2654,5359.6208
230.4556,5462.2042
230.6457,5561.7125
230.8358,5663.6583
231.026,5764.0833
231.2161,5867.4667
231.4062,5971.0875
231.5963,6071.4375
231.7863,6177.1833
231.9764,6290.375
232.1664,6404.25
232.3564,6523.4667
232.5464,6629.05
232.7364,6748.2125
232.9263,6858.4958
233.1163,6976.7583
233.3062,7097.2292
233.4961,7224.1417
233.686,7342.9625
233.8758,7447.6042
234.0657,7559.0542
234.2555,7679.6625
234.4454,7801.5917
234.6352,7916.4417
234.825,8036.5667
235.0147,8147.575
235.2045,8263.7292
235.3942,8379.4417
235.5839,8498.0875
235.7737,8609.3667
235.9633,8721.4708
236.153,8847.3792
236.3427,8971.5792
236.5323,9089.5792
236.7219,9203.2042
236.9115,9302.5667
237.1011,9411.5875
237.2907,9529.2917
237.4803,9646.975
237.6698,9757.9
237.8593,9872.6833
238.0488,9985.8208
238.2383,10099.425
238.4278,10210.85
238.6172,10333.8708
238.8066,10451.0792
238.9961,10567.9708
239.1855,10684.05
239.3748,10795.6417
239.5642,10897.725
239.7536,11012.2875
239.9429,11125.0458
240.1322,11219.7458
240.3215,11323.8
240.5108,11433.1708
240.7001,11543.2917
240.8893,11645.5833
241.0786,11747.2958
241.2677,11841.8875
241.457,11954.6792
241.6461,12032.3708
241.8353,12122.7375
242.0244,12210.1583
242.2136,12292.9333
242.4027,12376.2125
242.5918,12458.6958
242.7809,12539.7
242.9699,12601.4417
243.159,12642.1458
243.348,12737.8417
243.537,12846.0333
243.726,12939.6208
243.915,13026.9708
244.1039,13098.1083
244.2929,13171.7417
244.4818,13190.2625
244.6707,13245.9875
244.8596,13345.4875
245.0485,13448.5375
245.2373,13552.8792
245.4262,13641.8708
245.615,13723.0625
245.8038,13787.3667
245.9926,13865.825
246.1814,13950.3583
246.3701,13986.9667
246.5589,13972.7542
246.7476,14021.9167
246.9363,14128.6583
247.1249,14223.275
247.3136,14307.3583
247.5023,14394.5625
247.6909,14478.0708
247.8795,14553.3333
248.0681,14638.8792
248.2567,14705.15
248.4453,14776.8167
248.6338,14847.4042
248.8224,14898.4833
249.0109,14885.6167
249.1994,14889.7792
249.3878,14975.8583
249.5763,15064.5958
249.7648,15146.5083
249.9532,15221.3
250.1416,15298.4417
250.33,15384.5208
250.5183,15461.3292
250.7067,15528.375
250.8951,15592.6417
251.0834,15645.0583
251.2717,15694.7958
251.46,15747.9792
251.6483,15800.0667
251.8365,15841.8375
252.0247,15845.4083
252.213,15860.7583
252.4012,15921.5833
252.5894,16016.9542
252.7775,16080.2875
252.9657,16131.35
253.1538,16200.7083
253.3419,16255.9708
253.53,16292.9333
253.7181,16346.3958
253.9062,16396.8667
254.0942,16449.1667
254.2823,16473.5208
254.4703,16505.0708
254.6583,16541.5875
254.8463,16589.4167
255.0342,16610.225
255.2222,16638.6625
255.4101,16656.6958
255.598,16639.7042
255.7859,16666.1083
255.9738,16734.35
256.1616,16797.5125
256.3495,16863.4208
256.5373,16914.8208
256.7251,16996.9542
256.9129,17043.2708
257.1006,17086.0
257.2884,17135.2
257.4761,17197.4542
257.6638,17236.2292
257.8515,17264.6458
258.0392,17290.2625
258.2269,17313.9167
258.4146,17335.9375
258.6022,17370.7917
258.7898,17378.0042
258.9774,17391.4
259.165,17427.6375
259.3525,17468.4042
259.5401,17476.9667
259.7276,17501.7708
259.9151,17539.4292
260.1026,17563.2208
260.2901,17598.5583
260.4776,17633.9958
260.665,17699.1208
260.8524,17745.725
261.0398,17800.3083
261.2272,17819.2667
261.4146,17829.2958
261.6019,17854.6167
261.7893,17890.6
261.9766,17916.8417
262.1639,17945.875
262.3512,17941.1
262.5384,17946.15
262.7257,17950.6542
262.9129,17965.7208
263.1001,17975.1042
263.2873,18003.225
263.4745,18020.9667
263.6617,17996.4208
263.8488,18021.1208
264.0359,18029.0625
264.2231,18037.475
264.4101,18046.7833
264.5972,18062.4667
264.7842,18076.375
264.9713,18078.0125
265.1583,18081.1583
265.3453,18093.45
265.5323,18114.0375
265.7193,18130.4958
265.9062,18156.1292
266.0931,18160.6042
266.2801,18161.4417
266.4669,18180.2917
266.6538,18198.2417
266.8407,18215.6375
267.0276,18201.8917
267.2143,18198.8625
267.4012,18206.3208
267.588,18175.1833
267.7747,18174.875
267.9615,18178.8083
268.1482,18171.8125
268.3349,18174.1125
268.5217,18172.9958
268.7083,18151.3042
268.895,18141.1583
269.0817,18153.7958
269.2682,18145.55
269.4549,18118.5875
269.6415,18080.025
269.8281,18072.5208
270.0146,18083.3792
270.2012,18088.6208
270.3877,18096.4583
270.5742,18087.3458
270.7607,18080.8792
270.9472,18072.775
271.1336,18059.0333
271.32,18043.3125
271.5065,18031.4125
271.6929,18020.1
271.8792,18027.0
272.0656,18017.3375
272.252,18018.5417
272.4383,18014.225
272.6246,18003.8042
272.8109,17992.5042
272.9972,18010.3792
273.1835,18016.5292
273.3697,18025.3083
273.5559,18023.0542
273.7421,18024.9792
273.9283,18012.725
274.1145,17997.8792
274.3007,18000.4542
274.4868,18003.3583
274.6729,18022.15
274.859,18022.075
275.0451,18012.3417
275.2311,17961.1583
275.4172,17968.7458
275.6032,17975.7417
275.7892,17989.5125
275.9752,17980.8625
276.1612,17990.3792
276.3472,17967.4917
276.5331,17950.5792
276.719,17947.6
276.9049,17941.3458
277.0908,17923.4417
277.2767,17913.225
277.4625,17916.5167
277.6484,17901.0583
277.8342,17875.75
278.02,17866.0542
278.2057,17875.9083
278.3915,17889.775
278.5772,17888.9208
278.763,17861.6333
278.9487,17873.6125
279.1343,17884.25
279.32,17867.2083
279.5057,17842.4583
279.6913,17788.9875
279.877,17776.3708
280.0625,17767.1708
280.2481,17733.3375
280.4337,17707.5
280.6192,17721.3125
280.8048,17732.4167
280.9903,17708.3667
281.1758,17679.8333
281.3612,17649.075
281.5467,17637.6125
281.7321,17647.3583
281.9175,17647.7833
282.1029,17635.9042
282.2884,17632.4667
282.4737,17598.8375
282.6591,17570.7083
282.8444,17563.3292
283.0297,17558.2125
283.215,17546.6333
283.4002,17538.7625
283.5855,17505.0083
283.7707,17453.8542
283.956,17427.4292
284.1412,17413.5375
284.3264,17419.8375
284.5115,17429.8083
284.6967,17434.3417
284.8818,17404.75
285.0669,17365.8125
285.252,17357.3583
285.4371,17348.9458
285.6222,17323.25
285.8072,17296.0208
285.9922,17274.1167
286.1772,17273.6208
286.3622,17280.6792
286.5472,17252.7333
286.7321,17222.2875
286.9171,17229.1917
287.102,17227.5167
287.2869,17235.9583
287.4717,17252.2083
287.6566,17237.525
287.8415,17228.9792
288.0263,17211.6875
288.2111,17165.3083
288.3959,17128.875
288.5806,17119.4167
288.7654,17117.7333
288.9501,17145.425
289.1348,17147.6042
289.3195,17136.9417
289.5042,17136.45
289.6889,17143.0958
289.8735,17099.65
290.0581,17080.2625
290.2428,17045.2208
290.4273,17038.325
290.6119,17041.6708
290.7965,17031.3792
290.981,17024.1792
291.1655,17013.1625
291.35,16962.0958
291.5345,16925.925
291.719,16917.7375
291.9034,16917.5292
292.0878,16940.2583
292.2722,16925.875
292.4566,16900.7458
292.641,16902.4
292.8253,16886.4333
293.0096,16866.3667
293.194,16863.9958
293.3783,16850.6542
293.5626,16855.9792
293.7468,16847.6292
293.9311,16846.2833
294.1153,16807.3333
294.2995,16749.875
294.4837,16706.9833
294.6678,16675.5333
294.852,16649.7292
295.0361,16650.8
295.2202,16647.025
295.4043,16650.2125
295.5884,16634.4417
295.7725,16622.35
295.9565,16601.9292
296.1405,16560.1625
296.3246,16538.7833
296.5085,16551.3
296.6925,16568.7917
296.8764,16554.3667
297.0603,16533.6292
297.2443,16511.4167
297.4282,16480.8667
297.612,16444.6833
297.7959,16417.7042
297.9797,16394.25
298.1635,16363.2917
298.3474,16380.1417
298.5311,16388.7625
298.7149,16351.3542
298.8987,16306.5292
299.0823,16282.7042
299.2661,16242.6208
299.4498,16184.5458
299.6334,16176.4542
299.8171,16170.4833
300.0007,16152.15
300.1843,16137.5958
300.368,16121.0417
300.5515,16096.3125
300.7351,16078.925
300.9186,16063.2292
301.1021,16034.525
301.2857,16022.1958
301.4691,16006.2
301.6526,16005.1667
301.8361,15972.1833
302.0195,15936.2833
302.2029,15919.5042
302.3863,15906.9625
302.5697,15880.2083
302.753,15876.4292
302.9364,15876.9167
303.1197,15884.3125
303.303,15865.2208
303.4863,15827.3542
303.6696,15768.0292
303.8528,15728.3917
304.036,15702.4458
304.2192,15701.0625
304.4024,15683.2
304.5856,15652.425
304.7688,15637.6042
304.9519,15624.6583
305.135,15607.0083
305.3181,15580.0875
305.5012,15559.3542
305.6842,15552.5208
305.8673,15528.3292
306.0504,15498.2083
306.2333,15451.9042
306.4163,15436.1958
306.5993,15411.625
306.7822,15395.2125
306.9652,15383.3917
307.1481,15350.8083
307.331,15324.8542
307.5139,15297.8958
307.6967,15263.4625
307.8796,15234.8375
308.0624,15210.9667
308.2452,15183.0625
308.428,15153.2708
308.6107,15146.4875
308.7935,15117.55
308.9762,15093.6583
309.1589,15075.05
309.3416,15052.3542
309.5243,15020.0417
309.7069,15001.7458
309.8896,14974.7208
310.0721,14949.3667
310.2548,14929.95
310.4373,14916.0375
310.6199,14913.9042
310.8024,14889.3208
310.985,14872.3292
311.1674,14832.2583
311.3499,14798.45
311.5324,14781.2958
311.7148,14781.6625
311.8973,14747.3042
312.0797,14725.1792
312.2621,14710.0
312.4445,14698.1333
312.6268,14666.5458
312.8091,14646.5167
312.9915,14610.125
313.1738,14583.4833
313.356,14544.6167
313.5383,14510.6083
313.7206,14493.7083
313.9027,14467.4125
314.085,14450.25
314.2672,14430.1167
314.4493,14412.6125
314.6314,14400.7375
314.8136,14391.6917
314.9957,14366.3792
315.1778,14331.325
315.3598,14311.3792
315.5419,14297.3417
315.724,14281.175
315.9059,14254.1625
316.088,14228.5792
316.2699,14233.6083
316.4519,14219.6083
316.6338,14182.1375
316.8157,14134.3083
316.9977,14111.8542
317.1795,14116.7458
317.3614,14113.4
317.5432,14097.2042
317.7251,14062.8042
317.9069,14020.075
318.0887,13997.2125
318.2704,13977.8083
318.4522,13962.8917
318.6339,13952.575
318.8156,13961.4208
318.9973,13948.0792
319.179,13943.8625
319.3607,13930.1708
319.5423,13926.1917
319.7239,13904.4458
319.9055,13887.7333
320.0871,13869.7667
320.2687,13847.1542
320.4502,13833.5042
320.6317,13805.9417
320.8132,13808.0
320.9947,13792.7542
321.1761,13778.5292
321.3576,13761.3792
321.5391,13751.6792
321.7205,13745.6958
321.9019,13721.6542
322.0832,13691.3708
322.2646,13658.5875
322.4459,13636.0917
322.6272,13608.5167
322.8085,13588.0542
322.9898,13569.5125
323.1711,13546.85
323.3523,13530.2708
323.5335,13516.8042
323.7147,13546.4708
323.8959,13566.05
324.0771,13565.1292
324.2582,13547.1417
324.4393,13532.9
324.6204,13525.3083
324.8015,13513.1
324.9826,13509.4125
325.1637,13530.8708
325.3447,13517.4958
325.5257,13512.1208
325.7067,13499.7375
325.8877,13469.5833
326.0686,13440.4917
326.2496,13409.5208
326.4305,13375.7083
326.6114,13360.8042
326.7922,13361.0083
326.9731,13365.8167
327.1539,13354.1
327.3347,13350.8708
327.5155,13353.8542
327.6963,13367.5083
327.8771,13362.3833
328.0578,13312.8375
328.2385,13256.7333
328.4193,13243.2417
328.5999,13224.9
328.7806,13195.2125
328.9613,13207.0542
329.1419,13204.9417
329.3225,13206.9125
329.5031,13176.85
329.6837,13147.5792
329.8642,13128.4458
330.0447,13116.225
330.2252,13097.8292
330.4057,13055.3167
330.5862,13029.95
330.7667,13015.0208
330.9471,13031.4375
331.1275,13036.5333
331.3079,12980.1833
331.4883,12943.7
331.6687,12946.7167
331.849,12932.9833
332.0293,12905.9458
332.2096,12884.4333
332.3899,12874.6417
332.5702,12881.0958
332.7504,12889.4583
332.9306,12880.375
333.1108,12846.7833
333.291,12816.3417
333.4712,12810.8292
333.6514,12798.0833
333.8315,12775.9375
334.0116,12771.3333
334.1917,12769.7708
334.3717,12768.2667
334.5518,12773.8333
334.7318,12756.7625
334.9119,12734.1167
335.0918,12717.5958
335.2718,12721.45
335.4518,12719.0833
335.6317,12704.8
335.8116,12699.0125
335.9915,12674.9167
336.1714,12617.675
336.3513,12604.5
336.5311,12620.625
336.7109,12630.15
336.8907,12598.95
337.0705,12547.8708
337.2502,12498.9833
337.43,12484.9042
337.6097,12468.6208
337.7894,12465.9792
337.9691,12457.6333
338.1488,12449.0667
338.3284,12456.1625
338.508,12467.3625
338.6877,12470.3083
338.8672,12458.7625
339.0468,12433.2583
339.2263,12403.8667
339.4059,12387.3292
339.5854,12422.8292
339.7649,12422.1375
339.9443,12407.3125
340.1238,12406.4875
340.3032,12403.1042
340.4826,12385.2333
340.662,12354.7417
340.8414,12310.6
341.0207,12314.9333
341.2001,12324.8458
341.3794,12314.4208
341.5587,12324.1625
341.738,12329.6375
341.9172,12301.0208
342.0965,12293.6375
342.2757,12252.7417
342.4549,12189.3958
342.6341,12193.1958
342.8132,12189.8333
342.9923,12211.9875
343.1715,12255.4833
343.3506,12264.9542
343.5296,12222.1042
343.7087,12176.9708
343.8878,12142.4167
344.0668,12121.6583
344.2458,12089.9792
344.4248,12058.9625
344.6037,12059.3417
344.7827,12063.5208
344.9616,12055.3958
345.1405,12064.7583
345.3194,12074.2542
345.4982,12041.525
345.6771,12026.4917
345.8559,12011.9708
346.0347,11999.8083
346.2135,11976.0958
346.3923,11981.8458
346.571,11987.775
346.7498,11966.8
346.9285,11973.3375
347.1071,11965.9958
347.2859,11928.025
347.4645,11925.425
347.6431,11922.2292
347.8217,11934.975
348.0003,11950.1125
348.1789,11957.6458
348.3574,11894.1125
348.5359,11851.3333
348.7145,11825.7875
348.893,11829.1333
349.0714,11815.2458
349.2499,11784.1458
349.4283,11748.0417
349.6068,11724.65
349.7852,11708.4792
349.9635,11716.9958
350.1419,11727.0375
350.3202,11717.375
350.4985,11690.3917
350.6768,11664.6917
350.8551,11646.9292
351.0334,11632.4875
351.2116,11598.9875
351.3898,11600.8208
351.568,11590.8708
351.7462,11598.0833
351.9243,11600.85
352.1025,11569.6167
352.2806,11548.2375
352.4587,11525.9417
352.6368,11500.8
352.8148,11482.8542
352.9929,11480.4875
353.1709,11482.1708
353.3489,11472.55
353.5268,11458.6625
353.7048,11439.8375
353.8828,11429.0333
354.0607,11413.5542
354.2386,11408.8667
354.4165,11390.6583
354.5943,11382.7083
354.7722,11377.1208
354.95,11385.5
355.1278,11388.0042
355.3056,11358.7208
355.4833,11302.6792
355.6611,11263.05
355.8388,11234.9875
356.0165,11210.6208
356.1942,11226.9625
356.3719,11265.0708
356.5495,11243.5083
356.7271,11201.1542
356.9047,11201.3167
357.0823,11191.7875
357.2599,11187.3833
357.4374,11182.6333
357.6149,11160.8667
357.7924,11126.6417
357.9699,11100.4208
358.1474,11078.9083
358.3248,11040.5292
358.5023,11024.2583
358.6797,10989.4875
358.8571,10971.0875
359.0344,10980.55
359.2118,10972.1875
359.3891,10961.3292
359.5664,10954.5917
359.7437,10956.3625
359.9209,10925.2583
360.0982,10898.9792
360.2754,10875.15
360.4526,10870.8458
360.6298,10865.3917
360.807,10857.875
360.9841,10834.4083
361.1613,10802.5708
361.3383,10823.0792
361.5154,10829.8125
361.6925,10819.7917
361.8695,10790.525
362.0466,10744.8958
362.2236,10754.2292
362.4005,10748.1708
362.5775,10751.7417
362.7545,10726.95
362.9314,10697.0458
363.1083,10684.6125
363.2852,10672.5167
363.462,10677.9458
363.6389,10663.3417
363.8157,10665.3292
363.9925,10646.175
364.1693,10634.1625
364.346,10611.5125
364.5228,10586.4292
364.6996,10592.1042
364.8762,10584.725
365.0529,10589.925
365.2296,10599.175
365.4062,10613.3792
365.5829,10616.7958
365.7595,10586.25
365.9361,10588.725
366.1126,10603.3917
366.2892,10597.5542
366.4657,10702.8875
366.6422,10847.7958
366.8186,10838.3125
366.9951,10855.875
367.1716,10862.1167
367.348,10796.225
367.5244,10819.4542
367.7008,10850.3208
367.8772,10865.375
368.0535,10738.2292
368.2298,10650.4
368.4061,10768.5542
368.5824,10764.8875
368.7586,10740.7375
368.9349,10815.15
369.1111,10791.725
369.2873,10682.775
369.4635,10633.0667
369.6396,10678.1333
369.8158,10627.0292
369.9919,10583.0875
370.168,10579.9375
370.3441,10614.2417
370.5202,10553.3833
370.6962,10452.475
370.8722,10403.9083
371.0482,10399.5417
371.2242,10443.8333
371.4002,10519.6583
371.5761,10598.1333
371.752,10540.9375
371.9279,10499.1708
372.1038,10492.9417
372.2796,10470.5125
372.4555,10443.9292
372.6313,10511.3833
372.8071,10492.8083
372.9829,10440.0417
373.1586,10424.9625
373.3344,10447.8333
373.5101,10412.0333
373.6858,10383.225
373.8615,10371.5375
374.0371,10383.0542
374.2127,10465.1625
374.3884,10525.8917
374.564,10466.6625
374.7395,10411.2333
374.9151,10409.2667
375.0906,10490.0
375.2661,10662.3375
375.4416,10673.1333
375.6171,10671.6583
375.7925,10742.9375
375.968,10770.4917
376.1434,10745.1667
376.3188,10633.1375
376.4941,10586.8958
376.6695,10613.5083
376.8448,10662.8
377.0201,10718.0708
377.1954,10699.8708
377.3707,10709.3708
377.5459,10779.1667
377.7212,10825.7417
377.8964,11038.1708
378.0715,11297.5125
378.2467,11194.3042
378.4218,11086.0917
378.597,11122.1917
378.7721,10900.9292
378.9472,10921.15
379.1222,10962.2458
379.2973,11095.4583
379.4723,11393.4417
379.6473,11569.7292
379.8223,11509.2708
379.9972,11182.1125
380.1722,11037.5208
380.3471,10985.8
380.522,11035.5208
380.6969,10969.5167
380.8717,11053.0917
381.0466,11183.8125
381.2214,11035.9417
381.3962,10974.5583
381.571,10879.2375
381.7457,10797.4375
381.9204,10840.1333
382.0952,10895.6417
382.2699,10855.1292
382.4445,11120.7167
382.6192,11235.3042
382.7938,11377.1458
382.9685,11633.1875
383.1431,11592.3667
383.3176,11224.425
383.4922,10957.1542
383.6667,10930.6958
383.8412,10966.5917
384.0157,10884.6417
384.1902,10866.4083
384.3646,11007.5417
384.5391,11081.1958
384.7134,11067.4875
384.8878,11158.7417
385.0622,11362.2875
385.2365,11480.7625
385.4109,11201.9167
385.5852,10985.6208
385.7594,10987.6708
385.9337,11062.3875
386.1079,11160.3125
386.2822,11320.4
386.4564,11542.5
386.6306,11410.3083
386.8047,11250.2125
386.9789,11434.6042
387.153,11472.1583
387.3271,11699.7625
387.5012,11888.3917
387.6752,11887.9708
387.8492,12216.3917
388.0233,12312.7875
388.1972,11984.9917
388.3712,11913.6125
388.5452,11934.5083
388.7191,11961.675
388.893,12167.0333
389.0669,12465.8042
389.2408,12085.4958
389.4146,11542.55
389.5884,11218.35
389.7623,11021.2792
389.9361,11009.1417
390.1098,11046.9458
390.2835,11167.5292
390.4573,11186.1917
390.631,11129.4542
390.8047,11199.8083
390.9784,11428.1125
391.152,11408.0917
391.3256,11350.4583
391.4992,11478.8208
391.6728,11437.7833
391.8464,11361.5042
392.0199,11579.2833
392.1934,11746.25
392.3669,11662.575
392.5403,11935.9417
392.7138,11965.7375
392.8873,12181.6042
393.0607,12364.8583
393.2341,12628.1667
393.4074,12692.7292
393.5808,12444.1125
393.7542,11945.5167
393.9274,11912.3958
394.1007,11897.9125
394.274,11866.8583
394.4472,12048.9542
394.6205,11941.1125
394.7937,12294.5
394.9668,12655.5042
395.14,12656.1875
395.3131,12259.5208
395.4863,11839.7333
395.6594,11672.75
395.8325,11701.4167
396.0055,11584.2417
396.1786,11640.3292
396.3516,11629.0667
396.5246,11663.2042
396.6975,11525.7125
396.8705,11389.8208
397.0434,11692.3667
397.2163,11774.6542
397.3892,11488.0792
397.5621,11605.4917
397.735,11854.95
397.9077,12133.4875
398.0806,12492.6375
398.2534,12243.6875
398.4261,12241.975
398.5989,12310.7042
398.7716,12807.8292
398.9443,12973.1125
399.117,12736.2833
399.2896,12449.5167
399.4623,12296.8792
399.6349,12175.8625
399.8075,12103.175
399.9801,11856.4917
400.1526,11793.9167
400.3252,11701.8167
400.4977,11332.0958
400.6702,11221.9792
400.8427,11176.7833
401.0151,11254.225
401.1875,11374.925
401.36,11311.9833
401.5323,11382.4542
401.7047,11278.7125
401.877,11127.5833
402.0494,11101.4333
402.2216,11132.2208
402.394,11376.1208
402.5662,11397.1
402.7385,11314.3917
402.9107,11312.8917
403.0829,11259.8125
403.2551,11275.2375
403.4272,11188.3
403.5994,11140.8333
403.7715,11205.8125
403.9436,11451.6583
404.1156,11436.7417
