Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 08:55:01.745509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.2583
218.2508,1401.5458
218.442,1426.7708
218.6332,1455.5625
218.8244,1482.1042
219.0156,1508.4458
219.2067,1538.4708
219.3979,1568.4667
219.589,1600.7708
219.7801,1632.1292
219.9712,1665.0542
220.1623,1698.9375
220.3533,1735.2333
220.5444,1771.8125
220.7354,1809.2
220.9264,1846.825
221.1174,1888.2583
221.3083,1929.2833
221.4993,1969.125
221.6902,2010.7583
221.8812,2055.1625
222.0721,2101.2625
222.263,2146.7792
222.4538,2196.75
222.6447,2243.7083
222.8355,2296.1417
223.0264,2343.6042
223.2172,2394.975
223.408,2449.3542
223.5987,2503.2792
223.7895,2556.1167
223.9802,2614.9917
224.1709,2673.425
224.3616,2730.4667
224.5524,2791.9917
224.743,2853.8625
224.9337,2913.6
225.1243,2981.7833
225.315,3047.2792
225.5056,3110.1625
225.6962,3179.05
225.8867,3247.45
226.0773,3316.9792
226.2678,3386.4
226.4584,3459.2875
226.6489,3530.8083
226.8394,3602.1792
227.0298,3677.4375
227.2203,3757.0875
227.4108,3840.8208
227.6012,3921.575
227.7916,3999.7083
227.982,4079.2375
228.1723,4159.8042
228.3627,4244.2167
228.5531,4326.2958
228.7434,4408.3292
228.9337,4495.4708
229.124,4584.7833
229.3143,4674.6208
229.5045,4769.9042
229.6948,4866.5417
229.885,4963.4417
230.0752,5064.8125
230.2654,5164.5167
230.4556,5262.2875
230.6457,5356.9875
230.8358,5455.9833
231.026,5553.5542
231.2161,5651.2792
231.4062,5751.225
231.5963,5848.4375
231.7863,5951.1875
231.9764,6059.6958
232.1664,6168.0458
232.3564,6281.4042
232.5464,6388.9375
232.7364,6502.6958
232.9263,6605.9667
233.1163,6722.4125
233.3062,6836.85
233.4961,6960.1458
233.686,7072.6708
233.8758,7176.8417
234.0657,7281.4167
234.2555,7398.8667
234.4454,7514.4792
234.6352,7630.175
234.825,7743.6083
235.0147,7849.8917
235.2045,7963.4875
235.3942,8076.5792
235.5839,8186.8625
235.7737,8298.4292
235.9633,8407.95
236.153,8524.0625
236.3427,8645.2792
236.5323,8760.7292
236.7219,8869.2833
236.9115,8966.1708
237.1011,9071.0458
237.2907,9186.4875
237.4803,9302.35
237.6698,9404.7208
237.8593,9515.5958
238.0488,9627.35
238.2383,9736.375
238.4278,9845.3542
238.6172,9964.175
238.8066,10071.1
238.9961,10184.8333
239.1855,10299.6792
239.3748,10404.7458
239.5642,10506.7125
239.7536,10618.5208
239.9429,10723.4958
240.1322,10816.8167
240.3215,10917.1708
240.5108,11022.5958
240.7001,11125.8958
240.8893,11223.6375
241.0786,11321.2583
241.2677,11418.3
241.457,11526.4583
241.6461,11603.0583
241.8353,11686.3875
242.0244,11769.0875
242.2136,11852.5792
242.4027,11932.2125
242.5918,12012.8667
242.7809,12096.1167
242.9699,12149.2167
243.159,12183.8
243.348,12278.5125
243.537,12385.525
243.726,12477.8292
243.915,12558.5625
244.1039,12630.5458
244.2929,12700.15
244.4818,12720.0375
244.6707,12777.3792
244.8596,12870.3792
245.0485,12971.5792
245.2373,13067.075
245.4262,13158.9208
245.615,13234.5083
245.8038,13299.6833
245.9926,13374.7375
246.1814,13455.85
246.3701,13485.6875
246.5589,13477.4
246.7476,13524.025
246.9363,13626.1
247.1249,13719.1458
247.3136,13801.6125
247.5023,13876.6
247.6909,13961.1083
247.8795,14035.6667
248.0681,14116.7708
248.2567,14186.575
248.4453,14252.9292
248.6338,14319.2667
248.8224,14365.8667
249.0109,14356.1292
249.1994,14362.6292
249.3878,14445.0167
249.5763,14532.7375
249.7648,14604.2083
249.9532,14679.8583
250.1416,14752.075
250.33,14840.4375
250.5183,14915.975
250.7067,14977.4667
250.8951,15035.6542
251.0834,15093.4125
251.2717,15137.8417
251.46,15189.5625
251.6483,15241.5917
251.8365,15278.0333
252.0247,15285.9
252.213,15303.4667
252.4012,15354.2458
252.5894,15445.0167
252.7775,15504.0125
252.9657,15556.7958
253.1538,15623.7708
253.3419,15681.2458
253.53,15714.8708
253.7181,15763.6875
253.9062,15816.8583
254.0942,15863.7375
254.2823,15891.6208
254.4703,15921.1917
254.6583,15952.4583
254.8463,16000.4583
255.0342,16017.7667
255.2222,16046.3833
255.4101,16063.7208
255.598,16052.1708
255.7859,16078.1792
255.9738,16139.1667
256.1616,16199.4917
256.3495,16263.7542
256.5373,16309.9708
256.7251,16390.2833
256.9129,16432.7875
257.1006,16476.2583
257.2884,16527.5292
257.4761,16585.9208
257.6638,16619.1958
257.8515,16643.4042
258.0392,16673.7833
258.2269,16692.9292
258.4146,16719.2167
258.6022,16752.3667
258.7898,16759.0542
258.9774,16770.1917
259.165,16801.7875
259.3525,16846.5792
259.5401,16848.525
259.7276,16873.9958
259.9151,16910.075
260.1026,16931.3917
260.2901,16964.3708
260.4776,17000.2875
260.665,17060.6792
260.8524,17107.5708
261.0398,17161.4875
261.2272,17184.3375
261.4146,17188.0292
261.6019,17215.6875
261.7893,17248.45
261.9766,17267.0
262.1639,17296.5667
262.3512,17292.4792
262.5384,17295.8958
262.7257,17302.6333
262.9129,17315.0458
263.1001,17321.9167
263.2873,17347.5583
263.4745,17364.5833
263.6617,17345.25
263.8488,17361.6958
264.0359,17372.2375
264.2231,17377.2208
264.4101,17392.4458
264.5972,17405.9917
264.7842,17418.6417
264.9713,17426.9417
265.1583,17415.9917
265.3453,17433.2875
265.5323,17448.65
265.7193,17466.9375
265.9062,17493.6292
266.0931,17497.5167
266.2801,17496.3167
266.4669,17516.8917
266.6538,17532.625
266.8407,17545.4917
267.0276,17534.7667
267.2143,17523.8958
267.4012,17534.15
267.588,17508.4458
267.7747,17505.9542
267.9615,17503.5542
268.1482,17498.1292
268.3349,17500.9167
268.5217,17499.8958
268.7083,17479.4958
268.895,17467.9
269.0817,17479.9958
269.2682,17467.9042
269.4549,17446.6042
269.6415,17408.7708
269.8281,17400.7167
270.0146,17410.175
270.2012,17418.0167
270.3877,17421.1833
270.5742,17409.1667
270.7607,17406.7875
270.9472,17394.3083
271.1336,17383.95
271.32,17368.6083
271.5065,17351.1208
271.6929,17344.1792
271.8792,17348.4208
272.0656,17341.2542
272.252,17344.3208
272.4383,17337.0875
272.6246,17323.1333
272.8109,17312.1667
272.9972,17332.6958
273.1835,17340.75
273.3697,17341.9917
273.5559,17343.7375
273.7421,17337.6542
273.9283,17331.1292
274.1145,17320.1583
274.3007,17313.5375
274.4868,17317.8292
274.6729,17333.8208
274.859,17333.3292
275.0451,17327.55
275.2311,17278.4792
275.4172,17285.4583
275.6032,17292.7208
275.7892,17302.4917
275.9752,17294.0375
276.1612,17302.525
276.3472,17276.1625
276.5331,17262.8708
276.719,17254.3042
276.9049,17254.725
277.0908,17236.425
277.2767,17225.7667
277.4625,17224.8833
277.6484,17204.4833
277.8342,17185.125
278.02,17175.7125
278.2057,17192.2333
278.3915,17200.575
278.5772,17191.9833
278.763,17172.5667
278.9487,17184.9917
279.1343,17196.2667
279.32,17176.7375
279.5057,17148.5833
279.6913,17102.6667
279.877,17084.3
280.0625,17074.1708
280.2481,17045.9875
280.4337,17023.4958
280.6192,17032.375
280.8048,17047.0667
280.9903,17023.3375
281.1758,16992.9042
281.3612,16962.0042
281.5467,16946.7458
281.7321,16960.4417
281.9175,16961.2708
282.1029,16945.1792
282.2884,16940.7167
282.4737,16910.8917
282.6591,16885.2917
282.8444,16875.7833
283.0297,16870.4917
283.215,16862.9458
283.4002,16847.925
283.5855,16821.5708
283.7707,16771.45
283.956,16746.3292
284.1412,16729.7792
284.3264,16731.525
284.5115,16742.625
284.6967,16744.225
284.8818,16720.4583
285.0669,16683.3042
285.252,16674.9833
285.4371,16671.9083
285.6222,16642.1167
285.8072,16616.4458
285.9922,16597.2167
286.1772,16601.0167
286.3622,16598.3083
286.5472,16574.2458
286.7321,16540.3208
286.9171,16549.9917
287.102,16547.2333
287.2869,16553.3583
287.4717,16569.4042
287.6566,16561.9333
287.8415,16550.8958
288.0263,16531.25
288.2111,16490.925
288.3959,16451.5
288.5806,16444.575
288.7654,16441.7083
288.9501,16467.15
289.1348,16469.8542
289.3195,16460.4667
289.5042,16457.7875
289.6889,16463.1042
289.8735,16423.2458
290.0581,16409.3917
290.2428,16370.3125
290.4273,16362.4083
290.6119,16369.5083
290.7965,16357.25
290.981,16350.1667
291.1655,16336.725
291.35,16289.5875
291.5345,16250.875
291.719,16248.5042
291.9034,16250.9125
292.0878,16264.3667
292.2722,16255.3583
292.4566,16229.5333
292.641,16229.4583
292.8253,16217.1583
293.0096,16194.1792
293.194,16193.6208
293.3783,16184.9292
293.5626,16184.4
293.7468,16177.3125
293.9311,16174.6917
294.1153,16138.1583
294.2995,16077.7875
294.4837,16040.8958
294.6678,16011.1083
294.852,15990.4708
295.0361,15986.4208
295.2202,15982.7875
295.4043,15989.3167
295.5884,15970.875
295.7725,15959.7625
295.9565,15941.8792
296.1405,15899.1458
296.3246,15880.375
296.5085,15891.5625
296.6925,15909.525
296.8764,15893.9
297.0603,15872.1167
297.2443,15848.45
297.4282,15820.2042
297.612,15789.7583
297.7959,15758.075
297.9797,15740.9542
298.1635,15712.9292
298.3474,15731.1542
298.5311,15735.7542
298.7149,15700.5958
298.8987,15652.8625
299.0823,15627.5875
299.2661,15590.5958
299.4498,15537.2083
299.6334,15526.575
299.8171,15524.2292
300.0007,15505.7708
300.1843,15494.175
300.368,15474.5125
300.5515,15453.9583
300.7351,15437.0417
300.9186,15419.3583
301.1021,15392.3208
301.2857,15379.1542
301.4691,15363.3833
301.6526,15362.5208
301.8361,15331.7917
302.0195,15302.9167
302.2029,15282.8
302.3863,15274.0042
302.5697,15243.2292
302.753,15236.1792
302.9364,15238.6292
303.1197,15242.3583
303.303,15222.6208
303.4863,15188.5708
303.6696,15132.1333
303.8528,15096.1708
304.036,15075.0083
304.2192,15070.3125
304.4024,15053.2042
304.5856,15022.0083
304.7688,15006.6
304.9519,14998.975
305.135,14974.3542
305.3181,14951.1083
305.5012,14933.1542
305.6842,14923.4458
305.8673,14905.0083
306.0504,14876.3542
306.2333,14828.0167
306.4163,14811.7417
306.5993,14790.1875
306.7822,14778.2375
306.9652,14757.9917
307.1481,14729.1833
307.331,14701.9917
307.5139,14675.3875
307.6967,14644.4708
307.8796,14615.2958
308.0624,14596.325
308.2452,14566.625
308.428,14539.6625
308.6107,14526.7083
308.7935,14500.4
308.9762,14478.4667
309.1589,14460.1667
309.3416,14436.3667
309.5243,14413.5875
309.7069,14392.7167
309.8896,14365.3958
310.0721,14339.2125
310.2548,14324.3542
310.4373,14306.3083
310.6199,14297.5042
310.8024,14275.0208
310.985,14257.8167
311.1674,14220.0417
311.3499,14183.0708
311.5324,14170.7458
311.7148,14175.3625
311.8973,14138.9833
312.0797,14117.2167
312.2621,14106.1458
312.4445,14085.9167
312.6268,14059.775
312.8091,14042.6583
312.9915,14004.1708
313.1738,13978.5125
313.356,13939.8708
313.5383,13911.4125
313.7206,13891.6958
313.9027,13866.7625
314.085,13847.65
314.2672,13829.0417
314.4493,13816.3792
314.6314,13805.9208
314.8136,13800.7458
314.9957,13764.6042
315.1778,13733.6083
315.3598,13713.7958
315.5419,13701.7792
315.724,13686.65
315.9059,13665.075
316.088,13640.9792
316.2699,13645.5583
316.4519,13628.2042
316.6338,13593.3
316.8157,13546.925
316.9977,13524.1333
317.1795,13526.075
317.3614,13518.3292
317.5432,13502.1208
317.7251,13470.5042
317.9069,13432.6458
318.0887,13413.3292
318.2704,13393.1208
318.4522,13378.45
318.6339,13368.675
318.8156,13380.8708
318.9973,13362.4333
319.179,13353.4333
319.3607,13351.8208
319.5423,13341.0625
319.7239,13318.0542
319.9055,13299.5667
320.0871,13281.9042
320.2687,13261.2958
320.4502,13245.425
320.6317,13214.0792
320.8132,13218.6292
320.9947,13202.9292
321.1761,13190.7542
321.3576,13184.4333
321.5391,13174.0375
321.7205,13164.925
321.9019,13138.6
322.0832,13106.1583
322.2646,13077.525
322.4459,13055.8583
322.6272,13032.4458
322.8085,13012.8875
322.9898,12998.7458
323.1711,12974.1458
323.3523,12953.2667
323.5335,12938.0
323.7147,12967.575
323.8959,12986.6917
324.0771,12985.7625
324.2582,12965.6042
324.4393,12953.775
324.6204,12947.725
324.8015,12934.325
324.9826,12930.4583
325.1637,12948.2833
325.3447,12935.5333
325.5257,12926.1833
325.7067,12913.325
325.8877,12875.3458
326.0686,12851.475
326.2496,12821.2375
326.4305,12789.925
326.6114,12779.35
326.7922,12775.1458
326.9731,12778.6625
327.1539,12770.1208
327.3347,12764.4667
327.5155,12771.5792
327.6963,12783.0417
327.8771,12779.5375
328.0578,12735.3292
328.2385,12682.9792
328.4193,12665.3208
328.5999,12646.0708
328.7806,12623.5875
328.9613,12630.0583
329.1419,12624.4583
329.3225,12621.6917
329.5031,12596.35
329.6837,12564.175
329.8642,12545.8
330.0447,12528.8375
330.2252,12509.4958
330.4057,12475.2708
330.5862,12459.3458
330.7667,12444.9625
330.9471,12458.5292
331.1275,12463.6042
331.3079,12404.4625
331.4883,12375.9375
331.6687,12377.05
331.849,12359.4417
332.0293,12333.0458
332.2096,12313.3917
332.3899,12308.4875
332.5702,12312.825
332.7504,12316.0875
332.9306,12311.0458
333.1108,12283.875
333.291,12249.4875
333.4712,12245.225
333.6514,12238.0792
333.8315,12218.1583
334.0116,12208.1375
334.1917,12205.5542
334.3717,12204.75
334.5518,12206.4958
334.7318,12187.0833
334.9119,12168.3375
335.0918,12156.7125
335.2718,12156.1458
335.4518,12157.4958
335.6317,12139.0375
335.8116,12129.7958
335.9915,12117.3875
336.1714,12070.7
336.3513,12055.8583
336.5311,12064.1292
336.7109,12070.725
336.8907,12045.5333
337.0705,11999.85
337.2502,11953.1458
337.43,11938.7542
337.6097,11916.7083
337.7894,11909.2667
337.9691,11904.9833
338.1488,11898.9917
338.3284,11904.2458
338.508,11917.3208
338.6877,11913.5292
338.8672,11901.8792
339.0468,11874.7042
339.2263,11852.2125
339.4059,11840.05
339.5854,11868.7958
339.7649,11862.9917
339.9443,11847.5458
340.1238,11847.5833
340.3032,11838.9375
340.4826,11828.8708
340.662,11799.3917
340.8414,11763.5208
341.0207,11763.2333
341.2001,11773.7083
341.3794,11766.9
341.5587,11779.4875
341.738,11780.3458
341.9172,11752.8708
342.0965,11740.3375
342.2757,11701.3583
342.4549,11646.6875
342.6341,11646.2
342.8132,11643.8917
342.9923,11661.4208
343.1715,11697.2875
343.3506,11717.3875
343.5296,11672.2625
343.7087,11628.85
343.8878,11602.2458
344.0668,11582.9875
344.2458,11560.4208
344.4248,11533.9625
344.6037,11527.4458
344.7827,11531.6375
344.9616,11517.9083
345.1405,11519.9125
345.3194,11529.4375
345.4982,11499.8958
345.6771,11484.3208
345.8559,11471.25
346.0347,11465.1625
346.2135,11443.7417
346.3923,11445.8208
346.571,11449.6125
346.7498,11426.6083
346.9285,11427.4458
347.1071,11418.5708
347.2859,11381.5875
347.4645,11387.8917
347.6431,11389.9542
347.8217,11401.7625
348.0003,11413.1708
348.1789,11417.9167
348.3574,11356.6958
348.5359,11317.8458
348.7145,11293.1917
348.893,11295.9583
349.0714,11286.4875
349.2499,11254.6125
349.4283,11223.0667
349.6068,11195.5333
349.7852,11179.6375
349.9635,11187.1875
350.1419,11195.2583
350.3202,11179.7292
350.4985,11153.3583
350.6768,11130.8958
350.8551,11113.7792
351.0334,11102.6708
351.2116,11077.5958
351.3898,11073.9208
351.568,11065.7042
351.7462,11072.4333
351.9243,11066.5583
352.1025,11039.8333
352.2806,11022.3875
352.4587,11007.6083
352.6368,10986.2417
352.8148,10970.0125
352.9929,10956.2375
353.1709,10957.8875
353.3489,10949.675
353.5268,10935.8417
353.7048,10916.4875
353.8828,10905.1958
354.0607,10888.2917
354.2386,10880.6958
354.4165,10867.1667
354.5943,10855.4
354.7722,10849.525
354.95,10858.7208
355.1278,10861.1167
355.3056,10833.7667
355.4833,10790.2458
355.6611,10749.0
355.8388,10718.2625
356.0165,10700.2458
356.1942,10714.0458
356.3719,10745.1458
356.5495,10728.0583
356.7271,10695.4583
356.9047,10694.425
357.0823,10690.675
357.2599,10687.2542
357.4374,10680.7708
357.6149,10653.5042
357.7924,10618.7083
357.9699,10597.3375
358.1474,10588.7792
358.3248,10552.3042
358.5023,10535.3792
358.6797,10505.1417
358.8571,10483.7792
359.0344,10488.2
359.2118,10467.7583
359.3891,10458.3333
359.5664,10453.1292
359.7437,10446.1375
359.9209,10414.9708
360.0982,10389.3375
360.2754,10368.0208
360.4526,10370.3333
360.6298,10372.025
360.807,10365.6417
360.9841,10343.7375
361.1613,10313.3208
361.3383,10327.7125
361.5154,10332.5375
361.6925,10320.4875
361.8695,10299.9833
362.0466,10264.1708
362.2236,10265.7042
362.4005,10254.2292
362.5775,10257.1917
362.7545,10223.2167
362.9314,10194.9083
363.1083,10190.5833
363.2852,10184.8583
363.462,10190.5792
363.6389,10176.6167
363.8157,10174.0083
363.9925,10154.9375
364.1693,10136.6375
364.346,10114.4583
364.5228,10095.1958
364.6996,10106.2375
364.8762,10100.3667
365.0529,10105.2292
365.2296,10111.4792
365.4062,10119.1958
365.5829,10113.8042
365.7595,10086.7625
365.9361,10089.225
366.1126,10098.7
366.2892,10098.75
366.4657,10199.2208
366.6422,10340.4292
366.8186,10326.8792
366.9951,10349.1417
367.1716,10357.3542
367.348,10286.025
367.5244,10311.075
367.7008,10339.1375
367.8772,10358.3958
368.0535,10237.1083
368.2298,10158.05
368.4061,10265.3083
368.5824,10264.4875
368.7586,10241.6542
368.9349,10314.0333
369.1111,10283.9708
369.2873,10176.8042
369.4635,10130.8625
369.6396,10176.6042
369.8158,10122.1417
369.9919,10077.9667
370.168,10073.175
370.3441,10107.3417
370.5202,10056.5792
370.6962,9968.0917
370.8722,9926.3
371.0482,9918.4792
371.2242,9952.7875
371.4002,10018.2125
371.5761,10092.6833
371.752,10035.8708
371.9279,10002.7833
372.1038,10010.3458
372.2796,9993.9292
372.4555,9963.5208
372.6313,10016.7583
372.8071,9999.4833
372.9829,9950.2792
373.1586,9931.2625
373.3344,9964.2542
373.5101,9940.4333
373.6858,9918.1
373.8615,9902.9083
374.0371,9901.7958
374.2127,9971.2292
374.3884,10030.1292
374.564,9982.3125
374.7395,9936.3625
374.9151,9937.8208
375.0906,10019.9292
375.2661,10174.8417
375.4416,10175.125
375.6171,10161.0667
375.7925,10236.5708
375.968,10275.5958
376.1434,10245.6167
376.3188,10136.7917
376.4941,10094.1708
376.6695,10120.2125
376.8448,10166.05
377.0201,10217.4708
377.1954,10198.575
377.3707,10201.9125
377.5459,10265.9875
377.7212,10310.3417
377.8964,10510.6542
378.0715,10754.9333
378.2467,10648.3625
378.4218,10551.4333
378.597,10580.0458
378.7721,10378.3375
378.9472,10403.8417
379.1222,10449.3125
379.2973,10579.725
379.4723,10863.7417
379.6473,11034.725
379.8223,10972.7042
379.9972,10665.425
380.1722,10522.5833
380.3471,10465.4875
380.522,10507.8708
380.6969,10445.5333
380.8717,10532.4833
381.0466,10648.5708
381.2214,10504.3167
381.3962,10450.8375
381.571,10369.025
381.7457,10299.2083
381.9204,10335.4417
382.0952,10392.8083
382.2699,10359.7917
382.4445,10613.0792
382.6192,10725.5708
382.7938,10868.4083
382.9685,11118.5208
383.1431,11065.8
383.3176,10713.9875
383.4922,10467.0
383.6667,10441.0917
383.8412,10469.9417
384.0157,10395.4333
384.1902,10379.6792
384.3646,10503.7
384.5391,10566.725
384.7134,10546.7583
384.8878,10632.7458
385.0622,10828.675
385.2365,10939.9333
385.4109,10670.7625
385.5852,10471.3875
385.7594,10474.2083
385.9337,10552.8458
386.1079,10653.975
386.2822,10803.3417
386.4564,11003.3167
386.6306,10868.6167
386.8047,10724.95
386.9789,10905.4667
387.153,10944.3833
387.3271,11174.6417
387.5012,11339.2958
387.6752,11334.7417
387.8492,11650.3167
388.0233,11739.4542
388.1972,11429.55
388.3712,11368.0167
388.5452,11382.0708
388.7191,11415.2125
388.893,11617.4042
389.0669,11897.7417
389.2408,11518.8542
389.4146,10993.5417
389.5884,10683.6167
389.7623,10492.7833
389.9361,10478.5417
390.1098,10517.5
390.2835,10630.8042
390.4573,10654.525
390.631,10602.7292
390.8047,10670.1458
390.9784,10878.7958
391.152,10853.175
391.3256,10798.3125
391.4992,10922.5208
391.6728,10886.5083
391.8464,10812.7958
392.0199,11026.6958
392.1934,11190.8625
392.3669,11115.2625
392.5403,11374.8542
392.7138,11405.5875
392.8873,11623.5792
393.0607,11812.4167
393.2341,12076.1167
393.4074,12146.125
393.5808,11907.75
393.7542,11431.3125
393.9274,11394.8708
394.1007,11363.5042
394.274,11331.5458
394.4472,11492.2625
394.6205,11391.7333
394.7937,11718.6125
394.9668,12055.9958
395.14,12048.0833
395.3131,11664.9667
395.4863,11267.6833
395.6594,11113.4625
395.8325,11139.375
396.0055,11023.65
396.1786,11085.7792
396.3516,11090.0083
396.5246,11128.9333
396.6975,11006.675
396.8705,10890.7833
397.0434,11196.1375
397.2163,11262.2083
397.3892,10977.775
397.5621,11083.9792
397.735,11307.825
397.9077,11564.45
398.0806,11894.85
398.2534,11640.1375
398.4261,11653.8375
398.5989,11716.4583
398.7716,12195.9292
398.9443,12336.6458
399.117,12106.4625
399.2896,11831.5375
399.4623,11687.7125
399.6349,11569.9708
399.8075,11496.9625
399.9801,11266.8042
400.1526,11201.2958
400.3252,11106.3708
400.4977,10753.4625
400.6702,10661.5958
400.8427,10619.8042
401.0151,10690.7625
401.1875,10798.35
401.36,10736.4542
401.5323,10802.9083
401.7047,10701.3208
401.877,10561.2083
402.0494,10535.0542
402.2216,10560.2875
402.394,10793.0667
402.5662,10810.5
402.7385,10735.0042
402.9107,10730.5417
403.0829,10678.0375
403.2551,10708.2542
403.4272,10625.975
403.5994,10580.6875
403.7715,10635.9042
403.9436,10859.3042
404.1156,10843.5083
