Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 08:01:44.394152
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.1292
218.2508,1389.4917
218.442,1414.3458
218.6332,1441.8083
218.8244,1469.5958
219.0156,1494.8875
219.2067,1524.4167
219.3979,1553.6125
219.589,1587.0083
219.7801,1616.025
219.9712,1651.0875
220.1623,1682.8792
220.3533,1718.8917
220.5444,1755.3833
220.7354,1793.2333
220.9264,1830.7417
221.1174,1869.7875
221.3083,1911.2542
221.4993,1951.2375
221.6902,1992.925
221.8812,2035.6292
222.0721,2083.0167
222.263,2126.9375
222.4538,2177.3417
222.6447,2224.1292
222.8355,2274.45
223.0264,2324.1958
223.2172,2374.7042
223.408,2427.5375
223.5987,2480.6667
223.7895,2534.1958
223.9802,2590.6042
224.1709,2649.8583
224.3616,2707.1292
224.5524,2766.9958
224.743,2827.6792
224.9337,2887.7083
225.1243,2953.0833
225.315,3019.775
225.5056,3082.4292
225.6962,3148.9542
225.8867,3219.3708
226.0773,3286.7292
226.2678,3355.8833
226.4584,3427.0833
226.6489,3500.9
226.8394,3567.7333
227.0298,3646.5
227.2203,3720.0042
227.4108,3807.7375
227.6012,3885.5
227.7916,3962.3125
227.982,4042.7833
228.1723,4122.6917
228.3627,4206.0042
228.5531,4284.475
228.7434,4368.4
228.9337,4454.0833
229.124,4542.8417
229.3143,4630.5417
229.5045,4727.7542
229.6948,4819.8625
229.885,4920.4792
230.0752,5017.8375
230.2654,5116.2542
230.4556,5213.9125
230.6457,5308.7625
230.8358,5406.6125
231.026,5501.9458
231.2161,5599.2125
231.4062,5699.3917
231.5963,5796.6125
231.7863,5896.0667
231.9764,6003.9958
232.1664,6112.3125
232.3564,6224.9125
232.5464,6331.0875
232.7364,6444.6208
232.9263,6546.8625
233.1163,6660.6625
233.3062,6776.1125
233.4961,6897.7333
233.686,7012.0167
233.8758,7111.1292
234.0657,7217.3625
234.2555,7332.1417
234.4454,7449.8333
234.6352,7562.4042
234.825,7676.0458
235.0147,7780.1583
235.2045,7894.5583
235.3942,7999.325
235.5839,8115.9125
235.7737,8224.325
235.9633,8334.7083
236.153,8453.1875
236.3427,8569.2
236.5323,8684.3958
236.7219,8789.6083
236.9115,8887.1792
237.1011,8990.2708
237.2907,9103.175
237.4803,9216.6667
237.6698,9324.4833
237.8593,9433.8625
238.0488,9544.5792
238.2383,9649.3583
238.4278,9758.3375
238.6172,9877.2
238.8066,9983.2917
238.9961,10095.1417
239.1855,10209.875
239.3748,10318.1125
239.5642,10415.6458
239.7536,10527.9
239.9429,10629.35
240.1322,10721.6292
240.3215,10821.9
240.5108,10926.3667
240.7001,11030.6167
240.8893,11128.0083
241.0786,11226.9708
241.2677,11319.3875
241.457,11427.65
241.6461,11501.0833
241.8353,11587.5875
242.0244,11664.5625
242.2136,11748.7708
242.4027,11828.1542
242.5918,11909.9875
242.7809,11989.3875
242.9699,12046.2542
243.159,12082.1042
243.348,12176.0792
243.537,12280.1792
243.726,12369.3417
243.915,12453.8375
244.1039,12521.5
244.2929,12593.0667
244.4818,12607.775
244.6707,12665.1542
244.8596,12757.3542
245.0485,12859.15
245.2373,12954.65
245.4262,13045.0875
245.615,13123.5458
245.8038,13186.025
245.9926,13256.2583
246.1814,13344.425
246.3701,13375.9958
246.5589,13363.275
246.7476,13404.3208
246.9363,13506.8375
247.1249,13601.3708
247.3136,13681.6667
247.5023,13762.2
247.6909,13841.1292
247.8795,13915.9542
248.0681,13997.6
248.2567,14060.6083
248.4453,14132.475
248.6338,14197.8875
248.8224,14243.2708
249.0109,14232.3083
249.1994,14237.5583
249.3878,14322.625
249.5763,14407.4292
249.7648,14481.3875
249.9532,14554.4292
250.1416,14627.0792
250.33,14713.1333
250.5183,14789.5042
250.7067,14852.6083
250.8951,14908.7583
251.0834,14956.5292
251.2717,15008.875
251.46,15058.4125
251.6483,15108.3375
251.8365,15148.2875
252.0247,15154.8542
252.213,15167.5792
252.4012,15221.2625
252.5894,15314.2958
252.7775,15373.125
252.9657,15420.4125
253.1538,15488.3625
253.3419,15540.4375
253.53,15578.075
253.7181,15628.5417
253.9062,15677.2042
254.0942,15725.1792
254.2823,15754.5292
254.4703,15781.6625
254.6583,15814.1
254.8463,15858.525
255.0342,15877.1417
255.2222,15903.55
255.4101,15917.45
255.598,15908.8083
255.7859,15934.8042
255.9738,15993.3333
256.1616,16055.9875
256.3495,16115.6792
256.5373,16166.125
256.7251,16244.4042
256.9129,16291.0125
257.1006,16329.8167
257.2884,16378.2667
257.4761,16438.7667
257.6638,16472.7167
257.8515,16494.3458
258.0392,16520.6875
258.2269,16543.6417
258.4146,16564.925
258.6022,16600.675
258.7898,16609.5917
258.9774,16620.9583
259.165,16649.1083
259.3525,16686.0792
259.5401,16692.8
259.7276,16718.925
259.9151,16747.2792
260.1026,16772.1792
260.2901,16806.1792
260.4776,16844.9417
260.665,16902.5958
260.8524,16951.9292
261.0398,17003.4458
261.2272,17023.1292
261.4146,17027.3292
261.6019,17054.7542
261.7893,17084.3958
261.9766,17108.5333
262.1639,17137.1125
262.3512,17127.6792
262.5384,17132.55
262.7257,17135.675
262.9129,17148.6208
263.1001,17148.4833
263.2873,17180.1625
263.4745,17195.35
263.6617,17176.3333
263.8488,17194.8125
264.0359,17202.675
264.2231,17212.425
264.4101,17225.0208
264.5972,17236.2083
264.7842,17247.5458
264.9713,17254.1542
265.1583,17248.4458
265.3453,17262.8708
265.5323,17278.0667
265.7193,17293.8958
265.9062,17313.9375
266.0931,17322.575
266.2801,17321.1167
266.4669,17338.1542
266.6538,17350.9417
266.8407,17370.1958
267.0276,17356.8083
267.2143,17343.2792
267.4012,17356.9458
267.588,17325.5292
267.7747,17322.5042
267.9615,17325.575
268.1482,17314.5875
268.3349,17318.125
268.5217,17318.8583
268.7083,17296.9292
268.895,17284.8625
269.0817,17292.6417
269.2682,17287.7083
269.4549,17265.1458
269.6415,17226.0917
269.8281,17214.4833
270.0146,17226.0333
270.2012,17230.7875
270.3877,17234.2625
270.5742,17227.8833
270.7607,17215.3875
270.9472,17208.85
271.1336,17193.1917
271.32,17180.2542
271.5065,17162.1
271.6929,17151.0292
271.8792,17159.6958
272.0656,17150.9583
272.252,17151.625
272.4383,17144.6708
272.6246,17135.7458
272.8109,17119.7417
272.9972,17136.9875
273.1835,17142.9042
273.3697,17151.375
273.5559,17150.4792
273.7421,17142.6167
273.9283,17132.3292
274.1145,17120.2083
274.3007,17118.2208
274.4868,17121.675
274.6729,17136.6333
274.859,17133.6375
275.0451,17126.5875
275.2311,17078.3042
275.4172,17082.0833
275.6032,17091.25
275.7892,17102.2292
275.9752,17095.8042
276.1612,17101.3083
276.3472,17078.7667
276.5331,17059.3583
276.719,17056.1167
276.9049,17051.4542
277.0908,17032.55
277.2767,17022.3875
277.4625,17020.7333
277.6484,17004.3417
277.8342,16983.6917
278.02,16976.7625
278.2057,16982.2958
278.3915,16995.175
278.5772,16989.3917
278.763,16965.0208
278.9487,16977.4167
279.1343,16983.8708
279.32,16966.1708
279.5057,16942.0042
279.6913,16888.3958
279.877,16878.1125
280.0625,16864.0875
280.2481,16838.7792
280.4337,16810.3
280.6192,16826.5167
280.8048,16835.3417
280.9903,16811.1292
281.1758,16783.275
281.3612,16749.875
281.5467,16738.5583
281.7321,16749.1333
281.9175,16751.8333
282.1029,16734.6125
282.2884,16731.9333
282.4737,16699.8625
282.6591,16676.2208
282.8444,16662.775
283.0297,16659.4667
283.215,16647.5958
283.4002,16638.1167
283.5855,16606.3875
283.7707,16560.7875
283.956,16533.1625
284.1412,16516.725
284.3264,16519.7792
284.5115,16530.2
284.6967,16531.1833
284.8818,16507.3
285.0669,16473.525
285.252,16461.6708
285.4371,16455.3125
285.6222,16427.8083
285.8072,16403.6
285.9922,16384.1958
286.1772,16381.0208
286.3622,16386.8542
286.5472,16356.2458
286.7321,16325.9708
286.9171,16333.6917
287.102,16330.9958
287.2869,16340.3
287.4717,16352.2208
287.6566,16344.0167
287.8415,16332.2792
288.0263,16313.4208
288.2111,16273.8292
288.3959,16230.975
288.5806,16226.8167
288.7654,16224.6417
288.9501,16249.25
289.1348,16247.3167
289.3195,16242.2458
289.5042,16242.2083
289.6889,16244.3167
289.8735,16205.9125
290.0581,16184.7458
290.2428,16152.8625
290.4273,16140.4042
290.6119,16151.3667
290.7965,16141.1167
290.981,16129.25
291.1655,16118.8083
291.35,16068.2417
291.5345,16032.9542
291.719,16031.125
291.9034,16033.0958
292.0878,16047.5917
292.2722,16031.4583
292.4566,16006.825
292.641,16009.775
292.8253,15997.6917
293.0096,15976.4208
293.194,15972.9292
293.3783,15961.3792
293.5626,15964.3458
293.7468,15958.25
293.9311,15951.2083
294.1153,15913.725
294.2995,15861.625
294.4837,15814.6708
294.6678,15788.5958
294.852,15768.0208
295.0361,15764.9292
295.2202,15762.8583
295.4043,15767.5125
295.5884,15753.2458
295.7725,15739.0083
295.9565,15718.9583
296.1405,15678.4417
296.3246,15656.8917
296.5085,15671.6875
296.6925,15685.2125
296.8764,15670.5042
297.0603,15648.1333
297.2443,15629.0792
297.4282,15599.7167
297.612,15565.3542
297.7959,15535.4583
297.9797,15517.9208
298.1635,15482.9875
298.3474,15498.1083
298.5311,15510.2708
298.7149,15471.3083
298.8987,15429.6625
299.0823,15409.4917
299.2661,15372.05
299.4498,15316.9333
299.6334,15305.0667
299.8171,15303.3333
300.0007,15284.7167
300.1843,15274.1958
300.368,15255.8708
300.5515,15232.8917
300.7351,15215.0333
300.9186,15198.8958
301.1021,15170.5875
301.2857,15157.1833
301.4691,15145.025
301.6526,15140.2375
301.8361,15111.0583
302.0195,15082.2208
302.2029,15069.2042
302.3863,15051.0292
302.5697,15021.5417
302.753,15019.5042
302.9364,15020.85
303.1197,15020.3875
303.303,15004.525
303.4863,14970.0833
303.6696,14916.7292
303.8528,14877.3042
304.036,14852.1708
304.2192,14852.15
304.4024,14834.6042
304.5856,14802.6292
304.7688,14786.1708
304.9519,14782.6458
305.135,14757.8208
305.3181,14734.2875
305.5012,14711.0292
305.6842,14705.4542
305.8673,14687.2792
306.0504,14659.45
306.2333,14611.7125
306.4163,14594.8625
306.5993,14576.2167
306.7822,14558.6208
306.9652,14544.6
307.1481,14513.4833
307.331,14487.95
307.5139,14459.4333
307.6967,14430.3208
307.8796,14397.8792
308.0624,14379.1792
308.2452,14352.3708
308.428,14325.8042
308.6107,14315.1958
308.7935,14286.6667
308.9762,14268.6292
309.1589,14245.6792
309.3416,14225.4792
309.5243,14198.6917
309.7069,14182.3917
309.8896,14154.5417
310.0721,14130.4083
310.2548,14110.9167
310.4373,14098.1708
310.6199,14087.6583
310.8024,14062.1167
310.985,14047.4917
311.1674,14010.425
311.3499,13971.9
311.5324,13956.0292
311.7148,13961.8917
311.8973,13924.5083
312.0797,13905.975
312.2621,13894.4083
312.4445,13877.3792
312.6268,13845.9083
312.8091,13830.475
312.9915,13791.1083
313.1738,13766.6792
313.356,13728.2625
313.5383,13697.1167
313.7206,13679.4292
313.9027,13651.85
314.085,13631.725
314.2672,13613.8333
314.4493,13604.8792
314.6314,13594.9542
314.8136,13588.8125
314.9957,13552.9042
315.1778,13519.4333
315.3598,13503.2208
315.5419,13492.7167
315.724,13477.4667
315.9059,13455.9917
316.088,13436.125
316.2699,13437.0167
316.4519,13415.5042
316.6338,13382.1
316.8157,13336.6208
316.9977,13312.4125
317.1795,13306.9125
317.3614,13305.7083
317.5432,13290.6542
317.7251,13258.7708
317.9069,13222.2625
318.0887,13206.525
318.2704,13189.7833
318.4522,13172.0542
318.6339,13157.7667
318.8156,13169.1917
318.9973,13146.1083
319.179,13142.0167
319.3607,13138.2542
319.5423,13132.95
319.7239,13111.0208
319.9055,13085.6667
320.0871,13071.0208
320.2687,13050.6083
320.4502,13034.4208
320.6317,13000.5083
320.8132,13007.8375
320.9947,12989.9
321.1761,12982.0042
321.3576,12970.775
321.5391,12966.6042
321.7205,12952.2833
321.9019,12930.6917
322.0832,12893.4792
322.2646,12867.0792
322.4459,12847.45
322.6272,12829.2542
322.8085,12808.05
322.9898,12792.6125
323.1711,12766.8417
323.3523,12743.1333
323.5335,12735.3708
323.7147,12759.2125
323.8959,12777.1833
324.0771,12770.4542
324.2582,12752.6
324.4393,12737.0292
324.6204,12734.4583
324.8015,12720.725
324.9826,12722.2042
325.1637,12736.8292
325.3447,12728.85
325.5257,12710.6792
325.7067,12695.1208
325.8877,12659.925
326.0686,12629.5
326.2496,12604.025
326.4305,12568.9917
326.6114,12562.0792
326.7922,12554.0417
326.9731,12559.0042
327.1539,12546.25
327.3347,12549.9375
327.5155,12548.5625
327.6963,12563.5417
327.8771,12560.9167
328.0578,12520.1667
328.2385,12468.8667
328.4193,12451.3292
328.5999,12433.1583
328.7806,12408.4958
328.9613,12414.9583
329.1419,12405.3292
329.3225,12400.8875
329.5031,12370.1792
329.6837,12340.4417
329.8642,12323.8375
330.0447,12304.7292
330.2252,12288.1292
330.4057,12256.7042
330.5862,12242.0667
330.7667,12233.1208
330.9471,12246.0917
331.1275,12244.65
331.3079,12193.6208
331.4883,12163.3042
331.6687,12164.5167
331.849,12146.1333
332.0293,12119.3708
332.2096,12100.45
332.3899,12100.5833
332.5702,12097.6958
332.7504,12106.2958
332.9306,12097.0417
333.1108,12070.9292
333.291,12042.4542
333.4712,12032.8667
333.6514,12035.6583
333.8315,12014.5875
334.0116,11999.5
334.1917,11995.1792
334.3717,11995.4792
334.5518,11989.9875
334.7318,11975.6958
334.9119,11959.7292
335.0918,11952.7625
335.2718,11948.0625
335.4518,11944.6875
335.6317,11927.3958
335.8116,11920.4708
335.9915,11913.2042
336.1714,11874.2333
336.3513,11855.5708
336.5311,11858.6167
336.7109,11865.2375
336.8907,11842.5125
337.0705,11802.7833
337.2502,11758.0667
337.43,11743.775
337.6097,11715.8708
337.7894,11702.7375
337.9691,11700.3083
338.1488,11702.0458
338.3284,11707.425
338.508,11712.2417
338.6877,11711.0125
338.8672,11695.625
339.0468,11668.7083
339.2263,11650.4958
339.4059,11640.7375
339.5854,11667.7208
339.7649,11661.1083
339.9443,11638.7208
340.1238,11636.5125
340.3032,11630.7458
340.4826,11621.3375
340.662,11596.8583
340.8414,11558.2292
341.0207,11562.625
341.2001,11571.2083
341.3794,11566.2167
341.5587,11581.6208
341.738,11585.6375
341.9172,11547.9625
342.0965,11536.1625
342.2757,11496.8917
342.4549,11446.3375
342.6341,11446.625
342.8132,11442.425
342.9923,11461.65
343.1715,11490.9583
343.3506,11512.3083
343.5296,11473.8042
343.7087,11424.3708
343.8878,11398.6875
344.0668,11388.9708
344.2458,11374.4833
344.4248,11349.6542
344.6037,11340.4333
344.7827,11339.2708
344.9616,11319.9333
345.1405,11314.8792
345.3194,11327.6458
345.4982,11302.9708
345.6771,11284.7625
345.8559,11273.3333
346.0347,11270.2833
346.2135,11252.7542
346.3923,11251.7083
346.571,11249.3958
346.7498,11231.0375
346.9285,11230.6708
347.1071,11216.8167
347.2859,11182.0417
347.4645,11194.95
347.6431,11201.2917
347.8217,11210.6958
348.0003,11219.5792
348.1789,11217.9292
348.3574,11162.6458
348.5359,11123.8958
348.7145,11096.3542
348.893,11096.7208
349.0714,11092.4667
349.2499,11067.3917
349.4283,11036.7167
349.6068,11007.0542
349.7852,10992.0917
349.9635,10996.3625
350.1419,10996.2708
350.3202,10981.3292
350.4985,10949.7917
350.6768,10931.5708
350.8551,10914.75
351.0334,10905.5
351.2116,10883.85
351.3898,10885.525
351.568,10874.6417
351.7462,10880.2375
351.9243,10869.825
352.1025,10844.1958
352.2806,10831.475
352.4587,10820.0667
352.6368,10806.8792
352.8148,10786.475
352.9929,10768.7167
353.1709,10764.8417
353.3489,10758.9333
353.5268,10739.7417
353.7048,10721.025
353.8828,10706.5
354.0607,10689.625
354.2386,10683.3167
354.4165,10668.3458
354.5943,10655.8083
354.7722,10651.4042
354.95,10664.7875
355.1278,10664.8083
355.3056,10638.4792
355.4833,10595.6458
355.6611,10561.3042
355.8388,10528.4792
356.0165,10512.45
356.1942,10520.4917
356.3719,10548.95
356.5495,10537.975
356.7271,10514.8083
356.9047,10512.9208
357.0823,10511.7417
357.2599,10510.7958
357.4374,10495.6542
357.6149,10470.1375
357.7924,10433.3167
357.9699,10420.4167
358.1474,10411.2167
358.3248,10383.6208
358.5023,10365.3
358.6797,10335.5625
358.8571,10316.4458
359.0344,10313.4375
359.2118,10289.7333
359.3891,10272.4708
359.5664,10264.4208
359.7437,10252.7542
359.9209,10224.8375
360.0982,10195.0708
360.2754,10176.2542
360.4526,10184.9667
360.6298,10192.7333
360.807,10184.2
360.9841,10171.2417
361.1613,10141.775
361.3383,10146.2583
361.5154,10156.0583
361.6925,10137.7708
361.8695,10121.5583
362.0466,10093.0625
362.2236,10091.1667
362.4005,10072.2667
362.5775,10072.6958
362.7545,10031.3208
362.9314,10004.9208
363.1083,10001.625
363.2852,10010.55
363.462,10015.1875
363.6389,9999.4958
363.8157,9990.1667
363.9925,9964.5125
364.1693,9949.1917
364.346,9926.6625
364.5228,9916.25
364.6996,9923.65
364.8762,9923.0417
365.0529,9926.1708
365.2296,9930.1625
365.4062,9927.375
365.5829,9922.7375
365.7595,9894.3583
365.9361,9892.675
366.1126,9903.0458
366.2892,9900.5458
366.4657,10003.6583
366.6422,10138.2958
366.8186,10133.5625
366.9951,10154.2292
367.1716,10160.6708
367.348,10086.65
367.5244,10113.9167
367.7008,10142.8583
367.8772,10167.4458
368.0535,10047.4542
368.2298,9967.6917
368.4061,10076.9792
368.5824,10069.7417
368.7586,10054.1833
368.9349,10126.7458
369.1111,10094.2083
369.2873,9978.7625
369.4635,9935.1292
369.6396,9980.1
369.8158,9930.1083
369.9919,9878.3917
370.168,9873.2542
370.3441,9907.0542
370.5202,9867.3292
370.6962,9785.4292
370.8722,9742.2833
371.0482,9739.175
371.2242,9762.5958
371.4002,9820.4083
371.5761,9886.1417
371.752,9832.5417
371.9279,9804.2375
372.1038,9827.575
372.2796,9818.3458
372.4555,9783.3917
372.6313,9828.8208
372.8071,9807.2833
372.9829,9756.6625
373.1586,9741.2292
373.3344,9779.7917
373.5101,9764.3083
373.6858,9753.6917
373.8615,9733.6042
374.0371,9725.2125
374.2127,9780.0208
374.3884,9842.3042
374.564,9800.7125
374.7395,9763.1083
374.9151,9766.7417
375.0906,9849.6708
375.2661,9990.1833
375.4416,9977.1
375.6171,9957.675
375.7925,10030.5333
375.968,10081.9208
376.1434,10051.125
376.3188,9943.5417
376.4941,9900.4458
376.6695,9929.0208
376.8448,9970.2125
377.0201,10023.9708
377.1954,9999.0792
377.3707,9999.7208
377.5459,10060.9958
377.7212,10097.6375
377.8964,10297.7958
378.0715,10535.5542
378.2467,10424.4375
378.4218,10327.8792
378.597,10356.1458
378.7721,10165.7792
378.9472,10201.7458
379.1222,10245.65
379.2973,10372.7292
379.4723,10656.05
379.6473,10830.125
379.8223,10768.7875
379.9972,10470.8208
380.1722,10319.9458
380.3471,10258.1375
380.522,10290.9792
380.6969,10227.2958
380.8717,10322.7042
381.0466,10430.5583
381.2214,10283.3542
381.3962,10236.3292
381.571,10166.6125
381.7457,10102.7083
381.9204,10137.8542
382.0952,10196.85
382.2699,10168.8667
382.4445,10413.325
382.6192,10536.175
382.7938,10682.9875
382.9685,10923.075
383.1431,10878.4875
383.3176,10526.7667
383.4922,10287.6958
383.6667,10256.5708
383.8412,10289.6375
384.0157,10216.3917
384.1902,10200.2375
384.3646,10312.4333
384.5391,10363.9208
384.7134,10335.1833
384.8878,10420.5125
385.0622,10617.2875
385.2365,10730.675
385.4109,10458.6958
385.5852,10263.3333
385.7594,10270.6958
385.9337,10353.4375
386.1079,10459.0792
386.2822,10601.1333
386.4564,10787.7708
386.6306,10651.975
386.8047,10510.7
386.9789,10686.5958
387.153,10735.5917
387.3271,10967.3333
387.5012,11125.1125
387.6752,11109.55
387.8492,11422.3958
388.0233,11524.8
388.1972,11207.6542
388.3712,11156.8083
388.5452,11163.7667
388.7191,11199.8542
388.893,11401.55
389.0669,11678.1458
389.2408,11294.3083
389.4146,10764.5875
389.5884,10456.2458
389.7623,10262.8583
389.9361,10250.6708
390.1098,10285.7875
390.2835,10398.2708
390.4573,10424.4875
390.631,10378.7
390.8047,10445.2333
390.9784,10643.6292
391.152,10612.9083
391.3256,10553.9333
391.4992,10672.4833
391.6728,10639.2208
391.8464,10570.6208
392.0199,10783.4917
392.1934,10958.0167
392.3669,10883.8208
392.5403,11141.6
392.7138,11174.6292
392.8873,11402.3292
393.0607,11599.2292
393.2341,11873.5458
393.4074,11953.5833
393.5808,11722.1708
393.7542,11246.9667
393.9274,11196.25
394.1007,11151.6625
394.274,11111.3625
394.4472,11270.5667
394.6205,11164.9792
394.7937,11473.7833
394.9668,11805.85
395.14,11794.025
395.3131,11406.2958
395.4863,11013.1125
395.6594,10858.5833
395.8325,10892.8125
396.0055,10777.6833
396.1786,10841.7208
396.3516,10863.4208
396.5246,10909.6208
396.6975,10796.7333
396.8705,10695.7417
397.0434,11011.1083
397.2163,11071.1708
397.3892,10778.6458
397.5621,10867.5333
397.735,11079.5
397.9077,11317.1208
398.0806,11630.3625
398.2534,11369.7625
398.4261,11375.0375
398.5989,11440.7042
398.7716,11914.45
398.9443,12050.1458
399.117,11821.4292
399.2896,11543.3125
399.4623,11397.7625
399.6349,11283.3667
399.8075,11214.725
399.9801,10989.2792
400.1526,10918.1917
400.3252,10821.2875
400.4977,10470.85
400.6702,10387.7875
400.8427,10352.325
401.0151,10414.3208
401.1875,10517.0792
401.36,10448.2083
401.5323,10516.1583
401.7047,10411.2958
401.877,10275.5083
402.0494,10246.7875
402.2216,10270.0583
402.394,10498.9542
402.5662,10519.5917
402.7385,10441.6083
402.9107,10430.4458
403.0829,10385.4708
403.2551,10423.575
403.4272,10349.8667
403.5994,10302.9917
403.7715,10351.6
403.9436,10563.9667
404.1156,10544.9792
