Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 07:25:31.250618
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.1917
218.2508,1368.4833
218.442,1394.0833
218.6332,1419.7292
218.8244,1446.6958
219.0156,1472.5667
219.2067,1501.6208
219.3979,1529.675
219.589,1560.2708
219.7801,1592.7792
219.9712,1624.6083
220.1623,1657.8375
220.3533,1691.375
220.5444,1728.3958
220.7354,1763.9292
220.9264,1800.1917
221.1174,1840.8875
221.3083,1881.475
221.4993,1919.5542
221.6902,1959.45
221.8812,2002.8583
222.0721,2047.0083
222.263,2093.2125
222.4538,2139.6208
222.6447,2188.1625
222.8355,2236.5083
223.0264,2284.8458
223.2172,2331.4125
223.408,2385.2917
223.5987,2436.7292
223.7895,2489.1208
223.9802,2546.3375
224.1709,2603.2708
224.3616,2659.75
224.5524,2718.5375
224.743,2779.075
224.9337,2837.075
225.1243,2902.8625
225.315,2966.825
225.5056,3027.2917
225.6962,3092.8958
225.8867,3162.1083
226.0773,3229.125
226.2678,3296.4917
226.4584,3365.4167
226.6489,3439.0292
226.8394,3504.9958
227.0298,3579.4042
227.2203,3654.2292
227.4108,3736.2083
227.6012,3815.8
227.7916,3889.2958
227.982,3970.1333
228.1723,4045.5417
228.3627,4127.8292
228.5531,4207.9167
228.7434,4288.1833
228.9337,4371.4167
229.124,4461.3042
229.3143,4543.6
229.5045,4640.6458
229.6948,4733.0333
229.885,4829.5625
230.0752,4924.2167
230.2654,5019.375
230.4556,5116.4167
230.6457,5209.5708
230.8358,5305.1458
231.026,5397.5333
231.2161,5494.3167
231.4062,5590.1458
231.5963,5687.0917
231.7863,5787.325
231.9764,5890.4208
232.1664,5996.8667
232.3564,6108.2167
232.5464,6212.4167
232.7364,6320.0458
232.9263,6423.5917
233.1163,6537.025
233.3062,6649.0
233.4961,6766.3708
233.686,6877.2417
233.8758,6976.2167
234.0657,7078.8833
234.2555,7193.2042
234.4454,7309.1208
234.6352,7416.0292
234.825,7525.0958
235.0147,7627.7042
235.2045,7740.925
235.3942,7848.475
235.5839,7956.425
235.7737,8064.9333
235.9633,8172.7917
236.153,8289.2792
236.3427,8402.45
236.5323,8512.3
236.7219,8619.9292
236.9115,8715.0417
237.1011,8815.6375
237.2907,8926.9833
237.4803,9036.45
237.6698,9139.5875
237.8593,9246.7208
238.0488,9353.6917
238.2383,9463.5167
238.4278,9564.5708
238.6172,9682.1542
238.8066,9784.8125
238.9961,9898.1333
239.1855,10008.1167
239.3748,10113.1958
239.5642,10208.4208
239.7536,10316.6
239.9429,10418.4042
240.1322,10510.4583
240.3215,10609.3917
240.5108,10710.025
240.7001,10814.0833
240.8893,10909.2458
241.0786,11002.7417
241.2677,11091.9125
241.457,11195.7667
241.6461,11271.6125
241.8353,11352.7708
242.0244,11434.1625
242.2136,11515.3833
242.4027,11590.7208
242.5918,11669.9417
242.7809,11748.0833
242.9699,11801.9583
243.159,11839.2833
243.348,11929.4625
243.537,12032.7167
243.726,12123.8125
243.915,12204.6875
244.1039,12270.075
244.2929,12340.0833
244.4818,12355.5125
244.6707,12412.6458
244.8596,12504.925
245.0485,12599.5583
245.2373,12690.6583
245.4262,12778.3458
245.615,12857.6333
245.8038,12918.7
245.9926,12989.2458
246.1814,13073.1125
246.3701,13103.5625
246.5589,13092.8542
246.7476,13137.9458
246.9363,13235.5167
247.1249,13325.4542
247.3136,13405.8625
247.5023,13482.0417
247.6909,13560.7625
247.8795,13632.6208
248.0681,13710.0958
248.2567,13774.7167
248.4453,13840.1583
248.6338,13908.0208
248.8224,13957.1542
249.0109,13945.6833
249.1994,13949.5708
249.3878,14030.9792
249.5763,14112.5083
249.7648,14183.6708
249.9532,14258.975
250.1416,14329.1042
250.33,14415.6708
250.5183,14488.075
250.7067,14547.9167
250.8951,14605.5792
251.0834,14653.2083
251.2717,14700.8875
251.46,14753.1708
251.6483,14798.8292
251.8365,14841.3042
252.0247,14846.5042
252.213,14861.1208
252.4012,14912.725
252.5894,15001.5583
252.7775,15057.2375
252.9657,15106.6
253.1538,15169.5042
253.3419,15222.3
253.53,15258.6583
253.7181,15307.125
253.9062,15359.8042
254.0942,15405.55
254.2823,15431.5917
254.4703,15457.6083
254.6583,15492.6
254.8463,15537.0292
255.0342,15553.7292
255.2222,15578.475
255.4101,15593.2708
255.598,15584.5875
255.7859,15605.9292
255.9738,15664.9583
256.1616,15728.7458
256.3495,15788.7958
256.5373,15837.95
256.7251,15911.9833
256.9129,15952.9667
257.1006,15996.075
257.2884,16046.5667
257.4761,16106.2333
257.6638,16135.7458
257.8515,16156.3792
258.0392,16183.7333
258.2269,16203.9792
258.4146,16223.9667
258.6022,16260.1875
258.7898,16266.1833
258.9774,16278.8083
259.165,16311.2
259.3525,16349.0667
259.5401,16352.8792
259.7276,16376.6083
259.9151,16408.0583
260.1026,16436.1583
260.2901,16464.1208
260.4776,16503.4708
260.665,16559.6125
260.8524,16604.6958
261.0398,16657.3292
261.2272,16676.475
261.4146,16678.8875
261.6019,16705.0
261.7893,16734.5
261.9766,16757.5292
262.1639,16783.5625
262.3512,16781.0375
262.5384,16784.1125
262.7257,16786.1792
262.9129,16800.0625
263.1001,16807.1375
263.2873,16831.1458
263.4745,16850.7833
263.6617,16825.4458
263.8488,16845.275
264.0359,16853.3792
264.2231,16859.9958
264.4101,16871.0292
264.5972,16883.0625
264.7842,16898.0333
264.9713,16906.975
265.1583,16899.175
265.3453,16913.0958
265.5323,16928.1208
265.7193,16944.7417
265.9062,16964.9625
266.0931,16969.4292
266.2801,16972.1125
266.4669,16986.9375
266.6538,17002.0208
266.8407,17019.4167
267.0276,17003.5875
267.2143,16995.5458
267.4012,17007.775
267.588,16979.0667
267.7747,16974.325
267.9615,16975.9333
268.1482,16966.05
268.3349,16972.7625
268.5217,16968.9042
268.7083,16946.0125
268.895,16937.225
269.0817,16948.1
269.2682,16940.5792
269.4549,16916.275
269.6415,16879.4083
269.8281,16872.6
270.0146,16883.6042
270.2012,16886.0375
270.3877,16891.7917
270.5742,16884.1208
270.7607,16875.0042
270.9472,16866.0417
271.1336,16852.2
271.32,16839.2167
271.5065,16823.1167
271.6929,16814.2042
271.8792,16822.2083
272.0656,16806.9208
272.252,16810.3583
272.4383,16806.2375
272.6246,16794.3583
272.8109,16777.5667
272.9972,16798.8292
273.1835,16806.1125
273.3697,16806.8083
273.5559,16805.2792
273.7421,16806.4
273.9283,16793.8375
274.1145,16780.6417
274.3007,16777.6958
274.4868,16781.725
274.6729,16800.6208
274.859,16796.1583
275.0451,16790.1417
275.2311,16742.3
275.4172,16746.4333
275.6032,16756.2667
275.7892,16763.4417
275.9752,16758.0667
276.1612,16763.1125
276.3472,16743.8333
276.5331,16728.3875
276.719,16721.5917
276.9049,16714.9917
277.0908,16700.1417
277.2767,16690.8958
277.4625,16687.1958
277.6484,16668.7542
277.8342,16653.4708
278.02,16640.1083
278.2057,16648.2875
278.3915,16659.2542
278.5772,16655.9708
278.763,16631.9083
278.9487,16646.5542
279.1343,16651.3375
279.32,16636.0833
279.5057,16606.725
279.6913,16561.6
279.877,16548.5
280.0625,16538.9417
280.2481,16511.2375
280.4337,16486.8
280.6192,16496.3625
280.8048,16502.8333
280.9903,16484.0667
281.1758,16454.075
281.3612,16430.0792
281.5467,16413.0042
281.7321,16426.1875
281.9175,16423.3458
282.1029,16410.5125
282.2884,16408.0375
282.4737,16378.4833
282.6591,16351.0708
282.8444,16344.3375
283.0297,16335.0792
283.215,16324.5792
283.4002,16318.1458
283.5855,16289.1292
283.7707,16238.3917
283.956,16208.9792
284.1412,16197.9833
284.3264,16200.9125
284.5115,16210.725
284.6967,16214.2917
284.8818,16183.45
285.0669,16152.4958
285.252,16146.3208
285.4371,16141.5542
285.6222,16109.2042
285.8072,16084.4583
285.9922,16065.8083
286.1772,16066.5375
286.3622,16066.15
286.5472,16040.7583
286.7321,16011.6875
286.9171,16019.7208
287.102,16016.5833
287.2869,16023.4417
287.4717,16039.1542
287.6566,16027.9542
287.8415,16013.05
288.0263,16000.5625
288.2111,15960.95
288.3959,15921.55
288.5806,15912.8708
288.7654,15913.3917
288.9501,15937.975
289.1348,15941.2333
289.3195,15925.4208
289.5042,15926.0375
289.6889,15934.4833
289.8735,15893.3375
290.0581,15874.3875
290.2428,15840.8292
290.4273,15832.9
290.6119,15841.3708
290.7965,15829.6625
290.981,15823.45
291.1655,15809.3292
291.35,15762.9
291.5345,15725.9958
291.719,15720.1625
291.9034,15722.175
292.0878,15740.7542
292.2722,15727.8167
292.4566,15703.8417
292.641,15699.1583
292.8253,15688.0083
293.0096,15669.5208
293.194,15667.0625
293.3783,15658.7292
293.5626,15657.45
293.7468,15650.5333
293.9311,15648.6708
294.1153,15610.275
294.2995,15554.6583
294.4837,15514.5208
294.6678,15489.0333
294.852,15466.5458
295.0361,15470.775
295.2202,15461.4458
295.4043,15468.525
295.5884,15448.6792
295.7725,15439.125
295.9565,15419.1125
296.1405,15380.6417
296.3246,15354.5958
296.5085,15373.7042
296.6925,15383.5958
296.8764,15371.7125
297.0603,15353.2833
297.2443,15331.0083
297.4282,15303.3625
297.612,15268.825
297.7959,15241.3208
297.9797,15218.2708
298.1635,15191.6042
298.3474,15206.4875
298.5311,15214.2
298.7149,15178.45
298.8987,15134.3167
299.0823,15111.7667
299.2661,15076.8625
299.4498,15024.8333
299.6334,15014.1917
299.8171,15008.8625
300.0007,14991.35
300.1843,14978.2542
300.368,14959.1583
300.5515,14942.2083
300.7351,14923.4042
300.9186,14908.45
301.1021,14880.2292
301.2857,14867.6417
301.4691,14853.7375
301.6526,14853.7208
301.8361,14821.7917
302.0195,14794.1042
302.2029,14777.6917
302.3863,14766.575
302.5697,14739.1917
302.753,14731.1083
302.9364,14731.8
303.1197,14734.5833
303.303,14723.6375
303.4863,14685.5083
303.6696,14628.825
303.8528,14593.1
304.036,14570.0375
304.2192,14565.8792
304.4024,14554.2875
304.5856,14518.9417
304.7688,14506.8208
304.9519,14498.2708
305.135,14476.7708
305.3181,14452.5042
305.5012,14430.1125
305.6842,14430.0708
305.8673,14409.7083
306.0504,14376.8375
306.2333,14331.5417
306.4163,14320.3458
306.5993,14294.8792
306.7822,14277.0958
306.9652,14266.8167
307.1481,14238.0083
307.331,14211.4
307.5139,14184.725
307.6967,14153.4625
307.8796,14129.8208
308.0624,14106.7083
308.2452,14081.3625
308.428,14053.3833
308.6107,14039.5833
308.7935,14015.1833
308.9762,13992.9458
309.1589,13975.1333
309.3416,13955.2417
309.5243,13928.225
309.7069,13906.1167
309.8896,13883.0125
310.0721,13863.0042
310.2548,13844.2667
310.4373,13828.225
310.6199,13820.3042
310.8024,13790.6625
310.985,13774.475
311.1674,13741.8375
311.3499,13700.2833
311.5324,13689.8792
311.7148,13690.9375
311.8973,13661.075
312.0797,13638.7667
312.2621,13627.2208
312.4445,13610.1042
312.6268,13580.8375
312.8091,13563.5667
312.9915,13525.6708
313.1738,13504.9042
313.356,13465.3583
313.5383,13435.225
313.7206,13417.5583
313.9027,13389.2792
314.085,13368.4583
314.2672,13356.8875
314.4493,13344.2708
314.6314,13336.8833
314.8136,13329.0042
314.9957,13293.2375
315.1778,13263.7375
315.3598,13243.4583
315.5419,13233.075
315.724,13218.8292
315.9059,13199.075
316.088,13179.6375
316.2699,13177.0958
316.4519,13160.0583
316.6338,13125.25
316.8157,13078.0583
316.9977,13055.125
317.1795,13053.3583
317.3614,13046.9042
317.5432,13029.725
317.7251,13002.8917
317.9069,12966.0292
318.0887,12951.8
318.2704,12938.95
318.4522,12916.8083
318.6339,12903.5125
318.8156,12910.55
318.9973,12890.4125
319.179,12888.3708
319.3607,12882.4042
319.5423,12879.1792
319.7239,12855.0042
319.9055,12837.0
320.0871,12815.275
320.2687,12795.8667
320.4502,12778.8125
320.6317,12749.1125
320.8132,12748.8375
320.9947,12734.7583
321.1761,12728.3167
321.3576,12720.6375
321.5391,12708.3958
321.7205,12700.2667
321.9019,12673.0542
322.0832,12639.3333
322.2646,12610.3458
322.4459,12597.3417
322.6272,12575.1792
322.8085,12555.8083
322.9898,12541.1625
323.1711,12517.7333
323.3523,12496.1917
323.5335,12481.2917
323.7147,12508.0542
323.8959,12523.0708
324.0771,12519.225
324.2582,12501.3583
324.4393,12486.1458
324.6204,12480.6292
324.8015,12468.5042
324.9826,12468.7083
325.1637,12483.7
325.3447,12474.9208
325.5257,12456.3417
325.7067,12442.35
325.8877,12401.2083
326.0686,12376.9667
326.2496,12345.7875
326.4305,12315.3625
326.6114,12306.65
326.7922,12302.225
326.9731,12303.9542
327.1539,12295.575
327.3347,12293.7542
327.5155,12295.7
327.6963,12313.8125
327.8771,12308.6875
328.0578,12268.3833
328.2385,12219.0792
328.4193,12199.05
328.5999,12182.2042
328.7806,12159.6833
328.9613,12166.1458
329.1419,12151.7042
329.3225,12145.9375
329.5031,12116.7167
329.6837,12086.6167
329.8642,12068.9667
330.0447,12055.15
330.2252,12034.0
330.4057,12005.6
330.5862,11993.7542
330.7667,11987.1708
330.9471,11995.9625
331.1275,11995.9333
331.3079,11947.0875
331.4883,11915.95
331.6687,11919.6167
331.849,11900.8917
332.0293,11877.9125
332.2096,11858.6292
332.3899,11854.7167
332.5702,11855.8208
332.7504,11856.0
332.9306,11854.9875
333.1108,11826.8292
333.291,11796.0625
333.4712,11789.8125
333.6514,11789.75
333.8315,11775.0083
334.0116,11759.1958
334.1917,11754.8667
334.3717,11750.2958
334.5518,11752.025
334.7318,11735.5458
334.9119,11719.1917
335.0918,11711.7417
335.2718,11705.4708
335.4518,11702.1917
335.6317,11683.8917
335.8116,11678.1542
335.9915,11673.8042
336.1714,11641.125
336.3513,11621.1667
336.5311,11617.4542
336.7109,11623.75
336.8907,11605.7417
337.0705,11564.4208
337.2502,11525.7625
337.43,11508.3667
337.6097,11480.4917
337.7894,11464.85
337.9691,11463.1042
338.1488,11469.6333
338.3284,11470.8
338.508,11475.4333
338.6877,11474.3167
338.8672,11458.1125
339.0468,11433.325
339.2263,11411.425
339.4059,11407.3708
339.5854,11433.3292
339.7649,11424.2667
339.9443,11402.4958
340.1238,11397.15
340.3032,11393.975
340.4826,11384.975
340.662,11357.5375
340.8414,11323.3792
341.0207,11330.6667
341.2001,11333.5333
341.3794,11333.1
341.5587,11347.1083
341.738,11350.0917
341.9172,11314.1917
342.0965,11297.6417
342.2757,11259.5167
342.4549,11211.8125
342.6341,11214.7333
342.8132,11210.6833
342.9923,11225.5
343.1715,11253.9292
343.3506,11275.2667
343.5296,11243.1917
343.7087,11192.8
343.8878,11169.0958
344.0668,11162.2083
344.2458,11150.6625
344.4248,11124.6083
344.6037,11117.4125
344.7827,11114.3958
344.9616,11091.0167
345.1405,11087.1042
345.3194,11098.1917
345.4982,11071.075
345.6771,11048.6208
345.8559,11046.3417
346.0347,11041.9917
346.2135,11026.3583
346.3923,11026.375
346.571,11020.4208
346.7498,11003.175
346.9285,11000.9833
347.1071,10990.4167
347.2859,10954.6792
347.4645,10965.8167
347.6431,10976.1583
347.8217,10985.5375
348.0003,10988.6833
348.1789,10991.7917
348.3574,10932.75
348.5359,10899.9583
348.7145,10869.6625
348.893,10868.025
349.0714,10868.2667
349.2499,10844.5958
349.4283,10812.025
349.6068,10784.0292
349.7852,10772.7833
349.9635,10772.9792
350.1419,10769.1042
350.3202,10755.3333
350.4985,10724.3375
350.6768,10705.6083
350.8551,10691.4042
351.0334,10678.4333
351.2116,10658.3958
351.3898,10662.7208
351.568,10658.6125
351.7462,10656.7375
351.9243,10646.7417
352.1025,10622.6208
352.2806,10611.3875
352.4587,10601.825
352.6368,10588.6208
352.8148,10568.5583
352.9929,10542.6667
353.1709,10541.7583
353.3489,10536.7167
353.5268,10518.7417
353.7048,10497.525
353.8828,10486.0458
354.0607,10465.2167
354.2386,10465.6958
354.4165,10449.05
354.5943,10434.9
354.7722,10429.1417
354.95,10444.2292
355.1278,10440.2542
355.3056,10419.3208
355.4833,10380.8833
355.6611,10341.8792
355.8388,10311.3208
356.0165,10297.9
356.1942,10305.0167
356.3719,10329.8042
356.5495,10323.5417
356.7271,10301.5042
356.9047,10301.2792
357.0823,10302.9292
357.2599,10297.6125
357.4374,10285.8042
357.6149,10257.2042
357.7924,10223.0292
357.9699,10207.2792
358.1474,10204.9375
358.3248,10179.3667
358.5023,10156.0625
358.6797,10131.0292
358.8571,10111.4958
359.0344,10104.7333
359.2118,10077.3875
359.3891,10059.7
359.5664,10051.2083
359.7437,10042.2667
359.9209,10011.8042
360.0982,9982.5167
360.2754,9963.825
360.4526,9976.2833
360.6298,9980.3708
360.807,9976.6083
360.9841,9960.8667
361.1613,9937.6833
361.3383,9943.3542
361.5154,9944.325
361.6925,9927.8417
361.8695,9917.7083
362.0466,9891.8167
362.2236,9884.5958
362.4005,9866.4125
362.5775,9863.3625
362.7545,9820.425
362.9314,9791.0292
363.1083,9792.6167
363.2852,9805.9042
363.462,9812.2292
363.6389,9790.8958
363.8157,9783.2458
363.9925,9758.9792
364.1693,9736.7375
364.346,9719.3167
364.5228,9706.1333
364.6996,9721.5042
364.8762,9716.0875
365.0529,9725.3292
365.2296,9723.5958
365.4062,9717.2958
365.5829,9714.7125
365.7595,9683.0083
365.9361,9683.475
366.1126,9691.1375
366.2892,9688.7792
366.4657,9790.625
366.6422,9926.5917
366.8186,9920.4333
366.9951,9942.0542
367.1716,9945.6083
367.348,9875.5375
367.5244,9896.2792
367.7008,9924.7292
367.8772,9947.9167
368.0535,9840.9083
368.2298,9758.2417
368.4061,9862.1208
368.5824,9856.9583
368.7586,9844.225
368.9349,9916.9
369.1111,9880.9292
369.2873,9764.575
369.4635,9720.4208
369.6396,9769.1042
369.8158,9717.7292
369.9919,9666.5875
370.168,9657.7125
370.3441,9695.1792
370.5202,9656.7333
370.6962,9581.4125
370.8722,9539.8167
371.0482,9535.8375
371.2242,9557.15
371.4002,9607.1417
371.5761,9672.3625
371.752,9619.1458
371.9279,9596.9708
372.1038,9622.1708
372.2796,9618.0917
372.4555,9579.1542
372.6313,9619.6458
372.8071,9600.2417
372.9829,9551.2625
373.1586,9533.6958
373.3344,9573.1542
373.5101,9563.7292
373.6858,9554.1458
373.8615,9535.6875
374.0371,9523.9875
374.2127,9571.1667
374.3884,9635.5125
374.564,9597.8292
374.7395,9561.6875
374.9151,9566.2958
375.0906,9646.75
375.2661,9781.6458
375.4416,9764.8333
375.6171,9741.175
375.7925,9816.8833
375.968,9870.675
376.1434,9843.875
376.3188,9734.3958
376.4941,9693.0667
376.6695,9714.3792
376.8448,9764.4417
377.0201,9806.8583
377.1954,9786.7708
377.3707,9785.1583
377.5459,9839.1458
377.7212,9879.2708
377.8964,10073.2167
378.0715,10305.4125
378.2467,10195.3375
378.4218,10096.2167
378.597,10129.4125
378.7721,9944.55
378.9472,9981.05
379.1222,10026.4792
379.2973,10146.7875
379.4723,10428.6167
379.6473,10600.125
379.8223,10542.0292
379.9972,10248.4458
380.1722,10101.1083
380.3471,10034.3792
380.522,10066.05
380.6969,10006.5792
380.8717,10093.525
381.0466,10204.8792
381.2214,10056.6958
381.3962,10013.8583
381.571,9948.7792
381.7457,9890.9125
381.9204,9919.9542
382.0952,9986.675
382.2699,9954.375
382.4445,10194.4083
382.6192,10315.7042
382.7938,10462.6333
382.9685,10699.6708
383.1431,10652.2292
383.3176,10315.1667
383.4922,10075.3542
383.6667,10043.325
383.8412,10074.475
384.0157,10007.275
384.1902,9989.6667
384.3646,10093.1
384.5391,10141.0667
384.7134,10113.225
384.8878,10191.8375
385.0622,10386.4417
385.2365,10499.4792
385.4109,10232.8292
385.5852,10040.5958
385.7594,10050.9708
385.9337,10131.6958
386.1079,10239.6
386.2822,10374.9
386.4564,10550.1625
386.6306,10421.9542
386.8047,10282.1417
386.9789,10456.3458
387.153,10506.1625
387.3271,10738.7833
387.5012,10888.9333
387.6752,10866.6458
387.8492,11176.8
388.0233,11275.2042
388.1972,10967.4708
388.3712,10915.9792
388.5452,10925.5625
388.7191,10957.875
388.893,11160.1708
389.0669,11433.5792
389.2408,11051.9458
389.4146,10527.1208
389.5884,10220.0667
389.7623,10033.9333
389.9361,10015.9875
390.1098,10056.9208
390.2835,10161.5125
390.4573,10191.8708
390.631,10149.6708
390.8047,10213.6125
390.9784,10403.575
391.152,10370.3958
391.3256,10309.9625
391.4992,10425.8417
391.6728,10391.9792
391.8464,10328.9458
392.0199,10539.1417
392.1934,10713.3625
392.3669,10644.6667
392.5403,10892.7542
392.7138,10928.8583
392.8873,11152.1583
393.0607,11357.0792
393.2341,11628.6417
393.4074,11711.2625
393.5808,11492.6292
393.7542,11018.0792
393.9274,10965.7375
394.1007,10914.6958
394.274,10868.1
394.4472,11023.0833
394.6205,10917.575
394.7937,11214.8458
394.9668,11541.6458
395.14,11525.5042
395.3131,11147.0
395.4863,10759.8292
395.6594,10606.025
395.8325,10639.2458
396.0055,10527.7125
396.1786,10593.2917
396.3516,10623.5875
396.5246,10677.3583
396.6975,10568.8458
396.8705,10478.8833
397.0434,10785.1792
397.2163,10845.8875
397.3892,10553.3958
397.5621,10630.8375
397.735,10829.4417
397.9077,11060.1083
398.0806,11361.1208
398.2534,11104.8333
398.4261,11108.8417
398.5989,11173.95
398.7716,11631.4375
398.9443,11766.0208
399.117,11538.2292
399.2896,11263.2417
399.4623,11118.75
399.6349,11009.4542
399.8075,10943.3625
399.9801,10722.1583
400.1526,10650.5042
400.3252,10553.3167
400.4977,10208.1083
400.6702,10132.1833
400.8427,10098.9625
401.0151,10153.2292
401.1875,10255.0625
401.36,10184.7042
401.5323,10250.7833
401.7047,10151.225
401.877,10019.2333
402.0494,9986.2708
402.2216,10008.1833
402.394,10236.6667
402.5662,10251.8083
402.7385,10179.2458
402.9107,10166.8208
403.0829,10121.9125
403.2551,10163.825
403.4272,10092.2917
403.5994,10048.1542
403.7715,10093.3833
403.9436,10292.9583
404.1156,10272.7125
