Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 21:29:39.022833
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.0167
218.2508,1400.6917
218.442,1424.8292
218.6332,1452.7083
218.8244,1478.6292
219.0156,1506.1458
219.2067,1535.3458
219.3979,1565.2667
219.589,1596.2125
219.7801,1626.8875
219.9712,1660.4333
220.1623,1694.1625
220.3533,1729.675
220.5444,1766.9208
220.7354,1803.4833
220.9264,1840.825
221.1174,1882.025
221.3083,1923.4542
221.4993,1963.3667
221.6902,2004.1458
221.8812,2048.9667
222.0721,2092.8625
222.263,2141.1125
222.4538,2187.9375
222.6447,2236.6708
222.8355,2286.55
223.0264,2335.3667
223.2172,2383.6208
223.408,2438.7375
223.5987,2492.7208
223.7895,2546.2917
223.9802,2603.075
224.1709,2660.45
224.3616,2719.6417
224.5524,2780.9625
224.743,2841.5208
224.9337,2899.8667
225.1243,2968.1458
225.315,3033.0167
225.5056,3096.2375
225.6962,3163.8375
225.8867,3230.85
226.0773,3301.1833
226.2678,3370.5208
226.4584,3442.1333
226.6489,3513.3292
226.8394,3584.75
227.0298,3658.3708
227.2203,3737.2333
227.4108,3820.725
227.6012,3899.85
227.7916,3978.3167
227.982,4059.4083
228.1723,4139.0167
228.3627,4223.9917
228.5531,4303.2208
228.7434,4384.2458
228.9337,4472.0875
229.124,4559.7167
229.3143,4649.2042
229.5045,4745.1
229.6948,4840.8375
229.885,4938.4125
230.0752,5038.2667
230.2654,5135.1208
230.4556,5233.3792
230.6457,5328.3917
230.8358,5423.4792
231.026,5522.7625
231.2161,5617.675
231.4062,5718.8458
231.5963,5816.4833
231.7863,5915.6083
231.9764,6023.9708
232.1664,6133.2042
232.3564,6244.4667
232.5464,6352.1125
232.7364,6464.925
232.9263,6567.0667
233.1163,6681.9292
233.3062,6798.2792
233.4961,6923.1958
233.686,7033.225
233.8758,7136.8167
234.0657,7243.0125
234.2555,7358.525
234.4454,7475.125
234.6352,7588.1375
234.825,7700.3375
235.0147,7807.4917
235.2045,7919.5417
235.3942,8030.7375
235.5839,8144.9458
235.7737,8252.7917
235.9633,8360.4833
236.153,8483.1042
236.3427,8601.9542
236.5323,8714.1083
236.7219,8824.325
236.9115,8921.3583
237.1011,9020.2167
237.2907,9138.6125
237.4803,9250.725
237.6698,9358.2042
237.8593,9468.4083
238.0488,9578.9458
238.2383,9688.8208
238.4278,9797.0292
238.6172,9914.2333
238.8066,10023.9958
238.9961,10134.0458
239.1855,10247.8417
239.3748,10356.1208
239.5642,10455.125
239.7536,10566.5292
239.9429,10671.9417
240.1322,10763.6833
240.3215,10866.825
240.5108,10966.5292
240.7001,11074.4917
240.8893,11176.7042
241.0786,11274.9208
241.2677,11365.5125
241.457,11475.6958
241.6461,11553.5625
241.8353,11633.4875
242.0244,11714.5042
242.2136,11796.35
242.4027,11876.7167
242.5918,11957.1417
242.7809,12037.9875
242.9699,12094.75
243.159,12134.4542
243.348,12226.1
243.537,12335.8
243.726,12423.8375
243.915,12504.2875
244.1039,12577.225
244.2929,12646.2417
244.4818,12665.3083
244.6707,12716.525
244.8596,12817.3792
245.0485,12912.5708
245.2373,13013.3458
245.4262,13101.2083
245.615,13178.9875
245.8038,13243.1208
245.9926,13315.7833
246.1814,13399.7125
246.3701,13437.3875
246.5589,13424.9208
246.7476,13468.1292
246.9363,13569.1833
247.1249,13660.1833
247.3136,13742.9875
247.5023,13824.2208
247.6909,13908.3417
247.8795,13978.6958
248.0681,14064.9167
248.2567,14123.4417
248.4453,14193.6667
248.6338,14260.8667
248.8224,14309.0292
249.0109,14300.5875
249.1994,14304.8125
249.3878,14391.65
249.5763,14475.5208
249.7648,14551.7375
249.9532,14622.3417
250.1416,14699.0333
250.33,14782.8542
250.5183,14861.775
250.7067,14922.4125
250.8951,14980.7792
251.0834,15032.15
251.2717,15079.275
251.46,15133.5125
251.6483,15185.4333
251.8365,15229.1042
252.0247,15227.5125
252.213,15247.925
252.4012,15300.625
252.5894,15391.8875
252.7775,15450.5375
252.9657,15499.85
253.1538,15563.4833
253.3419,15622.6375
253.53,15659.0458
253.7181,15709.6792
253.9062,15760.6542
254.0942,15810.1292
254.2823,15841.2083
254.4703,15868.4125
254.6583,15903.6833
254.8463,15942.0875
255.0342,15969.3583
255.2222,15993.3042
255.4101,16009.5083
255.598,15999.8167
255.7859,16022.6708
255.9738,16086.2833
256.1616,16147.6708
256.3495,16210.0583
256.5373,16257.7458
256.7251,16338.9542
256.9129,16382.1292
257.1006,16428.9708
257.2884,16473.6917
257.4761,16533.9042
257.6638,16568.9125
257.8515,16593.475
258.0392,16620.0208
258.2269,16639.1375
258.4146,16664.9917
258.6022,16699.3375
258.7898,16707.6625
258.9774,16726.3333
259.165,16750.4167
259.3525,16787.2
259.5401,16797.4333
259.7276,16821.3125
259.9151,16855.4792
260.1026,16883.7583
260.2901,16914.75
260.4776,16947.7583
260.665,17012.5875
260.8524,17055.1333
261.0398,17110.0708
261.2272,17134.8583
261.4146,17139.8292
261.6019,17167.3875
261.7893,17196.825
261.9766,17220.3208
262.1639,17246.7042
262.3512,17244.8875
262.5384,17246.4458
262.7257,17253.6333
262.9129,17264.2375
263.1001,17276.5625
263.2873,17301.2
263.4745,17316.8667
263.6617,17296.9042
263.8488,17313.4292
264.0359,17326.2083
264.2231,17332.2083
264.4101,17343.5792
264.5972,17356.875
264.7842,17367.4333
264.9713,17374.6875
265.1583,17373.8125
265.3453,17385.8708
265.5323,17403.9792
265.7193,17422.2417
265.9062,17446.0875
266.0931,17455.7625
266.2801,17449.5833
266.4669,17470.6375
266.6538,17483.9458
266.8407,17498.8917
267.0276,17484.0875
267.2143,17480.2542
267.4012,17491.925
267.588,17462.725
267.7747,17458.9542
267.9615,17463.525
268.1482,17451.7708
268.3349,17457.1083
268.5217,17453.4875
268.7083,17431.8833
268.895,17424.3125
269.0817,17436.0292
269.2682,17426.2625
269.4549,17401.9833
269.6415,17364.3958
269.8281,17355.1292
270.0146,17369.4958
270.2012,17373.125
270.3877,17382.5125
270.5742,17371.8583
270.7607,17362.6458
270.9472,17354.2417
271.1336,17344.1625
271.32,17328.4667
271.5065,17310.2042
271.6929,17301.7667
271.8792,17306.7583
272.0656,17303.1042
272.252,17302.0
272.4383,17296.4167
272.6246,17284.8917
272.8109,17273.6458
272.9972,17291.1167
273.1835,17298.3042
273.3697,17304.85
273.5559,17306.2708
273.7421,17301.8542
273.9283,17291.5708
274.1145,17278.1667
274.3007,17276.0375
274.4868,17279.575
274.6729,17296.5375
274.859,17294.4708
275.0451,17288.2792
275.2311,17237.825
275.4172,17244.3625
275.6032,17254.3375
275.7892,17266.6833
275.9752,17257.7292
276.1612,17267.8958
276.3472,17239.3125
276.5331,17225.875
276.719,17219.25
276.9049,17213.0
277.0908,17195.8875
277.2767,17188.1792
277.4625,17189.1167
277.6484,17172.7042
277.8342,17148.5792
278.02,17142.0667
278.2057,17147.3167
278.3915,17162.975
278.5772,17161.7375
278.763,17134.3917
278.9487,17148.0167
279.1343,17161.1375
279.32,17140.9833
279.5057,17111.4125
279.6913,17067.3208
279.877,17048.9208
280.0625,17039.1708
280.2481,17009.9292
280.4337,16984.2333
280.6192,16995.9917
280.8048,17007.5958
280.9903,16985.8458
281.1758,16957.325
281.3612,16926.6875
281.5467,16912.9542
281.7321,16924.0958
281.9175,16926.05
282.1029,16913.15
282.2884,16903.25
282.4737,16874.9125
282.6591,16848.875
282.8444,16842.6042
283.0297,16835.6208
283.215,16825.275
283.4002,16813.4083
283.5855,16784.0917
283.7707,16736.3125
283.956,16712.05
284.1412,16694.5833
284.3264,16695.9333
284.5115,16708.9292
284.6967,16711.325
284.8818,16684.325
285.0669,16649.975
285.252,16643.4667
285.4371,16637.6208
285.6222,16605.4708
285.8072,16579.7958
285.9922,16561.0125
286.1772,16560.6375
286.3622,16564.1667
286.5472,16535.5292
286.7321,16505.075
286.9171,16517.2292
287.102,16513.475
287.2869,16520.6167
287.4717,16531.4792
287.6566,16524.8167
287.8415,16509.9875
288.0263,16497.4667
288.2111,16454.3083
288.3959,16422.8167
288.5806,16416.1458
288.7654,16408.5167
288.9501,16434.5792
289.1348,16437.7917
289.3195,16427.5375
289.5042,16423.8667
289.6889,16430.2083
289.8735,16392.0458
290.0581,16379.6375
290.2428,16339.3
290.4273,16330.1708
290.6119,16335.7833
290.7965,16325.6083
290.981,16318.2917
291.1655,16307.1292
291.35,16256.9958
291.5345,16221.15
291.719,16214.0917
291.9034,16215.9542
292.0878,16234.2083
292.2722,16221.7667
292.4566,16195.1
292.641,16195.4458
292.8253,16186.1708
293.0096,16165.8708
293.194,16161.0958
293.3783,16152.6375
293.5626,16154.4167
293.7468,16146.0167
293.9311,16139.7667
294.1153,16102.9083
294.2995,16046.2625
294.4837,16008.4708
294.6678,15976.4833
294.852,15953.2625
295.0361,15954.8458
295.2202,15954.825
295.4043,15957.3875
295.5884,15936.0083
295.7725,15927.1708
295.9565,15906.575
296.1405,15862.4333
296.3246,15843.2042
296.5085,15858.3875
296.6925,15874.9083
296.8764,15859.35
297.0603,15841.7042
297.2443,15817.375
297.4282,15786.7792
297.612,15752.5875
297.7959,15721.6417
297.9797,15705.3333
298.1635,15670.1417
298.3474,15689.7
298.5311,15694.75
298.7149,15663.6917
298.8987,15616.65
299.0823,15590.8125
299.2661,15557.7375
299.4498,15500.4833
299.6334,15492.1
299.8171,15487.4083
300.0007,15468.3292
300.1843,15458.025
300.368,15440.5625
300.5515,15419.7542
300.7351,15404.6208
300.9186,15384.2
301.1021,15355.8958
301.2857,15346.4917
301.4691,15332.8208
301.6526,15328.0167
301.8361,15295.0792
302.0195,15266.2417
302.2029,15248.0125
302.3863,15236.4292
302.5697,15207.2042
302.753,15201.9125
302.9364,15204.3708
303.1197,15208.875
303.303,15192.6917
303.4863,15156.1792
303.6696,15097.2458
303.8528,15061.2208
304.036,15033.8625
304.2192,15033.3708
304.4024,15018.0833
304.5856,14981.6208
304.7688,14971.3667
304.9519,14964.5708
305.135,14940.5042
305.3181,14913.5708
305.5012,14893.875
305.6842,14888.5375
305.8673,14871.7625
306.0504,14838.2958
306.2333,14792.775
306.4163,14778.8917
306.5993,14751.5792
306.7822,14742.3875
306.9652,14725.8
307.1481,14692.725
307.331,14665.0208
307.5139,14639.8583
307.6967,14607.8042
307.8796,14584.0333
308.0624,14559.0458
308.2452,14528.0875
308.428,14502.6917
308.6107,14489.9667
308.7935,14462.0667
308.9762,14442.325
309.1589,14424.2625
309.3416,14402.0667
309.5243,14371.6167
309.7069,14357.1208
309.8896,14327.2083
310.0721,14303.5917
310.2548,14289.0958
310.4373,14265.9833
310.6199,14260.65
310.8024,14234.45
310.985,14214.0833
311.1674,14178.4792
311.3499,14141.9333
311.5324,14128.7625
311.7148,14130.1292
311.8973,14099.475
312.0797,14072.55
312.2621,14065.2958
312.4445,14044.6625
312.6268,14014.3583
312.8091,13994.6
312.9915,13956.5208
313.1738,13934.0958
313.356,13894.1208
313.5383,13861.7417
313.7206,13846.6
313.9027,13817.95
314.085,13799.9
314.2672,13782.375
314.4493,13772.0208
314.6314,13760.6542
314.8136,13749.4292
314.9957,13718.2208
315.1778,13682.4167
315.3598,13666.7125
315.5419,13655.3208
315.724,13642.4667
315.9059,13619.3792
316.088,13599.6333
316.2699,13602.5625
316.4519,13582.8875
316.6338,13547.2917
316.8157,13492.125
316.9977,13471.825
317.1795,13465.9375
317.3614,13459.7542
317.5432,13449.2542
317.7251,13416.675
317.9069,13379.6625
318.0887,13365.1125
318.2704,13348.7208
318.4522,13326.8667
318.6339,13316.1042
318.8156,13322.4417
318.9973,13301.2208
319.179,13296.5875
319.3607,13294.4583
319.5423,13286.3583
319.7239,13267.0708
319.9055,13244.0417
320.0871,13224.6042
320.2687,13201.75
320.4502,13183.8333
320.6317,13150.7792
320.8132,13153.8958
320.9947,13141.6875
321.1761,13132.2375
321.3576,13125.6417
321.5391,13116.5583
321.7205,13104.5833
321.9019,13074.8667
322.0832,13044.9833
322.2646,13012.925
322.4459,12997.2917
322.6272,12969.9
322.8085,12955.0292
322.9898,12937.2375
323.1711,12910.3583
323.3523,12889.4958
323.5335,12877.1208
323.7147,12904.1083
323.8959,12919.7708
324.0771,12917.0333
324.2582,12892.725
324.4393,12878.7792
324.6204,12871.6292
324.8015,12861.6625
324.9826,12863.6667
325.1637,12880.9375
325.3447,12865.975
325.5257,12851.9583
325.7067,12836.1292
325.8877,12796.2625
326.0686,12763.625
326.2496,12735.3458
326.4305,12708.5292
326.6114,12695.9458
326.7922,12690.6917
326.9731,12689.6625
327.1539,12683.925
327.3347,12683.3208
327.5155,12685.1917
327.6963,12698.2583
327.8771,12694.3833
328.0578,12657.4708
328.2385,12601.275
328.4193,12586.1208
328.5999,12566.2667
328.7806,12544.2708
328.9613,12548.35
329.1419,12534.675
329.3225,12526.1375
329.5031,12496.825
329.6837,12465.425
329.8642,12442.5208
330.0447,12429.675
330.2252,12410.3125
330.4057,12379.2083
330.5862,12367.2458
330.7667,12360.9375
330.9471,12371.1167
331.1275,12371.7583
331.3079,12317.9583
331.4883,12287.825
331.6687,12290.5
331.849,12269.9042
332.0293,12243.4375
332.2096,12227.2917
332.3899,12222.5792
332.5702,12221.4917
332.7504,12223.5542
332.9306,12221.025
333.1108,12194.8
333.291,12157.5833
333.4712,12155.7417
333.6514,12157.0792
333.8315,12136.8417
334.0116,12124.3417
334.1917,12120.3
334.3717,12114.9708
334.5518,12113.1708
334.7318,12093.525
334.9119,12081.0875
335.0918,12073.5625
335.2718,12066.8875
335.4518,12064.5
335.6317,12044.3292
335.8116,12035.7625
335.9915,12033.1
336.1714,11997.8292
336.3513,11978.5708
336.5311,11976.9208
336.7109,11981.0125
336.8907,11963.15
337.0705,11924.5083
337.2502,11879.3417
337.43,11860.9083
337.6097,11831.0875
337.7894,11816.3917
337.9691,11813.6333
338.1488,11820.7542
338.3284,11820.3167
338.508,11825.7292
338.6877,11818.1125
338.8672,11809.4833
339.0468,11776.2042
339.2263,11758.275
339.4059,11755.125
339.5854,11778.8292
339.7649,11769.2417
339.9443,11748.1125
340.1238,11739.9333
340.3032,11741.0917
340.4826,11729.1833
340.662,11703.7292
340.8414,11668.7042
341.0207,11673.1375
341.2001,11680.0292
341.3794,11675.75
341.5587,11692.0625
341.738,11692.0667
341.9172,11659.9625
342.0965,11635.3917
342.2757,11598.8667
342.4549,11550.2667
342.6341,11553.3375
342.8132,11546.4042
342.9923,11563.75
343.1715,11591.5833
343.3506,11616.625
343.5296,11581.675
343.7087,11530.1125
343.8878,11505.2958
344.0668,11495.6167
344.2458,11487.6167
344.4248,11458.8417
344.6037,11449.4708
344.7827,11446.3167
344.9616,11424.0667
345.1405,11416.3167
345.3194,11424.2125
345.4982,11404.2333
345.6771,11382.375
345.8559,11375.6583
346.0347,11372.4958
346.2135,11359.6125
346.3923,11355.5417
346.571,11351.4083
346.7498,11332.5875
346.9285,11332.2167
347.1071,11316.6208
347.2859,11282.0625
347.4645,11293.7208
347.6431,11307.4625
347.8217,11311.3958
348.0003,11317.9875
348.1789,11320.9417
348.3574,11258.6458
348.5359,11226.125
348.7145,11195.1917
348.893,11191.5667
349.0714,11191.325
349.2499,11167.6583
349.4283,11133.1583
349.6068,11104.825
349.7852,11093.5917
349.9635,11094.9583
350.1419,11088.3458
350.3202,11074.2292
350.4985,11037.1125
350.6768,11022.6
350.8551,11007.6083
351.0334,10997.7208
351.2116,10977.6958
351.3898,10979.7542
351.568,10975.1333
351.7462,10971.6583
351.9243,10960.0083
352.1025,10936.3042
352.2806,10919.5042
352.4587,10915.225
352.6368,10902.3708
352.8148,10880.9667
352.9929,10856.4083
353.1709,10856.4417
353.3489,10847.0
353.5268,10827.8792
353.7048,10807.8
353.8828,10792.725
354.0607,10773.2083
354.2386,10771.3542
354.4165,10754.0625
354.5943,10740.5333
354.7722,10734.7833
354.95,10745.0583
355.1278,10747.3458
355.3056,10720.6458
355.4833,10683.2292
355.6611,10641.6167
355.8388,10611.45
356.0165,10598.575
356.1942,10606.8083
356.3719,10630.6458
356.5495,10623.9708
356.7271,10603.9667
356.9047,10602.7583
357.0823,10605.4167
357.2599,10601.0542
357.4374,10585.175
357.6149,10557.3167
357.7924,10518.775
357.9699,10505.3167
358.1474,10504.0208
358.3248,10479.4708
358.5023,10454.1792
358.6797,10429.7333
358.8571,10408.5542
359.0344,10402.2833
359.2118,10373.5708
359.3891,10353.7125
359.5664,10346.5042
359.7437,10332.5917
359.9209,10302.9625
360.0982,10273.2
360.2754,10254.7042
360.4526,10265.3708
360.6298,10276.1333
360.807,10266.7583
360.9841,10254.1
361.1613,10225.8833
361.3383,10229.8833
361.5154,10234.55
361.6925,10215.5083
361.8695,10201.1708
362.0466,10177.1583
362.2236,10172.0208
362.4005,10153.0458
362.5775,10146.4875
362.7545,10108.3875
362.9314,10074.9792
363.1083,10076.7667
363.2852,10091.8292
363.462,10094.3833
363.6389,10078.6833
363.8157,10066.525
363.9925,10037.4542
364.1693,10018.2625
364.346,9999.4083
364.5228,9986.6125
364.6996,10001.1917
364.8762,10000.3792
365.0529,10003.925
365.2296,10003.4125
365.4062,9997.9375
365.5829,9993.8875
365.7595,9961.0875
365.9361,9958.625
366.1126,9965.7292
366.2892,9967.6083
366.4657,10068.825
366.6422,10211.1958
366.8186,10206.1667
366.9951,10225.8208
367.1716,10233.8333
367.348,10155.5542
367.5244,10177.0458
367.7008,10212.275
367.8772,10232.7708
368.0535,10123.6833
368.2298,10035.4792
368.4061,10143.7833
368.5824,10139.4333
368.7586,10127.1667
368.9349,10200.625
369.1111,10168.6792
369.2873,10042.2708
369.4635,9994.7167
369.6396,10044.4167
369.8158,9996.2208
369.9919,9942.95
370.168,9935.5167
370.3441,9972.7833
370.5202,9934.9833
370.6962,9857.9792
370.8722,9816.6833
371.0482,9807.3417
371.2242,9828.1583
371.4002,9880.6583
371.5761,9945.0875
371.752,9894.0667
371.9279,9870.6167
372.1038,9897.1958
372.2796,9894.2875
372.4555,9855.5458
372.6313,9895.2583
372.8071,9874.2708
372.9829,9822.4958
373.1586,9801.8333
373.3344,9844.1708
373.5101,9838.1417
373.6858,9829.4667
373.8615,9811.6125
374.0371,9795.0542
374.2127,9843.3417
374.3884,9906.6042
374.564,9873.3083
374.7395,9835.5417
374.9151,9840.4958
375.0906,9925.1792
375.2661,10061.0125
375.4416,10044.9917
375.6171,10017.875
375.7925,10092.4708
375.968,10150.9542
376.1434,10126.1958
376.3188,10012.5
376.4941,9968.1917
376.6695,9989.1208
376.8448,10042.1875
377.0201,10089.1208
377.1954,10068.3875
377.3707,10061.5875
377.5459,10118.2708
377.7212,10154.2875
377.8964,10352.8625
378.0715,10595.4417
378.2467,10486.8
378.4218,10382.8958
378.597,10415.2875
378.7721,10226.975
378.9472,10262.2542
379.1222,10310.6792
379.2973,10433.1917
379.4723,10723.8958
379.6473,10900.6292
379.8223,10849.9958
379.9972,10548.05
380.1722,10388.1583
380.3471,10320.7083
380.522,10352.1833
380.6969,10287.5333
380.8717,10375.7625
381.0466,10492.925
381.2214,10345.6583
381.3962,10296.1167
381.571,10231.3
381.7457,10172.525
381.9204,10199.8667
382.0952,10273.2458
382.2699,10241.5958
382.4445,10481.2208
382.6192,10610.3125
382.7938,10762.0958
382.9685,11006.1208
383.1431,10964.275
383.3176,10612.8042
383.4922,10366.2458
383.6667,10336.8708
383.8412,10365.275
384.0157,10294.6958
384.1902,10274.7042
384.3646,10379.2
384.5391,10428.5875
384.7134,10402.1667
384.8878,10481.4833
385.0622,10680.4833
385.2365,10797.6042
385.4109,10528.6708
385.5852,10327.3583
385.7594,10335.8042
385.9337,10421.8875
386.1079,10534.4542
386.2822,10670.8875
386.4564,10849.8833
386.6306,10721.9042
386.8047,10567.7333
386.9789,10750.5958
387.153,10803.9583
387.3271,11034.4375
387.5012,11197.7167
387.6752,11168.4333
387.8492,11483.925
388.0233,11601.3958
388.1972,11285.1833
388.3712,11216.2917
388.5452,11228.4417
388.7191,11263.0708
388.893,11466.8333
389.0669,11750.025
389.2408,11367.3333
389.4146,10827.4125
389.5884,10507.3583
389.7623,10314.7167
389.9361,10293.8167
390.1098,10333.6542
390.2835,10444.0
390.4573,10473.0917
390.631,10429.5708
390.8047,10495.7875
390.9784,10687.7375
391.152,10655.8625
391.3256,10589.6458
391.4992,10707.3167
391.6728,10679.775
391.8464,10606.7458
392.0199,10820.35
392.1934,11006.9583
392.3669,10940.7542
392.5403,11188.6833
392.7138,11230.55
392.8873,11456.05
393.0607,11666.0875
393.2341,11949.1917
393.4074,12041.8958
393.5808,11822.0458
393.7542,11332.2667
393.9274,11269.9083
394.1007,11221.275
394.274,11164.6375
394.4472,11333.925
394.6205,11223.8375
394.7937,11525.75
394.9668,11858.75
395.14,11849.35
395.3131,11462.2958
395.4863,11058.4417
395.6594,10892.8333
395.8325,10927.8875
396.0055,10816.075
396.1786,10880.7083
396.3516,10913.4917
396.5246,10967.7875
396.6975,10860.75
396.8705,10767.3
397.0434,11079.7958
397.2163,11156.0042
397.3892,10843.6
397.5621,10921.0875
397.735,11119.1333
397.9077,11356.55
398.0806,11665.125
398.2534,11410.8833
398.4261,11399.775
398.5989,11468.4167
398.7716,11936.3958
398.9443,12089.1792
399.117,11851.7208
399.2896,11570.0625
399.4623,11415.7417
399.6349,11301.3167
399.8075,11238.1833
399.9801,11010.7583
400.1526,10932.4458
400.3252,10839.5125
400.4977,10479.8458
400.6702,10400.575
400.8427,10369.8625
401.0151,10421.35
401.1875,10525.3625
401.36,10450.5167
401.5323,10513.8208
401.7047,10417.0917
401.877,10279.7
402.0494,10247.25
402.2216,10269.275
402.394,10497.5333
402.5662,10523.8375
402.7385,10441.6542
402.9107,10430.6542
403.0829,10382.7792
403.2551,10429.4542
403.4272,10359.9917
403.5994,10311.3
403.7715,10351.9292
403.9436,10555.1417
404.1156,10538.55
