Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-04 05:53:57.117794
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1379.675
218.2508,1405.2875
218.442,1429.9
218.6332,1458.9625
218.8244,1485.4292
219.0156,1513.8792
219.2067,1543.4
219.3979,1573.0375
219.589,1604.0292
219.7801,1636.0375
219.9712,1669.7292
220.1623,1704.6917
220.3533,1740.5417
220.5444,1776.925
220.7354,1815.6625
220.9264,1853.2208
221.1174,1895.0792
221.3083,1936.4875
221.4993,1976.4833
221.6902,2016.9542
221.8812,2063.6875
222.0721,2108.8708
222.263,2155.7417
222.4538,2202.7667
222.6447,2254.1625
222.8355,2304.2542
223.0264,2355.1208
223.2172,2404.8
223.408,2459.3667
223.5987,2512.5042
223.7895,2567.2125
223.9802,2625.0333
224.1709,2683.9417
224.3616,2744.5042
224.5524,2804.625
224.743,2867.0792
224.9337,2925.6208
225.1243,2996.4583
225.315,3059.2583
225.5056,3123.9542
225.6962,3192.4792
225.8867,3262.7125
226.0773,3332.2458
226.2678,3403.475
226.4584,3474.625
226.6489,3548.3333
226.8394,3618.0375
227.0298,3693.575
227.2203,3775.2833
227.4108,3859.0417
227.6012,3939.8958
227.7916,4014.8292
227.982,4099.4208
228.1723,4178.8958
228.3627,4263.425
228.5531,4345.3208
228.7434,4427.7042
228.9337,4516.6667
229.124,4605.925
229.3143,4693.5792
229.5045,4795.4333
229.6948,4890.7625
229.885,4988.9083
230.0752,5090.3417
230.2654,5184.7083
230.4556,5288.375
230.6457,5381.7542
230.8358,5480.5667
231.026,5577.0792
231.2161,5679.3083
231.4062,5779.3042
231.5963,5878.2208
231.7863,5978.5167
231.9764,6085.65
232.1664,6197.925
232.3564,6309.8917
232.5464,6419.7333
232.7364,6531.0708
232.9263,6636.7708
233.1163,6752.8292
233.3062,6869.7
233.4961,6993.525
233.686,7105.2542
233.8758,7208.3
234.0657,7317.7667
234.2555,7434.7542
234.4454,7549.9833
234.6352,7663.55
234.825,7778.0125
235.0147,7885.4542
235.2045,7998.1125
235.3942,8109.5375
235.5839,8224.0292
235.7737,8335.4292
235.9633,8442.575
236.153,8562.8458
236.3427,8683.775
236.5323,8798.8917
236.7219,8907.3792
236.9115,9004.0417
237.1011,9107.2167
237.2907,9223.925
237.4803,9337.1583
237.6698,9443.4083
237.8593,9555.3708
238.0488,9668.3458
238.2383,9775.2333
238.4278,9881.2917
238.6172,10002.9708
238.8066,10113.025
238.9961,10223.7917
239.1855,10338.0292
239.3748,10446.0958
239.5642,10545.2208
239.7536,10658.2958
239.9429,10762.2417
240.1322,10855.2583
240.3215,10957.1667
240.5108,11059.925
240.7001,11167.8417
240.8893,11266.1583
241.0786,11363.0833
241.2677,11454.9583
241.457,11564.2333
241.6461,11640.525
241.8353,11726.7167
242.0244,11810.4042
242.2136,11887.4083
242.4027,11966.6875
242.5918,12045.8792
242.7809,12130.9167
242.9699,12186.825
243.159,12223.2875
243.348,12318.6708
243.537,12420.8208
243.726,12512.0
243.915,12595.1667
244.1039,12664.0625
244.2929,12737.1333
244.4818,12754.4167
244.6707,12809.7708
244.8596,12903.9625
245.0485,13004.0958
245.2373,13097.3208
245.4262,13190.9292
245.615,13264.0917
245.8038,13333.6042
245.9926,13404.5583
246.1814,13488.0833
246.3701,13524.2458
246.5589,13508.475
246.7476,13554.2667
246.9363,13657.0583
247.1249,13749.45
247.3136,13827.0792
247.5023,13912.2333
247.6909,13992.3208
247.8795,14064.9625
248.0681,14147.875
248.2567,14214.95
248.4453,14278.8542
248.6338,14345.5958
248.8224,14390.8958
249.0109,14382.4625
249.1994,14384.2208
249.3878,14471.4208
249.5763,14558.9458
249.7648,14632.4
249.9532,14704.8167
250.1416,14779.6458
250.33,14866.7583
250.5183,14942.4583
250.7067,15007.7875
250.8951,15062.3917
251.0834,15116.9375
251.2717,15163.8167
251.46,15215.0417
251.6483,15263.0583
251.8365,15306.675
252.0247,15306.0917
252.213,15323.2667
252.4012,15378.6542
252.5894,15468.8042
252.7775,15528.4917
252.9657,15575.4417
253.1538,15648.4208
253.3419,15701.9833
253.53,15738.4208
253.7181,15783.5292
253.9062,15837.1417
254.0942,15883.1042
254.2823,15910.1208
254.4703,15940.1417
254.6583,15973.6167
254.8463,16018.1417
255.0342,16039.6167
255.2222,16065.675
255.4101,16079.4625
255.598,16065.0792
255.7859,16090.7375
255.9738,16151.5708
256.1616,16214.4292
256.3495,16279.9958
256.5373,16330.7542
256.7251,16410.7333
256.9129,16453.525
257.1006,16496.7
257.2884,16545.8875
257.4761,16601.425
257.6638,16640.7625
257.8515,16662.2792
258.0392,16693.5708
258.2269,16710.4167
258.4146,16732.0667
258.6022,16766.05
258.7898,16773.9875
258.9774,16789.825
259.165,16814.0792
259.3525,16859.7167
259.5401,16869.575
259.7276,16892.4667
259.9151,16926.1167
260.1026,16949.5375
260.2901,16983.5125
260.4776,17017.625
260.665,17079.5458
260.8524,17120.8208
261.0398,17172.85
261.2272,17197.4708
261.4146,17202.9375
261.6019,17232.4958
261.7893,17262.4333
261.9766,17290.1208
262.1639,17315.3
262.3512,17310.3417
262.5384,17310.6417
262.7257,17312.6958
262.9129,17331.0167
263.1001,17336.85
263.2873,17367.9917
263.4745,17383.7
263.6617,17363.3
263.8488,17377.3042
264.0359,17389.1417
264.2231,17392.8958
264.4101,17404.275
264.5972,17419.3
264.7842,17438.1083
264.9713,17440.2875
265.1583,17435.6667
265.3453,17448.4542
265.5323,17466.225
265.7193,17483.1833
265.9062,17507.6958
266.0931,17517.4625
266.2801,17514.1333
266.4669,17537.1833
266.6538,17546.95
266.8407,17564.3292
267.0276,17550.8958
267.2143,17544.0458
267.4012,17552.9
267.588,17527.15
267.7747,17526.5792
267.9615,17527.8708
268.1482,17517.1792
268.3349,17524.6625
268.5217,17524.9625
268.7083,17500.7833
268.895,17489.3333
269.0817,17499.4417
269.2682,17493.7542
269.4549,17472.125
269.6415,17430.3625
269.8281,17421.9292
270.0146,17434.9917
270.2012,17438.775
270.3877,17443.6292
270.5742,17432.8208
270.7607,17427.0167
270.9472,17421.9083
271.1336,17409.1292
271.32,17392.3792
271.5065,17374.7708
271.6929,17366.8542
271.8792,17376.075
272.0656,17367.6625
272.252,17366.2917
272.4383,17362.2
272.6246,17349.825
272.8109,17342.05
272.9972,17358.8958
273.1835,17363.275
273.3697,17371.6833
273.5559,17374.0333
273.7421,17369.6333
273.9283,17358.65
274.1145,17341.8167
274.3007,17342.3792
274.4868,17350.075
274.6729,17361.5208
274.859,17365.15
275.0451,17355.6667
275.2311,17310.1167
275.4172,17313.4542
275.6032,17322.8542
275.7892,17335.7333
275.9752,17326.8542
276.1612,17333.9208
276.3472,17309.7792
276.5331,17296.9958
276.719,17288.0833
276.9049,17283.9
277.0908,17263.225
277.2767,17257.5625
277.4625,17255.1875
277.6484,17240.075
277.8342,17219.75
278.02,17210.2042
278.2057,17218.2542
278.3915,17232.3667
278.5772,17228.8167
278.763,17204.225
278.9487,17219.0042
279.1343,17227.2667
279.32,17209.2083
279.5057,17183.7625
279.6913,17136.125
279.877,17123.2417
280.0625,17109.0917
280.2481,17081.2625
280.4337,17054.5833
280.6192,17063.9125
280.8048,17079.5208
280.9903,17054.2708
281.1758,17025.8917
281.3612,16996.5167
281.5467,16984.2292
281.7321,16997.375
281.9175,16997.0125
282.1029,16985.6042
282.2884,16978.2167
282.4737,16949.2125
282.6591,16919.6542
282.8444,16913.0875
283.0297,16901.4583
283.215,16899.5417
283.4002,16885.4125
283.5855,16858.9667
283.7707,16801.9208
283.956,16779.3792
284.1412,16763.3625
284.3264,16765.9833
284.5115,16781.2
284.6967,16781.4125
284.8818,16753.3333
285.0669,16721.5125
285.252,16712.9458
285.4371,16702.2792
285.6222,16674.2833
285.8072,16649.8083
285.9922,16631.1875
286.1772,16627.8042
286.3622,16630.7208
286.5472,16605.7208
286.7321,16577.725
286.9171,16586.0417
287.102,16583.8583
287.2869,16590.125
287.4717,16602.8208
287.6566,16596.0083
287.8415,16582.9167
288.0263,16564.7042
288.2111,16523.2625
288.3959,16485.525
288.5806,16479.9458
288.7654,16476.4958
288.9501,16501.9167
289.1348,16503.6083
289.3195,16492.8292
289.5042,16492.1958
289.6889,16498.8583
289.8735,16456.5
290.0581,16437.8542
290.2428,16404.3958
290.4273,16397.9625
290.6119,16403.1042
290.7965,16389.3333
290.981,16379.6167
291.1655,16371.6875
291.35,16321.5375
291.5345,16282.9083
291.719,16281.3167
291.9034,16278.65
292.0878,16298.5708
292.2722,16284.8417
292.4566,16264.95
292.641,16259.9167
292.8253,16245.5042
293.0096,16226.2875
293.194,16222.5583
293.3783,16209.5708
293.5626,16218.3167
293.7468,16210.4125
293.9311,16205.6833
294.1153,16165.4042
294.2995,16110.4542
294.4837,16067.7292
294.6678,16039.5625
294.852,16016.6083
295.0361,16017.9458
295.2202,16013.1625
295.4043,16015.2
295.5884,16000.8
295.7725,15988.1667
295.9565,15970.0833
296.1405,15927.6625
296.3246,15907.3833
296.5085,15919.2833
296.6925,15931.8792
296.8764,15920.5667
297.0603,15898.0958
297.2443,15877.9833
297.4282,15847.6042
297.612,15810.6292
297.7959,15780.2708
297.9797,15763.975
298.1635,15729.8417
298.3474,15748.4583
298.5311,15751.5333
298.7149,15718.3083
298.8987,15672.3292
299.0823,15651.8792
299.2661,15614.3792
299.4498,15558.2375
299.6334,15548.8625
299.8171,15540.8
300.0007,15520.85
300.1843,15511.2875
300.368,15495.8333
300.5515,15471.0542
300.7351,15452.05
300.9186,15436.9333
301.1021,15403.9333
301.2857,15397.1042
301.4691,15384.2167
301.6526,15380.7792
301.8361,15349.2875
302.0195,15319.7583
302.2029,15301.7625
302.3863,15288.7
302.5697,15257.3917
302.753,15255.3333
302.9364,15254.3042
303.1197,15255.3042
303.303,15241.9958
303.4863,15204.0625
303.6696,15145.2667
303.8528,15113.25
304.036,15088.95
304.2192,15084.2792
304.4024,15068.15
304.5856,15035.7667
304.7688,15021.6667
304.9519,15015.6958
305.135,14990.9333
305.3181,14965.5375
305.5012,14943.7875
305.6842,14940.25
305.8673,14920.9292
306.0504,14889.3292
306.2333,14841.7208
306.4163,14828.5917
306.5993,14803.4083
306.7822,14784.7917
306.9652,14772.5208
307.1481,14742.4667
307.331,14716.9875
307.5139,14685.6125
307.6967,14653.8792
307.8796,14629.6833
308.0624,14608.2125
308.2452,14575.0625
308.428,14546.4917
308.6107,14538.0417
308.7935,14512.3125
308.9762,14489.0208
309.1589,14473.0167
309.3416,14449.3917
309.5243,14422.9542
309.7069,14403.2667
309.8896,14373.8292
310.0721,14349.0458
310.2548,14332.6042
310.4373,14316.0333
310.6199,14307.9333
310.8024,14277.5333
310.985,14263.0875
311.1674,14227.3375
311.3499,14187.3542
311.5324,14176.1458
311.7148,14179.3167
311.8973,14142.1333
312.0797,14123.3375
312.2621,14110.2833
312.4445,14093.725
312.6268,14059.3583
312.8091,14042.1958
312.9915,14002.5917
313.1738,13976.5167
313.356,13940.4792
313.5383,13908.0958
313.7206,13894.5458
313.9027,13864.2833
314.085,13844.3833
314.2672,13828.0417
314.4493,13816.8458
314.6314,13808.7083
314.8136,13799.0042
314.9957,13764.5792
315.1778,13729.3875
315.3598,13709.7875
315.5419,13701.7208
315.724,13685.3667
315.9059,13668.225
316.088,13644.8833
316.2699,13646.025
316.4519,13626.6
316.6338,13592.1125
316.8157,13536.625
316.9977,13515.1167
317.1795,13515.7792
317.3614,13509.3333
317.5432,13496.8125
317.7251,13465.3625
317.9069,13425.5
318.0887,13407.8125
318.2704,13391.7917
318.4522,13371.3667
318.6339,13360.8917
318.8156,13368.1667
318.9973,13348.4125
319.179,13342.95
319.3607,13342.2458
319.5423,13333.8542
319.7239,13312.0042
319.9055,13286.2458
320.0871,13267.85
320.2687,13248.1542
320.4502,13228.8333
320.6317,13197.5083
320.8132,13196.375
320.9947,13190.2042
321.1761,13179.4833
321.3576,13169.7417
321.5391,13161.85
321.7205,13149.0375
321.9019,13121.6292
322.0832,13089.5875
322.2646,13062.5292
322.4459,13042.7917
322.6272,13020.2792
322.8085,13002.725
322.9898,12984.8625
323.1711,12962.0042
323.3523,12935.825
323.5335,12919.9292
323.7147,12947.3875
323.8959,12966.7708
324.0771,12958.0542
324.2582,12935.4458
324.4393,12925.9833
324.6204,12918.2708
324.8015,12908.5
324.9826,12908.6458
325.1637,12926.7125
325.3447,12915.825
325.5257,12900.5917
325.7067,12879.875
325.8877,12841.6958
326.0686,12814.1958
326.2496,12785.4542
326.4305,12753.6417
326.6114,12744.1083
326.7922,12737.0167
326.9731,12735.575
327.1539,12731.1292
327.3347,12730.8833
327.5155,12732.6542
327.6963,12748.55
327.8771,12743.2708
328.0578,12706.1167
328.2385,12652.6875
328.4193,12636.1708
328.5999,12613.4167
328.7806,12591.6875
328.9613,12599.8
329.1419,12583.3042
329.3225,12573.3167
329.5031,12544.5833
329.6837,12513.3792
329.8642,12492.0458
330.0447,12477.2708
330.2252,12461.0917
330.4057,12434.0583
330.5862,12415.8833
330.7667,12410.4042
330.9471,12421.1958
331.1275,12423.8125
331.3079,12372.4375
331.4883,12341.0958
331.6687,12344.8292
331.849,12326.0
332.0293,12297.425
332.2096,12277.6417
332.3899,12274.3833
332.5702,12274.3
332.7504,12276.1
332.9306,12271.9792
333.1108,12242.8167
333.291,12212.3625
333.4712,12209.3542
333.6514,12208.5292
333.8315,12191.0625
334.0116,12176.4125
334.1917,12173.7042
334.3717,12170.3875
334.5518,12169.775
334.7318,12147.8292
334.9119,12133.3583
335.0918,12130.9208
335.2718,12122.9875
335.4518,12113.3292
335.6317,12101.0333
335.8116,12091.9958
335.9915,12088.0833
336.1714,12055.7292
336.3513,12037.1792
336.5311,12034.6625
336.7109,12041.4917
336.8907,12019.4708
337.0705,11980.2375
337.2502,11937.4542
337.43,11919.6875
337.6097,11891.3583
337.7894,11876.2
337.9691,11871.7917
338.1488,11880.2917
338.3284,11879.0333
338.508,11886.3583
338.6877,11881.4958
338.8672,11870.6333
339.0468,11840.4708
339.2263,11818.975
339.4059,11814.2333
339.5854,11839.8667
339.7649,11832.5792
339.9443,11808.8375
340.1238,11803.1583
340.3032,11798.675
340.4826,11791.4167
340.662,11766.2542
340.8414,11728.4417
341.0207,11735.3333
341.2001,11742.4667
341.3794,11737.6292
341.5587,11754.9833
341.738,11758.1292
341.9172,11718.1542
342.0965,11700.8208
342.2757,11664.7125
342.4549,11612.0208
342.6341,11617.5
342.8132,11611.8875
342.9923,11625.9625
343.1715,11656.5333
343.3506,11682.2208
343.5296,11643.7
343.7087,11594.1792
343.8878,11568.4583
344.0668,11561.2542
344.2458,11550.6708
344.4248,11523.5583
344.6037,11513.9042
344.7827,11510.8792
344.9616,11490.8792
345.1405,11486.475
345.3194,11491.5917
345.4982,11471.125
345.6771,11445.0417
345.8559,11442.2042
346.0347,11439.9625
346.2135,11424.8917
346.3923,11422.9958
346.571,11416.6458
346.7498,11398.1833
346.9285,11398.1125
347.1071,11381.5833
347.2859,11349.9
347.4645,11364.4708
347.6431,11376.25
347.8217,11383.7083
348.0003,11386.2042
348.1789,11392.1625
348.3574,11329.5333
348.5359,11292.9083
348.7145,11263.4958
348.893,11260.6542
349.0714,11258.6792
349.2499,11237.5333
349.4283,11203.9208
349.6068,11171.3
349.7852,11160.875
349.9635,11162.1458
350.1419,11157.6542
350.3202,11141.1667
350.4985,11108.5208
350.6768,11092.7125
350.8551,11075.5792
351.0334,11068.1292
351.2116,11045.7417
351.3898,11050.0833
351.568,11044.8083
351.7462,11045.1833
351.9243,11032.025
352.1025,11005.7625
352.2806,10994.1625
352.4587,10984.5958
352.6368,10973.8208
352.8148,10950.8292
352.9929,10926.4333
353.1709,10923.1625
353.3489,10921.3
353.5268,10897.15
353.7048,10879.5708
353.8828,10866.3167
354.0607,10844.125
354.2386,10841.4167
354.4165,10827.2333
354.5943,10812.3083
354.7722,10809.875
354.95,10821.5333
355.1278,10817.1583
355.3056,10797.0375
355.4833,10758.25
355.6611,10717.0833
355.8388,10684.4875
356.0165,10667.7125
356.1942,10676.9583
356.3719,10705.1375
356.5495,10697.325
356.7271,10679.2875
356.9047,10676.6167
357.0823,10678.425
357.2599,10673.9167
357.4374,10661.0917
357.6149,10630.3875
357.7924,10595.9458
357.9699,10579.4333
358.1474,10580.8625
358.3248,10549.1333
358.5023,10529.3583
358.6797,10503.1292
358.8571,10482.25
359.0344,10476.5667
359.2118,10448.9542
359.3891,10426.5708
359.5664,10417.6208
359.7437,10406.5375
359.9209,10375.4917
360.0982,10344.0333
360.2754,10328.7125
360.4526,10340.5
360.6298,10346.1417
360.807,10341.7208
360.9841,10327.4125
361.1613,10301.6375
361.3383,10304.9792
361.5154,10306.8583
361.6925,10288.85
361.8695,10281.4917
362.0466,10252.6083
362.2236,10245.9375
362.4005,10227.7083
362.5775,10224.0333
362.7545,10180.8583
362.9314,10147.4208
363.1083,10150.6333
363.2852,10165.4417
363.462,10169.0792
363.6389,10151.2042
363.8157,10141.325
363.9925,10114.3833
364.1693,10091.975
364.346,10078.5375
364.5228,10062.1875
364.6996,10076.3958
364.8762,10076.9958
365.0529,10081.9333
365.2296,10082.0125
365.4062,10073.0417
365.5829,10069.7833
365.7595,10038.7625
365.9361,10032.5875
366.1126,10043.6292
366.2892,10043.525
366.4657,10148.3875
366.6422,10293.6917
366.8186,10284.1292
366.9951,10308.1958
367.1716,10311.1
367.348,10240.625
367.5244,10260.7458
367.7008,10290.0875
367.8772,10316.9
368.0535,10201.2958
368.2298,10119.5125
368.4061,10222.8042
368.5824,10220.9125
368.7586,10207.8542
368.9349,10283.2125
369.1111,10247.3667
369.2873,10122.45
369.4635,10073.6042
369.6396,10123.8292
369.8158,10074.0458
369.9919,10018.3458
370.168,10009.5333
370.3441,10050.0542
370.5202,10011.6083
370.6962,9934.2
370.8722,9892.1583
371.0482,9884.8917
371.2242,9907.6125
371.4002,9958.925
371.5761,10022.6458
371.752,9971.6208
371.9279,9947.2417
372.1038,9980.0
372.2796,9975.1333
372.4555,9934.6042
372.6313,9971.9958
372.8071,9954.75
372.9829,9900.3417
373.1586,9881.4167
373.3344,9920.7792
373.5101,9916.6
373.6858,9907.7
373.8615,9889.2125
374.0371,9871.8
374.2127,9924.2125
374.3884,9987.6292
374.564,9953.9125
374.7395,9915.4
374.9151,9922.05
375.0906,10008.4583
375.2661,10145.225
375.4416,10126.3583
375.6171,10100.0958
375.7925,10176.45
375.968,10238.8833
376.1434,10210.4583
376.3188,10092.3333
376.4941,10049.5208
376.6695,10071.2792
376.8448,10123.65
377.0201,10171.45
377.1954,10149.35
377.3707,10145.3958
377.5459,10199.5292
377.7212,10239.1708
377.8964,10439.5583
378.0715,10683.8375
378.2467,10572.6375
378.4218,10464.5875
378.597,10500.1625
378.7721,10313.0417
378.9472,10348.2792
379.1222,10395.6875
379.2973,10522.4458
379.4723,10815.6917
379.6473,10995.2792
379.8223,10941.1833
379.9972,10631.9833
380.1722,10473.6667
380.3471,10405.4208
380.522,10435.6792
380.6969,10375.4167
380.8717,10468.2708
381.0466,10586.0708
381.2214,10432.4042
381.3962,10381.6958
381.571,10314.8458
381.7457,10256.0375
381.9204,10284.5458
382.0952,10350.7708
382.2699,10320.7583
382.4445,10571.9542
382.6192,10704.7333
382.7938,10852.6167
382.9685,11099.4667
383.1431,11056.3542
383.3176,10700.2583
383.4922,10451.8208
383.6667,10419.825
383.8412,10456.1
384.0157,10381.7083
384.1902,10360.675
384.3646,10469.0417
384.5391,10518.4875
384.7134,10489.0792
384.8878,10568.7083
385.0622,10773.3958
385.2365,10894.3917
385.4109,10613.8292
385.5852,10410.5
385.7594,10422.1417
385.9337,10506.4167
386.1079,10619.3542
386.2822,10763.0292
386.4564,10946.5208
386.6306,10812.4458
386.8047,10661.1125
386.9789,10841.0875
387.153,10900.1667
387.3271,11139.8833
387.5012,11302.6
387.6752,11275.8458
387.8492,11595.525
388.0233,11706.3125
388.1972,11386.5958
388.3712,11325.8667
388.5452,11335.45
388.7191,11373.1708
388.893,11582.8208
389.0669,11867.3375
389.2408,11469.1125
389.4146,10920.7208
389.5884,10595.4625
389.7623,10403.6083
389.9361,10384.4208
390.1098,10427.4417
390.2835,10538.5542
390.4573,10567.7292
390.631,10525.3917
390.8047,10591.9917
390.9784,10788.2792
391.152,10756.8417
391.3256,10692.575
391.4992,10812.3542
391.6728,10777.0125
391.8464,10713.9542
392.0199,10928.5583
392.1934,11115.3417
392.3669,11044.8
392.5403,11297.1583
392.7138,11341.3
392.8873,11576.6125
393.0607,11785.4875
393.2341,12074.1083
393.4074,12161.7083
393.5808,11935.7458
393.7542,11438.5958
393.9274,11376.3375
394.1007,11327.65
394.274,11276.45
394.4472,11440.8167
394.6205,11328.9458
394.7937,11638.325
394.9668,11976.2708
395.14,11963.5083
395.3131,11570.625
395.4863,11160.3208
395.6594,10994.7167
395.8325,11035.0667
396.0055,10917.8958
396.1786,10986.7125
396.3516,11019.6708
396.5246,11077.4833
396.6975,10966.4417
396.8705,10871.4958
397.0434,11191.5667
397.2163,11261.775
397.3892,10949.9625
397.5621,11026.3667
397.735,11230.7167
397.9077,11474.3458
398.0806,11786.6625
398.2534,11519.3167
398.4261,11520.2875
398.5989,11584.875
398.7716,12070.025
398.9443,12212.5333
399.117,11969.35
399.2896,11681.1625
399.4623,11525.7167
399.6349,11412.4583
399.8075,11349.7375
399.9801,11118.0917
400.1526,11039.5625
400.3252,10940.5125
400.4977,10578.0792
400.6702,10501.7583
400.8427,10465.3708
401.0151,10524.6458
401.1875,10629.5542
401.36,10554.3458
401.5323,10622.2792
401.7047,10522.25
401.877,10382.15
402.0494,10350.1542
402.2216,10370.4375
402.394,10606.975
402.5662,10628.5667
402.7385,10547.35
402.9107,10534.9333
403.0829,10486.3167
403.2551,10530.375
403.4272,10460.625
403.5994,10414.2167
403.7715,10458.8208
403.9436,10666.5625
404.1156,10642.8292
