Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-04 02:29:43.408043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.7292
218.2508,1460.3833
218.442,1486.0792
218.6332,1516.5875
218.8244,1545.2583
219.0156,1573.4542
219.2067,1603.975
219.3979,1637.075
219.589,1670.1875
219.7801,1703.6125
219.9712,1738.1458
220.1623,1774.3083
220.3533,1813.1542
220.5444,1852.675
220.7354,1892.1583
220.9264,1931.225
221.1174,1976.3292
221.3083,2018.9042
221.4993,2061.5333
221.6902,2103.5125
221.8812,2154.0083
222.0721,2200.9917
222.263,2250.0917
222.4538,2301.8917
222.6447,2354.325
222.8355,2407.7125
223.0264,2459.1083
223.2172,2511.2583
223.408,2569.025
223.5987,2626.3458
223.7895,2681.3833
223.9802,2744.55
224.1709,2805.2542
224.3616,2869.2708
224.5524,2930.6667
224.743,2998.5958
224.9337,3059.9333
225.1243,3133.9417
225.315,3202.1458
225.5056,3268.7917
225.6962,3341.325
225.8867,3414.0125
226.0773,3487.85
226.2678,3561.0792
226.4584,3637.1833
226.6489,3714.1667
226.8394,3788.0458
227.0298,3867.2
227.2203,3950.7292
227.4108,4041.375
227.6012,4127.9208
227.7916,4207.5417
227.982,4293.3875
228.1723,4378.2125
228.3627,4467.775
228.5531,4552.6792
228.7434,4639.65
228.9337,4732.4708
229.124,4826.1375
229.3143,4920.6292
229.5045,5025.4708
229.6948,5124.2458
229.885,5229.6625
230.0752,5333.3833
230.2654,5438.9333
230.4556,5543.0667
230.6457,5643.9333
230.8358,5745.75
231.026,5847.0042
231.2161,5951.8208
231.4062,6057.7625
231.5963,6162.0417
231.7863,6269.05
231.9764,6383.1792
232.1664,6499.8875
232.3564,6615.7
232.5464,6732.5
232.7364,6848.575
232.9263,6959.8125
233.1163,7081.6542
233.3062,7205.55
233.4961,7335.6042
233.686,7452.5958
233.8758,7561.4875
234.0657,7673.7542
234.2555,7796.3542
234.4454,7915.6833
234.6352,8037.1583
234.825,8157.6542
235.0147,8274.6042
235.2045,8390.1708
235.3942,8507.1667
235.5839,8627.7833
235.7737,8742.7333
235.9633,8858.175
236.153,8986.9542
236.3427,9108.4542
236.5323,9233.6667
236.7219,9346.625
236.9115,9447.9375
237.1011,9556.8542
237.2907,9678.0667
237.4803,9798.125
237.6698,9907.5542
237.8593,10027.575
238.0488,10143.775
238.2383,10256.575
238.4278,10373.8667
238.6172,10497.9
238.8066,10614.9375
238.9961,10730.2042
239.1855,10851.0583
239.3748,10963.5958
239.5642,11071.4625
239.7536,11184.2917
239.9429,11297.475
240.1322,11397.0083
240.3215,11500.35
240.5108,11609.5833
240.7001,11723.7917
240.8893,11826.6333
241.0786,11924.5667
241.2677,12023.8
241.457,12137.525
241.6461,12220.225
241.8353,12307.9792
242.0244,12397.5042
242.2136,12477.9708
242.4027,12564.6167
242.5918,12645.325
242.7809,12734.7125
242.9699,12793.3208
243.159,12829.1458
243.348,12929.6792
243.537,13035.8292
243.726,13133.65
243.915,13224.9
244.1039,13300.1083
244.2929,13370.2958
244.4818,13391.15
244.6707,13445.0542
244.8596,13543.7083
245.0485,13646.7833
245.2373,13751.7833
245.4262,13844.9375
245.615,13926.6333
245.8038,13995.0208
245.9926,14070.225
246.1814,14159.425
246.3701,14193.9417
246.5589,14182.0292
246.7476,14229.4417
246.9363,14338.9792
247.1249,14430.3958
247.3136,14517.3792
247.5023,14601.65
247.6909,14688.5708
247.8795,14759.0292
248.0681,14849.7625
248.2567,14920.8042
248.4453,14988.7292
248.6338,15058.0542
248.8224,15108.1
249.0109,15100.6167
249.1994,15102.8583
249.3878,15189.8792
249.5763,15277.1958
249.7648,15360.3167
249.9532,15431.3333
250.1416,15510.2542
250.33,15602.3208
250.5183,15682.8542
250.7067,15747.0125
250.8951,15808.2417
251.0834,15864.8208
251.2717,15916.4958
251.46,15967.1292
251.6483,16018.2125
251.8365,16062.2625
252.0247,16064.0875
252.213,16080.4708
252.4012,16134.1375
252.5894,16234.6917
252.7775,16292.3833
252.9657,16346.85
253.1538,16415.9833
253.3419,16475.7167
253.53,16511.6708
253.7181,16560.9917
253.9062,16617.0458
254.0942,16664.8042
254.2823,16695.9583
254.4703,16725.8792
254.6583,16756.9542
254.8463,16806.5375
255.0342,16826.1417
255.2222,16854.25
255.4101,16870.925
255.598,16859.85
255.7859,16879.5292
255.9738,16947.1708
256.1616,17012.7
256.3495,17076.2125
256.5373,17130.2708
256.7251,17211.8625
256.9129,17259.475
257.1006,17302.3917
257.2884,17357.7917
257.4761,17415.1333
257.6638,17455.5667
257.8515,17477.1125
258.0392,17505.7875
258.2269,17528.6625
258.4146,17553.3208
258.6022,17579.6542
258.7898,17591.3417
258.9774,17604.7792
259.165,17637.7042
259.3525,17677.4417
259.5401,17687.9958
259.7276,17713.675
259.9151,17744.9792
260.1026,17772.2333
260.2901,17804.9625
260.4776,17843.2333
260.665,17905.2042
260.8524,17953.7833
261.0398,18008.6167
261.2272,18027.3
261.4146,18035.85
261.6019,18064.4583
261.7893,18098.0917
261.9766,18120.5958
262.1639,18145.9292
262.3512,18143.5625
262.5384,18147.8792
262.7257,18147.2333
262.9129,18165.1083
263.1001,18168.1625
263.2873,18196.2917
263.4745,18217.8125
263.6617,18191.075
263.8488,18212.1167
264.0359,18222.4208
264.2231,18232.9208
264.4101,18239.2917
264.5972,18253.5792
264.7842,18265.175
264.9713,18273.3833
265.1583,18265.2292
265.3453,18280.2833
265.5323,18295.6
265.7193,18315.0583
265.9062,18338.1792
266.0931,18346.9792
266.2801,18343.0958
266.4669,18362.0292
266.6538,18377.7083
266.8407,18391.45
267.0276,18378.3167
267.2143,18371.2042
267.4012,18380.4125
267.588,18349.0667
267.7747,18349.8833
267.9615,18346.1417
268.1482,18335.925
268.3349,18343.2792
268.5217,18340.7792
268.7083,18312.1583
268.895,18306.2333
269.0817,18318.2958
269.2682,18310.425
269.4549,18280.5875
269.6415,18238.1
269.8281,18230.1208
270.0146,18242.6417
270.2012,18244.9375
270.3877,18251.4417
270.5742,18242.7208
270.7607,18241.7667
270.9472,18223.6958
271.1336,18210.7667
271.32,18192.1083
271.5065,18178.1042
271.6929,18168.3375
271.8792,18172.8542
272.0656,18162.8667
272.252,18164.2917
272.4383,18159.3833
272.6246,18149.325
272.8109,18135.0833
272.9972,18155.1083
273.1835,18161.425
273.3697,18165.5583
273.5559,18163.9375
273.7421,18162.7375
273.9283,18148.1375
274.1145,18133.7333
274.3007,18129.7833
274.4868,18135.2292
274.6729,18149.1917
274.859,18148.9125
275.0451,18145.1833
275.2311,18093.6875
275.4172,18093.6042
275.6032,18102.7625
275.7892,18114.8667
275.9752,18105.025
276.1612,18113.0042
276.3472,18088.7
276.5331,18074.5958
276.719,18065.4458
276.9049,18062.8333
277.0908,18041.6833
277.2767,18034.7125
277.4625,18026.3
277.6484,18011.7042
277.8342,17986.4917
278.02,17977.8417
278.2057,17984.5375
278.3915,18003.2042
278.5772,17998.5542
278.763,17975.4917
278.9487,17980.6333
279.1343,17992.6375
279.32,17973.4333
279.5057,17943.5792
279.6913,17890.4667
279.877,17877.4458
280.0625,17867.7583
280.2481,17840.9458
280.4337,17811.5375
280.6192,17820.5417
280.8048,17832.9458
280.9903,17809.5208
281.1758,17776.4792
281.3612,17743.0583
281.5467,17731.05
281.7321,17743.9708
281.9175,17742.1417
282.1029,17731.8333
282.2884,17724.0
282.4737,17692.2792
282.6591,17665.225
282.8444,17652.0042
283.0297,17644.6542
283.215,17636.6208
283.4002,17622.4333
283.5855,17586.9792
283.7707,17536.4417
283.956,17513.8917
284.1412,17492.9708
284.3264,17496.1792
284.5115,17506.4417
284.6967,17509.2
284.8818,17480.7167
285.0669,17448.75
285.252,17431.1375
285.4371,17431.3542
285.6222,17397.9583
285.8072,17373.4917
285.9922,17350.35
286.1772,17352.7333
286.3622,17353.2833
286.5472,17323.3333
286.7321,17288.9667
286.9171,17302.6833
287.102,17296.2125
287.2869,17300.9958
287.4717,17321.4417
287.6566,17308.0042
287.8415,17295.8625
288.0263,17276.3167
288.2111,17234.9667
288.3959,17193.8542
288.5806,17186.0125
288.7654,17182.2167
288.9501,17209.7667
289.1348,17210.9292
289.3195,17195.35
289.5042,17198.3042
289.6889,17205.9083
289.8735,17159.9083
290.0581,17136.7958
290.2428,17101.6417
290.4273,17096.2333
290.6119,17103.7667
290.7965,17087.3125
290.981,17078.9583
291.1655,17063.6708
291.35,17014.325
291.5345,16974.1667
291.719,16973.2833
291.9034,16973.2417
292.0878,16990.1667
292.2722,16978.5958
292.4566,16952.3458
292.641,16946.975
292.8253,16937.6208
293.0096,16913.2583
293.194,16909.4792
293.3783,16902.7625
293.5626,16902.1708
293.7468,16891.2875
293.9311,16889.55
294.1153,16852.5
294.2995,16792.8208
294.4837,16745.4958
294.6678,16714.7333
294.852,16693.0333
295.0361,16691.325
295.2202,16690.6208
295.4043,16692.3667
295.5884,16674.125
295.7725,16659.6375
295.9565,16640.6208
296.1405,16597.2333
296.3246,16574.2458
296.5085,16591.6417
296.6925,16605.4292
296.8764,16590.45
297.0603,16568.3958
297.2443,16547.725
297.4282,16510.9167
297.612,16477.1333
297.7959,16437.5542
297.9797,16421.7
298.1635,16385.7875
298.3474,16405.5708
298.5311,16409.8542
298.7149,16375.0042
298.8987,16328.1083
299.0823,16299.7458
299.2661,16262.0083
299.4498,16206.8917
299.6334,16198.075
299.8171,16191.8125
300.0007,16172.725
300.1843,16158.6917
300.368,16142.3125
300.5515,16114.7583
300.7351,16096.9208
300.9186,16081.2708
301.1021,16050.9583
301.2857,16039.35
301.4691,16026.7625
301.6526,16020.8125
301.8361,15988.4917
302.0195,15960.775
302.2029,15940.2208
302.3863,15928.7667
302.5697,15897.475
302.753,15891.375
302.9364,15890.4292
303.1197,15894.1208
303.303,15876.9208
303.4863,15839.4
303.6696,15778.5875
303.8528,15741.2708
304.036,15719.2833
304.2192,15719.1667
304.4024,15697.3125
304.5856,15663.4125
304.7688,15644.325
304.9519,15637.35
305.135,15614.6167
305.3181,15587.6292
305.5012,15566.7917
305.6842,15561.4417
305.8673,15541.2958
306.0504,15509.625
306.2333,15463.025
306.4163,15445.3875
306.5993,15421.4833
306.7822,15404.7292
306.9652,15388.5167
307.1481,15355.0625
307.331,15330.2833
307.5139,15299.9458
307.6967,15265.1625
307.8796,15241.0458
308.0624,15218.3208
308.2452,15184.6208
308.428,15156.825
308.6107,15145.2167
308.7935,15117.7625
308.9762,15092.6833
309.1589,15073.7708
309.3416,15051.9625
309.5243,15026.0333
309.7069,15004.5833
309.8896,14975.225
310.0721,14948.575
310.2548,14930.3792
310.4373,14910.9292
310.6199,14902.0
310.8024,14878.0208
310.985,14853.3583
311.1674,14819.1
311.3499,14779.825
311.5324,14766.7458
311.7148,14766.6625
311.8973,14734.2458
312.0797,14712.0458
312.2621,14697.8125
312.4445,14676.6083
312.6268,14645.0417
312.8091,14627.4333
312.9915,14585.1958
313.1738,14561.7583
313.356,14520.4458
313.5383,14491.1375
313.7206,14473.3083
313.9027,14444.0083
314.085,14423.1875
314.2672,14406.2917
314.4493,14392.0542
314.6314,14388.3417
314.8136,14374.15
314.9957,14341.1083
315.1778,14304.2083
315.3598,14287.525
315.5419,14275.4292
315.724,14260.6542
315.9059,14236.8708
316.088,14216.1042
316.2699,14220.3917
316.4519,14196.9708
316.6338,14158.075
316.8157,14103.6167
316.9977,14080.375
317.1795,14078.2
317.3614,14074.4667
317.5432,14061.5083
317.7251,14028.9667
317.9069,13985.0083
318.0887,13970.7458
318.2704,13950.5333
318.4522,13932.9208
318.6339,13916.5375
318.8156,13928.8125
318.9973,13906.9625
319.179,13902.2958
319.3607,13897.1417
319.5423,13893.0875
319.7239,13871.1208
319.9055,13847.375
320.0871,13830.8083
320.2687,13804.7792
320.4502,13785.125
320.6317,13751.65
320.8132,13753.5208
320.9947,13741.6292
321.1761,13735.7083
321.3576,13727.35
321.5391,13717.3167
321.7205,13709.4458
321.9019,13679.4375
322.0832,13643.3292
322.2646,13614.5667
322.4459,13592.9625
322.6272,13570.9
322.8085,13549.2458
322.9898,13531.9083
323.1711,13508.4125
323.3523,13479.1667
323.5335,13467.65
323.7147,13494.7792
323.8959,13513.1458
324.0771,13506.0042
324.2582,13485.8042
324.4393,13469.6042
324.6204,13466.3292
324.8015,13454.1
324.9826,13457.0708
325.1637,13477.3
325.3447,13466.3708
325.5257,13450.5917
325.7067,13435.7792
325.8877,13388.3292
326.0686,13358.2792
326.2496,13333.7458
326.4305,13296.2958
326.6114,13284.7042
326.7922,13281.8958
326.9731,13285.15
327.1539,13277.55
327.3347,13276.5458
327.5155,13276.0708
327.6963,13291.8792
327.8771,13289.0
328.0578,13250.9417
328.2385,13193.7667
328.4193,13176.2167
328.5999,13152.2875
328.7806,13131.6167
328.9613,13137.9708
329.1419,13122.4417
329.3225,13115.85
329.5031,13085.8875
329.6837,13053.0583
329.8642,13035.2042
330.0447,13018.0583
330.2252,12998.8167
330.4057,12974.2208
330.5862,12954.2292
330.7667,12945.5667
330.9471,12956.675
331.1275,12956.2708
331.3079,12904.925
331.4883,12873.575
331.6687,12880.7083
331.849,12857.6375
332.0293,12829.3708
332.2096,12810.3375
332.3899,12808.7417
332.5702,12807.7417
332.7504,12814.1083
332.9306,12804.1083
333.1108,12780.0375
333.291,12741.5583
333.4712,12740.2833
333.6514,12738.5292
333.8315,12720.125
334.0116,12705.4583
334.1917,12699.9167
334.3717,12701.4208
334.5518,12697.3542
334.7318,12679.5417
334.9119,12665.0667
335.0918,12661.6708
335.2718,12651.725
335.4518,12645.1083
335.6317,12627.4
335.8116,12623.7833
335.9915,12621.5875
336.1714,12585.025
336.3513,12564.5917
336.5311,12562.1
336.7109,12568.7167
336.8907,12551.9917
337.0705,12505.9458
337.2502,12461.85
337.43,12445.8083
337.6097,12411.0875
337.7894,12397.7958
337.9691,12397.4125
338.1488,12403.1458
338.3284,12406.1667
338.508,12409.0292
338.6877,12403.5625
338.8672,12393.8333
339.0468,12361.7167
339.2263,12345.3833
339.4059,12337.9542
339.5854,12364.8625
339.7649,12357.3625
339.9443,12332.8958
340.1238,12325.0333
340.3032,12323.7375
340.4826,12314.6542
340.662,12286.8417
340.8414,12251.325
341.0207,12255.1208
341.2001,12263.6375
341.3794,12259.7
341.5587,12279.1833
341.738,12281.8375
341.9172,12243.9042
342.0965,12226.15
342.2757,12183.1833
342.4549,12131.5875
342.6341,12135.6125
342.8132,12130.7792
342.9923,12147.6167
343.1715,12181.1417
343.3506,12206.3417
343.5296,12169.6125
343.7087,12113.0792
343.8878,12091.9917
344.0668,12080.4583
344.2458,12070.2792
344.4248,12042.0083
344.6037,12031.9458
344.7827,12029.9208
344.9616,12009.4667
345.1405,12004.0667
345.3194,12016.6167
345.4982,11988.0125
345.6771,11964.4125
345.8559,11958.5292
346.0347,11956.3083
346.2135,11939.5625
346.3923,11936.0042
346.571,11935.1792
346.7498,11915.4375
346.9285,11914.2542
347.1071,11899.7667
347.2859,11863.7333
347.4645,11876.15
347.6431,11889.3167
347.8217,11899.5375
348.0003,11907.8875
348.1789,11907.4667
348.3574,11845.1958
348.5359,11807.0667
348.7145,11778.2333
348.893,11774.7208
349.0714,11776.8
349.2499,11750.3667
349.4283,11712.6583
349.6068,11681.9792
349.7852,11671.0667
349.9635,11673.8458
350.1419,11665.075
350.3202,11650.5167
350.4985,11618.2708
350.6768,11597.7042
350.8551,11579.6083
351.0334,11571.5625
351.2116,11552.9417
351.3898,11557.2375
351.568,11551.5
351.7462,11552.7792
351.9243,11535.2458
352.1025,11512.3792
352.2806,11503.1
352.4587,11491.8042
352.6368,11478.2292
352.8148,11458.4042
352.9929,11430.3333
353.1709,11427.3042
353.3489,11420.725
353.5268,11399.2208
353.7048,11378.5792
353.8828,11366.2667
354.0607,11347.0417
354.2386,11345.5333
354.4165,11329.9458
354.5943,11315.2208
354.7722,11310.1958
354.95,11323.8125
355.1278,11321.6042
355.3056,11298.6625
355.4833,11253.0417
355.6611,11213.4833
355.8388,11180.8292
356.0165,11163.1375
356.1942,11173.2083
356.3719,11200.4042
356.5495,11197.5083
356.7271,11175.8417
356.9047,11173.0125
357.0823,11177.675
357.2599,11172.9667
357.4374,11158.9958
357.6149,11129.6125
357.7924,11093.4708
357.9699,11074.4833
358.1474,11073.625
358.3248,11043.55
358.5023,11022.125
358.6797,10992.2333
358.8571,10974.4417
359.0344,10966.0083
359.2118,10937.2125
359.3891,10916.725
359.5664,10906.8875
359.7437,10892.6708
359.9209,10859.1333
360.0982,10829.4125
360.2754,10812.7458
360.4526,10825.3083
360.6298,10831.3667
360.807,10825.8917
360.9841,10811.5958
361.1613,10783.8083
361.3383,10787.775
361.5154,10793.2125
361.6925,10772.2958
361.8695,10760.1333
362.0466,10734.3125
362.2236,10725.0542
362.4005,10705.0958
362.5775,10700.0208
362.7545,10656.6333
362.9314,10622.5958
363.1083,10629.0667
363.2852,10642.9625
363.462,10647.0792
363.6389,10629.7542
363.8157,10619.5917
363.9925,10591.1583
364.1693,10566.8417
364.346,10549.65
364.5228,10533.0042
364.6996,10548.9125
364.8762,10547.4667
365.0529,10557.1792
365.2296,10557.8292
365.4062,10552.0083
365.5829,10542.475
365.7595,10509.2542
365.9361,10503.4125
366.1126,10514.9625
366.2892,10513.4708
366.4657,10622.7542
366.6422,10778.0958
366.8186,10769.9125
366.9951,10788.8542
367.1716,10800.5083
367.348,10720.3042
367.5244,10745.2708
367.7008,10776.5333
367.8772,10800.4333
368.0535,10684.2292
368.2298,10590.65
368.4061,10701.9792
368.5824,10704.2292
368.7586,10686.7083
368.9349,10764.0583
369.1111,10730.4083
369.2873,10601.1292
369.4635,10549.525
369.6396,10599.1833
369.8158,10549.8708
369.9919,10493.0125
370.168,10484.0708
370.3441,10525.3917
370.5202,10485.0625
370.6962,10404.15
370.8722,10360.8792
371.0482,10353.3208
371.2242,10377.5458
371.4002,10430.6125
371.5761,10498.8375
371.752,10443.8417
371.9279,10417.2542
372.1038,10450.7917
372.2796,10447.2958
372.4555,10403.9
372.6313,10444.8875
372.8071,10423.1083
372.9829,10370.2292
373.1586,10350.4333
373.3344,10392.7292
373.5101,10386.3
373.6858,10375.9208
373.8615,10358.2042
374.0371,10339.4458
374.2127,10394.9583
374.3884,10464.3708
374.564,10424.675
374.7395,10382.6875
374.9151,10389.45
375.0906,10478.1792
375.2661,10622.9625
375.4416,10605.3708
375.6171,10578.1292
375.7925,10656.9708
375.968,10719.6583
376.1434,10695.3083
376.3188,10570.6667
376.4941,10523.0625
376.6695,10544.7375
376.8448,10601.35
377.0201,10656.5292
377.1954,10630.525
377.3707,10622.1833
377.5459,10683.6333
377.7212,10725.3208
377.8964,10930.1417
378.0715,11188.9792
378.2467,11078.5083
378.4218,10961.0458
378.597,10999.0958
378.7721,10800.1708
378.9472,10835.9667
379.1222,10890.2875
379.2973,11018.3
379.4723,11322.1875
379.6473,11514.9375
379.8223,11466.4458
379.9972,11137.5542
380.1722,10970.275
380.3471,10895.8083
380.522,10929.4208
380.6969,10865.2458
380.8717,10957.6917
381.0466,11086.1167
381.2214,10926.65
381.3962,10873.5125
381.571,10804.3833
381.7457,10744.1458
381.9204,10771.5417
382.0952,10843.125
382.2699,10811.3708
382.4445,11067.3292
382.6192,11207.6875
382.7938,11366.1417
382.9685,11620.5042
383.1431,11584.9208
383.3176,11211.6833
383.4922,10939.5458
383.6667,10908.975
383.8412,10946.1083
384.0157,10870.4542
384.1902,10847.8458
384.3646,10959.675
384.5391,11014.625
384.7134,10983.6542
384.8878,11068.2958
385.0622,11279.9833
385.2365,11412.0042
385.4109,11122.7333
385.5852,10902.7667
385.7594,10909.7917
385.9337,11005.9833
386.1079,11126.8833
386.2822,11271.0542
386.4564,11461.1083
386.6306,11324.875
386.8047,11155.8042
386.9789,11343.7167
387.153,11412.325
387.3271,11661.6
387.5012,11834.9542
387.6752,11802.3583
387.8492,12132.4917
388.0233,12259.0667
388.1972,11919.6625
388.3712,11843.2
388.5452,11857.0125
388.7191,11897.3375
388.893,12112.7333
389.0669,12416.1125
389.2408,12013.425
389.4146,11434.575
389.5884,11087.0083
389.7623,10891.3625
389.9361,10872.225
390.1098,10917.6792
390.2835,11035.2375
390.4573,11065.6
390.631,11019.1542
390.8047,11088.3917
390.9784,11291.1083
391.152,11261.8
391.3256,11189.3333
391.4992,11311.6292
391.6728,11285.1
391.8464,11208.0292
392.0199,11431.3208
392.1934,11633.4792
392.3669,11557.9083
392.5403,11818.0458
392.7138,11863.5292
392.8873,12110.2083
393.0607,12326.1292
393.2341,12631.9333
393.4074,12722.7333
393.5808,12495.5167
393.7542,11965.3458
393.9274,11890.7958
394.1007,11851.5958
394.274,11800.3958
394.4472,11972.5333
394.6205,11853.7625
394.7937,12176.2375
394.9668,12532.1208
395.14,12526.8208
395.3131,12111.2917
395.4863,11673.3917
395.6594,11498.3125
395.8325,11545.8208
396.0055,11423.7458
396.1786,11493.4375
396.3516,11524.3625
396.5246,11591.0458
396.6975,11473.2083
396.8705,11375.6458
397.0434,11698.6167
397.2163,11792.2875
397.3892,11455.5625
397.5621,11529.9875
397.735,11749.2042
397.9077,12001.6167
398.0806,12332.625
398.2534,12062.5458
398.4261,12043.65
398.5989,12118.6042
398.7716,12621.0417
398.9443,12786.0333
399.117,12526.5125
399.2896,12217.6708
399.4623,12054.8792
399.6349,11935.1333
399.8075,11878.9125
399.9801,11633.3
400.1526,11547.7917
400.3252,11452.9958
400.4977,11069.6292
400.6702,10982.3583
400.8427,10952.0708
401.0151,11008.6167
401.1875,11124.575
401.36,11045.1583
401.5323,11112.65
401.7047,11006.2542
401.877,10857.325
402.0494,10821.9
402.2216,10844.4375
402.394,11090.4042
402.5662,11117.2833
402.7385,11032.3167
402.9107,11014.8375
403.0829,10968.5542
403.2551,11014.025
403.4272,10948.3042
403.5994,10891.1458
403.7715,10937.1792
403.9436,11156.475
404.1156,11139.0042
