Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 08:15:49.213888
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.9583
218.2508,1394.4333
218.442,1419.6375
218.6332,1446.7292
218.8244,1474.3875
219.0156,1499.9833
219.2067,1530.0958
219.3979,1559.2333
219.589,1591.4458
219.7801,1623.4708
219.9712,1655.7333
220.1623,1689.875
220.3533,1725.325
220.5444,1762.3875
220.7354,1799.325
220.9264,1837.9167
221.1174,1878.5708
221.3083,1919.5875
221.4993,1958.3292
221.6902,1999.9875
221.8812,2044.0375
222.0721,2089.2125
222.263,2135.1167
222.4538,2183.9583
222.6447,2234.3333
222.8355,2282.6917
223.0264,2332.3
223.2172,2381.2208
223.408,2435.5375
223.5987,2489.3875
223.7895,2541.9208
223.9802,2600.0208
224.1709,2658.4
224.3616,2716.9083
224.5524,2775.7208
224.743,2837.7125
224.9337,2897.5958
225.1243,2965.7458
225.315,3030.5083
225.5056,3092.4708
225.6962,3161.5958
225.8867,3231.1583
226.0773,3299.3792
226.2678,3367.5708
226.4584,3439.0958
226.6489,3513.2708
226.8394,3580.5917
227.0298,3657.1875
227.2203,3736.7417
227.4108,3819.4458
227.6012,3899.725
227.7916,3976.2667
227.982,4057.4375
228.1723,4135.8958
228.3627,4221.1833
228.5531,4301.2833
228.7434,4384.4208
228.9337,4469.525
229.124,4560.6542
229.3143,4647.0583
229.5045,4744.8167
229.6948,4839.0875
229.885,4937.8417
230.0752,5034.875
230.2654,5132.775
230.4556,5232.3875
230.6457,5326.6625
230.8358,5426.7958
231.026,5522.2917
231.2161,5618.175
231.4062,5720.3083
231.5963,5816.5542
231.7863,5918.3917
231.9764,6025.0125
232.1664,6134.4417
232.3564,6247.9542
232.5464,6357.3542
232.7364,6466.95
232.9263,6570.9292
233.1163,6684.625
233.3062,6799.35
233.4961,6923.4
233.686,7032.3792
233.8758,7136.0458
234.0657,7242.1333
234.2555,7361.6375
234.4454,7474.8042
234.6352,7586.0083
234.825,7699.1875
235.0147,7808.0167
235.2045,7919.5083
235.3942,8029.2875
235.5839,8142.0833
235.7737,8251.5208
235.9633,8358.2167
236.153,8482.725
236.3427,8600.4333
236.5323,8715.7292
236.7219,8819.1208
236.9115,8920.1333
237.1011,9020.8917
237.2907,9137.6375
237.4803,9251.05
237.6698,9353.9875
237.8593,9465.3875
238.0488,9575.2833
238.2383,9684.9292
238.4278,9791.0917
238.6172,9911.2208
238.8066,10019.4958
238.9961,10130.4167
239.1855,10244.3208
239.3748,10352.0
239.5642,10452.175
239.7536,10562.1
239.9429,10665.6708
240.1322,10760.9292
240.3215,10860.0667
240.5108,10965.8583
240.7001,11070.1667
240.8893,11168.2625
241.0786,11264.0167
241.2677,11352.4375
241.457,11463.1917
241.6461,11542.5625
241.8353,11624.5583
242.0244,11705.0333
242.2136,11787.0875
242.4027,11868.2417
242.5918,11946.5083
242.7809,12031.0875
242.9699,12086.5
243.159,12123.1917
243.348,12215.3417
243.537,12319.5833
243.726,12412.5708
243.915,12494.9208
244.1039,12567.475
244.2929,12635.0958
244.4818,12653.5333
244.6707,12706.2458
244.8596,12804.15
245.0485,12903.5792
245.2373,13001.0083
245.4262,13087.4667
245.615,13163.6458
245.8038,13230.4833
245.9926,13304.9458
246.1814,13384.7667
246.3701,13418.275
246.5589,13407.7833
246.7476,13454.075
246.9363,13554.2708
247.1249,13646.8917
247.3136,13726.3
247.5023,13809.0208
247.6909,13891.8708
247.8795,13960.1042
248.0681,14044.3667
248.2567,14108.9667
248.4453,14179.0667
248.6338,14245.1792
248.8224,14295.45
249.0109,14280.2958
249.1994,14282.6792
249.3878,14373.375
249.5763,14459.8083
249.7648,14532.3458
249.9532,14600.5625
250.1416,14675.0708
250.33,14760.9583
250.5183,14840.5458
250.7067,14899.3333
250.8951,14959.9875
251.0834,15009.225
251.2717,15059.1875
251.46,15108.0667
251.6483,15160.6875
251.8365,15202.4417
252.0247,15200.8333
252.213,15220.9333
252.4012,15273.6292
252.5894,15366.0417
252.7775,15420.8917
252.9657,15473.9792
253.1538,15542.2917
253.3419,15599.3292
253.53,15633.1042
253.7181,15678.4542
253.9062,15732.2708
254.0942,15776.2083
254.2823,15812.3583
254.4703,15834.8
254.6583,15867.6917
254.8463,15912.2583
255.0342,15935.8667
255.2222,15962.6125
255.4101,15976.8625
255.598,15963.1958
255.7859,15990.9792
255.9738,16052.725
256.1616,16115.1375
256.3495,16176.0917
256.5373,16223.4958
256.7251,16297.8042
256.9129,16345.0958
257.1006,16385.3917
257.2884,16439.4583
257.4761,16498.7333
257.6638,16529.225
257.8515,16552.1375
258.0392,16580.3708
258.2269,16602.6292
258.4146,16625.8417
258.6022,16656.7792
258.7898,16665.1125
258.9774,16681.9917
259.165,16709.7792
259.3525,16749.5792
259.5401,16753.725
259.7276,16779.5917
259.9151,16813.0625
260.1026,16832.6
260.2901,16866.1958
260.4776,16904.4083
260.665,16971.25
260.8524,17012.4625
261.0398,17068.3708
261.2272,17087.1417
261.4146,17093.6333
261.6019,17117.6042
261.7893,17150.9292
261.9766,17172.0708
262.1639,17198.9917
262.3512,17194.3292
262.5384,17196.7125
262.7257,17203.5208
262.9129,17213.7792
263.1001,17221.8708
263.2873,17246.3208
263.4745,17263.5583
263.6617,17240.4167
263.8488,17261.4125
264.0359,17269.5417
264.2231,17276.0042
264.4101,17291.6625
264.5972,17302.7167
264.7842,17314.8083
264.9713,17322.3167
265.1583,17314.4042
265.3453,17323.7583
265.5323,17345.8458
265.7193,17363.5125
265.9062,17386.7458
266.0931,17396.6542
266.2801,17392.0625
266.4669,17411.6083
266.6538,17424.1792
266.8407,17436.525
267.0276,17423.4792
267.2143,17416.2667
267.4012,17424.5417
267.588,17400.725
267.7747,17394.775
267.9615,17399.2375
268.1482,17385.9042
268.3349,17391.8833
268.5217,17389.3917
268.7083,17369.2917
268.895,17360.6708
269.0817,17371.675
269.2682,17357.0292
269.4549,17341.7875
269.6415,17301.3542
269.8281,17290.2333
270.0146,17302.75
270.2012,17304.8042
270.3877,17309.7583
270.5742,17300.1208
270.7607,17291.8917
270.9472,17286.475
271.1336,17272.5708
271.32,17255.3583
271.5065,17236.45
271.6929,17228.225
271.8792,17233.55
272.0656,17228.6958
272.252,17226.6292
272.4383,17220.7
272.6246,17210.1583
272.8109,17196.4625
272.9972,17215.2833
273.1835,17224.2167
273.3697,17229.1
273.5559,17225.4917
273.7421,17224.3833
273.9283,17211.275
274.1145,17197.5417
274.3007,17194.8292
274.4868,17198.575
274.6729,17216.3208
274.859,17216.2458
275.0451,17214.1625
275.2311,17162.2417
275.4172,17160.5458
275.6032,17170.9542
275.7892,17183.4833
275.9752,17178.0625
276.1612,17184.0208
276.3472,17157.825
276.5331,17145.1208
276.719,17142.3167
276.9049,17135.2375
277.0908,17112.6458
277.2767,17108.6417
277.4625,17104.9042
277.6484,17089.4292
277.8342,17067.0375
278.02,17062.0792
278.2057,17067.7
278.3915,17078.6792
278.5772,17075.6125
278.763,17051.9292
278.9487,17063.8083
279.1343,17073.9625
279.32,17054.3042
279.5057,17023.5375
279.6913,16978.9625
279.877,16958.7625
280.0625,16951.275
280.2481,16922.6583
280.4337,16902.4958
280.6192,16909.6958
280.8048,16921.0375
280.9903,16895.7375
281.1758,16870.6708
281.3612,16839.5583
281.5467,16821.5875
281.7321,16837.5375
281.9175,16833.575
282.1029,16826.5125
282.2884,16818.5417
282.4737,16787.7125
282.6591,16760.1458
282.8444,16756.1292
283.0297,16744.8958
283.215,16735.95
283.4002,16723.5417
283.5855,16693.6792
283.7707,16643.4875
283.956,16622.5708
284.1412,16606.0667
284.3264,16607.5667
284.5115,16622.2458
284.6967,16621.1917
284.8818,16598.2
285.0669,16559.3042
285.252,16550.2625
285.4371,16540.9958
285.6222,16518.1708
285.8072,16488.4458
285.9922,16472.5333
286.1772,16471.8917
286.3622,16471.45
286.5472,16447.1875
286.7321,16414.8625
286.9171,16423.1708
287.102,16420.0583
287.2869,16425.2958
287.4717,16442.8
287.6566,16428.3042
287.8415,16418.4833
288.0263,16402.775
288.2111,16360.6083
288.3959,16323.7958
288.5806,16314.325
288.7654,16312.5583
288.9501,16337.9958
289.1348,16339.5292
289.3195,16329.3583
289.5042,16328.85
289.6889,16334.3333
289.8735,16293.5583
290.0581,16279.1
290.2428,16243.925
290.4273,16232.5417
290.6119,16239.9125
290.7965,16231.075
290.981,16220.7542
291.1655,16208.4625
291.35,16162.1667
291.5345,16124.2458
291.719,16124.0958
291.9034,16120.2708
292.0878,16138.2667
292.2722,16123.0583
292.4566,16098.4083
292.641,16094.1375
292.8253,16088.2333
293.0096,16066.8208
293.194,16065.6417
293.3783,16056.1333
293.5626,16055.3417
293.7468,16047.5083
293.9311,16044.1625
294.1153,16009.2125
294.2995,15948.8833
294.4837,15910.8792
294.6678,15881.4917
294.852,15861.0458
295.0361,15858.6875
295.2202,15855.2458
295.4043,15860.3667
295.5884,15842.5708
295.7725,15832.7083
295.9565,15812.8125
296.1405,15768.4125
296.3246,15749.2042
296.5085,15765.8125
296.6925,15779.4292
296.8764,15762.9542
297.0603,15741.6208
297.2443,15720.0208
297.4282,15690.4458
297.612,15658.6458
297.7959,15630.375
297.9797,15609.1125
298.1635,15579.975
298.3474,15597.2917
298.5311,15603.7208
298.7149,15566.0375
298.8987,15522.6333
299.0823,15496.5792
299.2661,15462.8333
299.4498,15408.4125
299.6334,15400.2125
299.8171,15395.7833
300.0007,15376.9417
300.1843,15364.5125
300.368,15344.8375
300.5515,15323.525
300.7351,15307.1083
300.9186,15295.4917
301.1021,15262.3083
301.2857,15249.1417
301.4691,15233.8417
301.6526,15231.0208
301.8361,15203.6667
302.0195,15174.4625
302.2029,15153.9458
302.3863,15143.3375
302.5697,15110.7583
302.753,15109.4083
302.9364,15107.7917
303.1197,15113.5875
303.303,15098.2083
303.4863,15060.7208
303.6696,15002.0542
303.8528,14964.9417
304.036,14942.7708
304.2192,14942.0792
304.4024,14921.7042
304.5856,14892.85
304.7688,14876.9917
304.9519,14868.4125
305.135,14849.1292
305.3181,14823.3042
305.5012,14802.1125
305.6842,14799.7917
305.8673,14776.9375
306.0504,14748.5625
306.2333,14701.725
306.4163,14684.375
306.5993,14661.4042
306.7822,14647.2542
306.9652,14633.2875
307.1481,14600.725
307.331,14579.5208
307.5139,14545.8375
307.6967,14514.9375
307.8796,14490.725
308.0624,14469.3708
308.2452,14441.1833
308.428,14412.3042
308.6107,14400.8833
308.7935,14372.9083
308.9762,14352.1042
309.1589,14334.0625
309.3416,14312.2667
309.5243,14284.9708
309.7069,14265.35
309.8896,14241.0208
310.0721,14217.2292
310.2548,14197.5875
310.4373,14175.2
310.6199,14173.4625
310.8024,14146.8875
310.985,14130.425
311.1674,14095.1125
311.3499,14056.9125
311.5324,14042.325
311.7148,14046.7208
311.8973,14016.2083
312.0797,13989.8
312.2621,13983.0625
312.4445,13962.6083
312.6268,13932.6042
312.8091,13916.2417
312.9915,13875.8417
313.1738,13851.4375
313.356,13816.4667
313.5383,13780.5708
313.7206,13768.6708
313.9027,13739.4917
314.085,13719.6333
314.2672,13700.6125
314.4493,13690.0667
314.6314,13680.5333
314.8136,13670.2208
314.9957,13636.4167
315.1778,13601.0125
315.3598,13588.5375
315.5419,13574.4625
315.724,13566.5625
315.9059,13542.6417
316.088,13516.6542
316.2699,13517.5792
316.4519,13502.725
316.6338,13467.675
316.8157,13417.9583
316.9977,13396.0667
317.1795,13394.875
317.3614,13388.8083
317.5432,13370.9083
317.7251,13342.1958
317.9069,13303.8417
318.0887,13290.5792
318.2704,13272.0583
318.4522,13251.95
318.6339,13244.6042
318.8156,13251.0583
318.9973,13233.3667
319.179,13226.6167
319.3607,13218.5208
319.5423,13212.9167
319.7239,13196.6792
319.9055,13173.6042
320.0871,13155.3167
320.2687,13134.7333
320.4502,13117.9083
320.6317,13088.375
320.8132,13091.0875
320.9947,13075.8542
321.1761,13065.05
321.3576,13057.1958
321.5391,13045.8
321.7205,13039.0292
321.9019,13008.325
322.0832,12978.2125
322.2646,12948.8375
322.4459,12931.9667
322.6272,12908.1708
322.8085,12890.1083
322.9898,12871.6875
323.1711,12847.3
323.3523,12830.0833
323.5335,12818.0208
323.7147,12837.1167
323.8959,12862.7875
324.0771,12853.0542
324.2582,12832.8583
324.4393,12821.4542
324.6204,12815.2917
324.8015,12803.475
324.9826,12802.475
325.1637,12819.4417
325.3447,12811.6125
325.5257,12794.3667
325.7067,12780.9167
325.8877,12746.1917
326.0686,12717.6417
326.2496,12688.8542
326.4305,12654.975
326.6114,12643.1708
326.7922,12641.1458
326.9731,12644.4042
327.1539,12635.4417
327.3347,12633.4833
327.5155,12635.9083
327.6963,12650.2125
327.8771,12643.6542
328.0578,12603.3292
328.2385,12552.15
328.4193,12534.5958
328.5999,12515.0833
328.7806,12491.9625
328.9613,12499.7208
329.1419,12489.5417
329.3225,12484.7208
329.5031,12458.1917
329.6837,12428.5083
329.8642,12405.1583
330.0447,12392.5
330.2252,12372.5542
330.4057,12342.7458
330.5862,12326.9292
330.7667,12314.975
330.9471,12326.8042
331.1275,12329.4833
331.3079,12274.8875
331.4883,12242.3167
331.6687,12246.75
331.849,12229.275
332.0293,12204.075
332.2096,12184.1042
332.3899,12178.4458
332.5702,12182.5583
332.7504,12187.7917
332.9306,12178.85
333.1108,12152.4833
333.291,12120.3083
333.4712,12116.4542
333.6514,12112.7667
333.8315,12093.2292
334.0116,12079.375
334.1917,12078.0
334.3717,12075.675
334.5518,12075.5708
334.7318,12059.1208
334.9119,12042.9792
335.0918,12029.9167
335.2718,12028.5792
335.4518,12028.6375
335.6317,12010.1208
335.8116,12004.3542
335.9915,11991.0875
336.1714,11948.9125
336.3513,11934.2292
336.5311,11937.6333
336.7109,11942.8333
336.8907,11922.2958
337.0705,11877.0458
337.2502,11834.075
337.43,11818.825
337.6097,11793.5042
337.7894,11784.175
337.9691,11780.0
338.1488,11783.3375
338.3284,11783.7667
338.508,11791.9667
338.6877,11787.175
338.8672,11776.0542
339.0468,11746.0417
339.2263,11725.1917
339.4059,11718.2
339.5854,11744.5583
339.7649,11737.8833
339.9443,11718.6042
340.1238,11718.3875
340.3032,11708.4042
340.4826,11700.4292
340.662,11673.0708
340.8414,11637.975
341.0207,11640.875
341.2001,11647.3917
341.3794,11643.8917
341.5587,11657.8542
341.738,11659.6375
341.9172,11629.4292
342.0965,11612.7292
342.2757,11574.8667
342.4549,11520.1458
342.6341,11521.4708
342.8132,11516.9417
342.9923,11537.175
343.1715,11571.55
343.3506,11592.6917
343.5296,11552.6292
343.7087,11503.8958
343.8878,11476.6333
344.0668,11463.5792
344.2458,11446.5792
344.4248,11422.0875
344.6037,11411.8
344.7827,11412.8958
344.9616,11397.6
345.1405,11393.8583
345.3194,11401.5
345.4982,11378.4958
345.6771,11357.2167
345.8559,11348.1458
346.0347,11344.6292
346.2135,11325.6292
346.3923,11326.3583
346.571,11326.8208
346.7498,11304.0833
346.9285,11307.3458
347.1071,11294.0542
347.2859,11260.5458
347.4645,11267.3583
347.6431,11275.7958
347.8217,11284.6
348.0003,11291.2167
348.1789,11295.1292
348.3574,11236.5333
348.5359,11199.2125
348.7145,11170.5083
348.893,11172.5042
349.0714,11165.3917
349.2499,11139.5083
349.4283,11108.4875
349.6068,11080.3875
349.7852,11063.7
349.9635,11070.5583
350.1419,11071.9833
350.3202,11057.7958
350.4985,11028.4333
350.6768,11008.9083
350.8551,10991.5542
351.0334,10977.8667
351.2116,10957.0333
351.3898,10954.5958
351.568,10948.95
351.7462,10951.2083
351.9243,10942.1042
352.1025,10916.8708
352.2806,10906.1958
352.4587,10893.9583
352.6368,10874.425
352.8148,10855.65
352.9929,10836.3792
353.1709,10838.4958
353.3489,10829.1542
353.5268,10817.1625
353.7048,10794.1917
353.8828,10782.6583
354.0607,10761.3083
354.2386,10757.4167
354.4165,10743.4958
354.5943,10730.75
354.7722,10725.8625
354.95,10739.5417
355.1278,10736.4417
355.3056,10711.5292
355.4833,10670.1042
355.6611,10630.6583
355.8388,10604.5083
356.0165,10581.9167
356.1942,10592.2708
356.3719,10623.7917
356.5495,10609.6042
356.7271,10583.1375
356.9047,10580.9292
357.0823,10581.375
357.2599,10575.3167
357.4374,10567.6125
357.6149,10539.175
357.7924,10503.1167
357.9699,10485.7542
358.1474,10479.4
358.3248,10449.7583
358.5023,10428.7125
358.6797,10401.8
358.8571,10382.5042
359.0344,10379.8333
359.2118,10356.65
359.3891,10342.1708
359.5664,10336.0333
359.7437,10330.4042
359.9209,10295.3292
360.0982,10265.1875
360.2754,10249.1833
360.4526,10256.2875
360.6298,10261.0333
360.807,10251.4542
360.9841,10236.4417
361.1613,10207.1042
361.3383,10212.9292
361.5154,10221.7292
361.6925,10205.6083
361.8695,10187.9958
362.0466,10159.5667
362.2236,10157.575
362.4005,10141.175
362.5775,10142.8375
362.7545,10105.6292
362.9314,10073.5333
363.1083,10071.9042
363.2852,10075.8542
363.462,10082.4792
363.6389,10063.9125
363.8157,10057.7917
363.9925,10035.3417
364.1693,10017.1625
364.346,9997.0292
364.5228,9980.3583
364.6996,9994.3375
364.8762,9988.0458
365.0529,9995.9375
365.2296,9999.025
365.4062,9996.0917
365.5829,9995.6333
365.7595,9965.4458
365.9361,9963.3917
366.1126,9975.1458
366.2892,9972.025
366.4657,10076.925
366.6422,10216.4458
366.8186,10205.4625
366.9951,10228.9375
367.1716,10232.0208
367.348,10160.7042
367.5244,10186.4708
367.7008,10215.1583
367.8772,10236.3542
368.0535,10123.0167
368.2298,10037.8792
368.4061,10148.0708
368.5824,10140.8083
368.7586,10127.6458
368.9349,10199.2792
369.1111,10166.0458
369.2873,10051.3917
369.4635,10005.3042
369.6396,10050.95
369.8158,10000.8708
369.9919,9955.5375
370.168,9944.3042
370.3441,9986.0208
370.5202,9938.3875
370.6962,9853.5083
370.8722,9809.5708
371.0482,9804.7583
371.2242,9834.6
371.4002,9894.6333
371.5761,9965.0625
371.752,9907.9833
371.9279,9879.2292
372.1038,9895.75
372.2796,9885.1292
372.4555,9851.0792
372.6313,9898.75
372.8071,9876.55
372.9829,9829.0417
373.1586,9811.4875
373.3344,9848.2917
373.5101,9826.9417
373.6858,9815.3042
373.8615,9796.8833
374.0371,9792.1625
374.2127,9852.9917
374.3884,9914.1125
374.564,9872.4167
374.7395,9828.8833
374.9151,9833.1542
375.0906,9911.5958
375.2661,10058.1875
375.4416,10050.2833
375.6171,10031.75
375.7925,10106.0042
375.968,10155.0583
376.1434,10125.65
376.3188,10017.3625
376.4941,9973.7417
376.6695,9997.6583
376.8448,10044.2542
377.0201,10094.9875
377.1954,10075.4458
377.3707,10074.8
377.5459,10136.8708
377.7212,10176.225
377.8964,10376.4625
378.0715,10613.5625
378.2467,10504.475
378.4218,10409.0792
378.597,10442.6667
378.7721,10244.7208
378.9472,10276.7
379.1222,10319.0667
379.2973,10447.5042
379.4723,10734.1375
379.6473,10907.2417
379.8223,10845.9583
379.9972,10541.4167
380.1722,10394.925
380.3471,10333.2542
380.522,10369.3583
380.6969,10308.6167
380.8717,10398.1792
381.0466,10513.0333
381.2214,10361.0167
381.3962,10318.475
381.571,10239.8667
381.7457,10177.4417
381.9204,10210.7458
382.0952,10272.0167
382.2699,10240.4958
382.4445,10488.575
382.6192,10606.8167
382.7938,10754.075
382.9685,10995.2125
383.1431,10951.2167
383.3176,10599.0708
383.4922,10355.5125
383.6667,10325.9875
383.8412,10357.1208
384.0157,10281.925
384.1902,10265.9917
384.3646,10383.4208
384.5391,10438.1667
384.7134,10413.5792
384.8878,10499.0958
385.0622,10695.6583
385.2365,10807.5917
385.4109,10538.0375
385.5852,10339.4125
385.7594,10350.925
385.9337,10429.7667
386.1079,10531.3458
386.2822,10679.1792
386.4564,10866.0333
386.6306,10731.6125
386.8047,10592.0292
386.9789,10769.4458
387.153,10810.9708
387.3271,11046.3625
387.5012,11205.9792
387.6752,11194.0208
387.8492,11509.8167
388.0233,11606.0
388.1972,11291.1917
388.3712,11236.7083
388.5452,11246.1667
388.7191,11279.3167
388.893,11484.0167
389.0669,11765.6958
389.2408,11376.5583
389.4146,10849.2625
389.5884,10541.7708
389.7623,10348.9542
389.9361,10333.425
390.1098,10373.5292
390.2835,10484.4875
390.4573,10509.0083
390.631,10458.9375
390.8047,10530.6792
390.9784,10731.3
391.152,10699.325
391.3256,10645.5667
391.4992,10766.0458
391.6728,10725.9833
391.8464,10658.4625
392.0199,10876.4333
392.1934,11044.5708
392.3669,10971.2833
392.5403,11229.6
392.7138,11262.6917
392.8873,11486.0375
393.0607,11682.1042
393.2341,11951.5542
393.4074,12027.3167
393.5808,11796.3208
393.7542,11318.4458
393.9274,11273.675
394.1007,11230.3542
394.274,11195.2917
394.4472,11355.0458
394.6205,11250.3625
394.7937,11563.2125
394.9668,11898.5917
395.14,11886.3833
395.3131,11501.7875
395.4863,11104.6792
395.6594,10950.2833
395.8325,10983.5667
396.0055,10867.7958
396.1786,10932.5708
396.3516,10949.1958
396.5246,10993.225
396.6975,10877.9667
396.8705,10772.3208
397.0434,11086.4
397.2163,11143.4792
397.3892,10856.15
397.5621,10946.45
397.735,11162.8667
397.9077,11409.8042
398.0806,11723.9333
398.2534,11470.075
398.4261,11477.1458
398.5989,11540.1708
398.7716,12013.875
398.9443,12155.3542
399.117,11920.3083
399.2896,11649.2167
399.4623,11505.2042
399.6349,11389.3125
399.8075,11319.3917
399.9801,11087.575
400.1526,11020.1417
400.3252,10923.3958
400.4977,10570.4083
400.6702,10487.5125
400.8427,10448.8958
401.0151,10514.0292
401.1875,10617.1292
401.36,10550.5
401.5323,10618.9583
401.7047,10516.3667
401.877,10378.0208
402.0494,10352.4042
402.2216,10373.6958
402.394,10608.0417
402.5662,10623.9583
402.7385,10547.2625
402.9107,10535.6917
403.0829,10492.0208
403.2551,10523.5542
403.4272,10449.25
403.5994,10401.7417
403.7715,10453.8792
403.9436,10669.4208
404.1156,10646.0417
