Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-25 16:03:44.679574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.5383
218.2508,1507.935
218.442,1535.7567
218.6332,1567.3667
218.8244,1597.0817
219.0156,1629.0083
219.2067,1662.5117
219.3979,1696.355
219.589,1732.415
219.7801,1768.275
219.9712,1805.895
220.1623,1844.9817
220.3533,1885.7317
220.5444,1927.8517
220.7354,1970.9767
220.9264,2015.0817
221.1174,2060.84
221.3083,2108.2217
221.4993,2154.4
221.6902,2200.8667
221.8812,2253.1267
222.0721,2305.2767
222.263,2358.905
222.4538,2414.4483
222.6447,2470.3467
222.8355,2528.055
223.0264,2584.9033
223.2172,2643.0083
223.408,2704.715
223.5987,2767.285
223.7895,2829.83
223.9802,2896.7183
224.1709,2961.0133
224.3616,3031.4133
224.5524,3100.99
224.743,3173.1
224.9337,3243.3883
225.1243,3322.7517
225.315,3397.5617
225.5056,3471.5033
225.6962,3551.25
225.8867,3631.6717
226.0773,3711.4117
226.2678,3793.63
226.4584,3877.4733
226.6489,3961.88
226.8394,4042.6117
227.0298,4130.4983
227.2203,4222.9267
227.4108,4319.7517
227.6012,4413.18
227.7916,4504.9517
227.982,4599.3683
228.1723,4692.03
228.3627,4788.59
228.5531,4885.215
228.7434,4981.2483
228.9337,5083.465
229.124,5187.44
229.3143,5293.2367
229.5045,5405.77
229.6948,5517.4733
229.885,5631.2233
230.0752,5748.7883
230.2654,5865.9683
230.4556,5982.0883
230.6457,6093.565
230.8358,6207.38
231.026,6324.8
231.2161,6440.35
231.4062,6559.1167
231.5963,6672.8617
231.7863,6793.655
231.9764,6921.045
232.1664,7050.7233
232.3564,7184.215
232.5464,7312.6483
232.7364,7442.6183
232.9263,7570.3233
233.1163,7703.7633
233.3062,7841.545
233.4961,7987.4383
233.686,8121.215
233.8758,8244.6467
234.0657,8371.3683
234.2555,8510.195
234.4454,8645.9817
234.6352,8782.78
234.825,8918.1517
235.0147,9047.4567
235.2045,9182.4983
235.3942,9316.0167
235.5839,9453.395
235.7737,9584.1533
235.9633,9719.15
236.153,9863.7917
236.3427,10005.1467
236.5323,10141.54
236.7219,10271.3983
236.9115,10391.7317
237.1011,10517.4133
237.2907,10657.9533
237.4803,10795.8317
237.6698,10925.2783
237.8593,11060.025
238.0488,11191.3917
238.2383,11324.22
238.4278,11455.3
238.6172,11599.93
238.8066,11734.7317
238.9961,11871.795
239.1855,12016.1983
239.3748,12146.5217
239.5642,12270.405
239.7536,12405.0783
239.9429,12536.18
240.1322,12653.6183
240.3215,12780.3567
240.5108,12913.375
240.7001,13044.6917
240.8893,13169.14
241.0786,13290.2133
241.2677,13408.14
241.457,13544.8833
241.6461,13642.705
241.8353,13754.6283
242.0244,13862.5617
242.2136,13966.4867
242.4027,14079.59
242.5918,14187.53
242.7809,14293.8017
242.9699,14362.3333
243.159,14422.2767
243.348,14551.47
243.537,14689.345
243.726,14805.89
243.915,14912.9967
244.1039,15010.3867
244.2929,15096.855
244.4818,15130.2983
244.6707,15221.325
244.8596,15347.3767
245.0485,15479.1017
245.2373,15606.5283
245.4262,15729.48
245.615,15832.3867
245.8038,15924.8817
245.9926,16025.345
246.1814,16135.26
246.3701,16174.4317
246.5589,16181.1067
246.7476,16263.68
246.9363,16402.9483
247.1249,16526.115
247.3136,16638.21
247.5023,16744.005
247.6909,16862.5667
247.8795,16958.945
248.0681,17072.9517
248.2567,17165.2083
248.4453,17264.7533
248.6338,17360.7883
248.8224,17424.5683
249.0109,17414.455
249.1994,17455.56
249.3878,17581.98
249.5763,17702.3083
249.7648,17805.6267
249.9532,17904.85
250.1416,18015.665
250.33,18137.755
250.5183,18249.5583
250.7067,18336.1117
250.8951,18425.5667
251.0834,18498.99
251.2717,18579.3617
251.46,18653.2233
251.6483,18729.7267
251.8365,18791.825
252.0247,18800.5067
252.213,18847.8883
252.4012,18939.785
252.5894,19064.9383
252.7775,19150.8967
252.9657,19229.7483
253.1538,19325.8383
253.3419,19406.5417
253.53,19469.9767
253.7181,19538.1567
253.9062,19618.3433
254.0942,19687.7283
254.2823,19741.7183
254.4703,19790.4833
254.6583,19853.1383
254.8463,19920.285
255.0342,19959.97
255.2222,20007.035
255.4101,20038.0683
255.598,20032.1683
255.7859,20084.02
255.9738,20183.9333
256.1616,20278.6317
256.3495,20374.8783
256.5373,20452.3183
256.7251,20565.0783
256.9129,20634.8117
257.1006,20702.5
257.2884,20779.095
257.4761,20867.8817
257.6638,20926.8333
257.8515,20970.7683
258.0392,21019.1717
258.2269,21059.8567
258.4146,21104.0883
258.6022,21156.5483
258.7898,21180.82
258.9774,21209.5583
259.165,21267.1833
259.3525,21325.915
259.5401,21355.86
259.7276,21413.7117
259.9151,21471.9967
260.1026,21514.26
260.2901,21571.6067
260.4776,21625.945
260.665,21717.15
260.8524,21792.6083
261.0398,21875.95
261.2272,21916.9283
261.4146,21939.8667
261.6019,21990.3917
261.7893,22045.63
261.9766,22085.93
262.1639,22137.4017
262.3512,22144.755
262.5384,22162.33
262.7257,22182.6717
262.9129,22215.37
263.1001,22239.7383
263.2873,22291.535
263.4745,22329.735
263.6617,22317.5617
263.8488,22353.4667
264.0359,22384.8467
264.2231,22405.2017
264.4101,22430.0833
264.5972,22466.0383
264.7842,22495.9917
264.9713,22519.01
265.1583,22535.3283
265.3453,22564.4367
265.5323,22599.6217
265.7193,22633.315
265.9062,22679.3683
266.0931,22700.8067
266.2801,22713.245
266.4669,22750.1133
266.6538,22784.6883
266.8407,22823.92
267.0276,22820.48
267.2143,22821.2033
267.4012,22847.285
267.588,22819.7167
267.7747,22829.9033
267.9615,22843.3483
268.1482,22847.945
268.3349,22870.085
268.5217,22879.6483
268.7083,22863.8483
268.895,22866.0667
269.0817,22891.2467
269.2682,22898.4067
269.4549,22878.6233
269.6415,22836.725
269.8281,22831.9617
270.0146,22861.5633
270.2012,22881.41
270.3877,22905.6683
270.5742,22910.1
270.7607,22913.0883
270.9472,22913.07
271.1336,22912.1033
271.32,22903.4467
271.5065,22894.4183
271.6929,22895.1633
271.8792,22915.425
272.0656,22917.0717
272.252,22931.495
272.4383,22939.7767
272.6246,22933.9083
272.8109,22928.0083
272.9972,22969.9317
273.1835,22987.8383
273.3697,23004.5317
273.5559,23016.4117
273.7421,23029.8017
273.9283,23026.06
274.1145,23026.02
274.3007,23029.365
274.4868,23044.515
274.6729,23082.0567
274.859,23087.95
275.0451,23091.35
275.2311,23040.9683
275.4172,23058.495
275.6032,23082.3217
275.7892,23108.005
275.9752,23111.305
276.1612,23131.9533
276.3472,23109.2317
276.5331,23102.7967
276.719,23105.0017
276.9049,23112.6767
277.0908,23097.4717
277.2767,23095.4
277.4625,23104.585
277.6484,23095.645
277.8342,23075.7167
278.02,23075.5367
278.2057,23092.4583
278.3915,23126.3783
278.5772,23129.4983
278.763,23103.2033
278.9487,23129.3983
279.1343,23153.0667
279.32,23139.5883
279.5057,23110.6983
279.6913,23053.585
279.877,23043.2033
280.0625,23035.905
280.2481,23002.395
280.4337,22977.1817
280.6192,23003.3483
280.8048,23028.1533
280.9903,23000.55
281.1758,22971.3867
281.3612,22939.3033
281.5467,22928.4833
281.7321,22957.0517
281.9175,22965.775
282.1029,22957.9583
282.2884,22956.48
282.4737,22924.0283
282.6591,22894.4983
282.8444,22888.835
283.0297,22883.4933
283.215,22884.1117
283.4002,22878.77
283.5855,22840.9467
283.7707,22778.3883
283.956,22752.035
284.1412,22737.825
284.3264,22745.4433
284.5115,22773.985
284.6967,22783.6283
284.8818,22753.0217
285.0669,22710.115
285.252,22702.625
285.4371,22701.3383
285.6222,22671.615
285.8072,22637.9833
285.9922,22621.7317
286.1772,22628.645
286.3622,22637.2517
286.5472,22606.3483
286.7321,22569.545
286.9171,22588.0067
287.102,22584.1167
287.2869,22602.6233
287.4717,22633.0
287.6566,22626.1433
287.8415,22615.7
288.0263,22599.185
288.2111,22546.6183
288.3959,22501.125
288.5806,22495.895
288.7654,22496.7767
288.9501,22543.62
289.1348,22548.685
289.3195,22541.5583
289.5042,22543.7733
289.6889,22561.255
289.8735,22505.3733
290.0581,22483.4033
290.2428,22438.8233
290.4273,22434.0017
290.6119,22453.1467
290.7965,22441.115
290.981,22437.095
291.1655,22421.0633
291.35,22359.79
291.5345,22314.3933
291.719,22314.8533
291.9034,22319.1617
292.0878,22348.2117
292.2722,22336.9217
292.4566,22307.1467
292.641,22309.1467
292.8253,22298.93
293.0096,22267.565
293.194,22272.095
293.3783,22264.8083
293.5626,22272.3733
293.7468,22267.03
293.9311,22264.3333
294.1153,22218.9817
294.2995,22137.6817
294.4837,22089.7533
294.6678,22048.6467
294.852,22021.7517
295.0361,22021.7617
295.2202,22023.9383
295.4043,22033.985
295.5884,22012.6833
295.7725,21993.3017
295.9565,21973.2967
296.1405,21921.1183
296.3246,21893.4317
296.5085,21914.89
296.6925,21935.93
296.8764,21920.3
297.0603,21894.6817
297.2443,21865.3233
297.4282,21823.325
297.612,21777.5233
297.7959,21737.9317
297.9797,21714.83
298.1635,21672.0883
298.3474,21697.2767
298.5311,21713.8667
298.7149,21665.23
298.8987,21604.575
299.0823,21574.7617
299.2661,21526.6867
299.4498,21455.3783
299.6334,21446.0433
299.8171,21445.2333
300.0007,21418.9367
300.1843,21403.5117
300.368,21381.4217
300.5515,21350.1067
300.7351,21330.42
300.9186,21309.2483
301.1021,21272.65
301.2857,21258.81
301.4691,21241.7967
301.6526,21242.4717
301.8361,21200.5817
302.0195,21158.6317
302.2029,21135.6583
302.3863,21123.64
302.5697,21087.29
302.753,21081.4933
302.9364,21080.6083
303.1197,21091.15
303.303,21070.6083
303.4863,21025.9
303.6696,20949.1433
303.8528,20893.3333
304.036,20865.3867
304.2192,20862.4983
304.4024,20844.075
304.5856,20799.1267
304.7688,20778.0467
304.9519,20769.2167
305.135,20738.9933
305.3181,20707.73
305.5012,20681.7083
305.6842,20674.9883
305.8673,20647.5833
306.0504,20602.4633
306.2333,20542.82
306.4163,20523.4633
306.5993,20492.1667
306.7822,20476.22
306.9652,20458.71
307.1481,20417.2933
307.331,20384.4317
307.5139,20348.965
307.6967,20305.79
307.8796,20264.035
308.0624,20236.4767
308.2452,20192.3867
308.428,20158.7433
308.6107,20144.3617
308.7935,20106.6867
308.9762,20077.345
309.1589,20052.1133
309.3416,20018.1833
309.5243,19980.4433
309.7069,19951.2333
309.8896,19912.6633
310.0721,19877.2467
310.2548,19857.7067
310.4373,19832.71
310.6199,19825.71
310.8024,19788.8617
310.985,19764.7033
311.1674,19712.6567
311.3499,19658.395
311.5324,19639.9167
311.7148,19646.64
311.8973,19599.445
312.0797,19561.6933
312.2621,19547.315
312.4445,19516.84
312.6268,19476.5433
312.8091,19452.74
312.9915,19398.5867
313.1738,19364.5533
313.356,19314.7317
313.5383,19267.0883
313.7206,19249.1083
313.9027,19207.05
314.085,19174.4667
314.2672,19153.0267
314.4493,19133.5883
314.6314,19121.01
314.8136,19110.4833
314.9957,19068.095
315.1778,19014.6
315.3598,18988.7433
315.5419,18970.04
315.724,18952.3567
315.9059,18917.5917
316.088,18887.0317
316.2699,18885.3967
316.4519,18863.8683
316.6338,18814.7883
316.8157,18744.3533
316.9977,18713.0383
317.1795,18713.5733
317.3614,18705.61
317.5432,18683.2483
317.7251,18641.065
317.9069,18579.4583
318.0887,18550.4983
318.2704,18520.8233
318.4522,18496.9617
318.6339,18485.8417
318.8156,18499.885
318.9973,18470.0617
319.179,18461.5817
319.3607,18455.0217
319.5423,18445.41
319.7239,18418.435
319.9055,18380.6683
320.0871,18353.7817
320.2687,18328.47
320.4502,18298.2983
320.6317,18253.6333
320.8132,18249.0433
320.9947,18227.06
321.1761,18213.27
321.3576,18192.4883
321.5391,18171.61
321.7205,18153.2467
321.9019,18116.4583
322.0832,18068.0633
322.2646,18030.07
322.4459,17999.645
322.6272,17961.9933
322.8085,17928.575
322.9898,17899.43
323.1711,17867.5883
323.3523,17835.9883
323.5335,17811.3167
323.7147,17835.94
323.8959,17857.645
324.0771,17848.425
324.2582,17818.2683
324.4393,17794.3417
324.6204,17785.975
324.8015,17762.4083
324.9826,17761.14
325.1637,17783.915
325.3447,17766.3117
325.5257,17745.0417
325.7067,17723.54
325.8877,17660.6417
326.0686,17604.7483
326.2496,17571.5667
326.4305,17533.655
326.6114,17512.5617
326.7922,17510.1433
326.9731,17506.1433
327.1539,17484.37
327.3347,17472.0167
327.5155,17462.3517
327.6963,17476.485
327.8771,17460.375
328.0578,17407.0517
328.2385,17335.1917
328.4193,17305.505
328.5999,17280.5
328.7806,17244.705
328.9613,17249.8483
329.1419,17233.42
329.3225,17225.345
329.5031,17185.03
329.6837,17141.9017
329.8642,17111.865
330.0447,17089.7467
330.2252,17058.0817
330.4057,17010.5917
330.5862,16983.2467
330.7667,16966.77
330.9471,16977.9533
331.1275,16969.4517
331.3079,16902.55
331.4883,16865.27
331.6687,16867.6683
331.849,16836.36
332.0293,16797.2867
332.2096,16767.6117
332.3899,16754.5933
332.5702,16752.3183
332.7504,16754.3667
332.9306,16740.7233
333.1108,16701.67
333.291,16653.1733
333.4712,16637.8683
333.6514,16633.2433
333.8315,16606.275
334.0116,16586.91
334.1917,16578.73
334.3717,16571.875
334.5518,16570.0333
334.7318,16536.88
334.9119,16515.2683
335.0918,16500.6317
335.2718,16489.8217
335.4518,16480.9883
335.6317,16455.4467
335.8116,16444.22
335.9915,16425.195
336.1714,16359.305
336.3513,16333.0617
336.5311,16336.95
336.7109,16341.83
336.8907,16303.3033
337.0705,16240.6983
337.2502,16179.8267
337.43,16153.9783
337.6097,16116.32
337.7894,16096.9133
337.9691,16088.065
338.1488,16081.7
338.3284,16078.7167
338.508,16088.975
338.6877,16082.2967
338.8672,16059.8717
339.0468,16015.845
339.2263,15979.505
339.4059,15965.5517
339.5854,16000.835
339.7649,15978.3867
339.9443,15949.205
340.1238,15940.7883
340.3032,15927.725
340.4826,15915.41
340.662,15872.5917
340.8414,15817.5183
341.0207,15817.375
341.2001,15818.8283
341.3794,15804.3033
341.5587,15819.585
341.738,15812.2683
341.9172,15769.3533
342.0965,15746.1817
342.2757,15683.7883
342.4549,15615.1117
342.6341,15613.505
342.8132,15599.5417
342.9923,15624.8467
343.1715,15659.4967
343.3506,15672.78
343.5296,15602.57
343.7087,15544.4967
343.8878,15510.52
344.0668,15488.5267
344.2458,15465.9
344.4248,15427.3367
344.6037,15412.315
344.7827,15408.525
344.9616,15381.5333
345.1405,15375.77
345.3194,15372.6667
345.4982,15334.925
345.6771,15300.905
345.8559,15286.695
346.0347,15271.375
346.2135,15240.1167
346.3923,15236.7433
346.571,15225.92
346.7498,15187.3583
346.9285,15196.1067
347.1071,15172.1933
347.2859,15118.61
347.4645,15125.7433
347.6431,15134.8567
347.8217,15147.515
348.0003,15151.91
348.1789,15126.5333
348.3574,15050.99
348.5359,15002.0833
348.7145,14964.8017
348.893,14960.8567
349.0714,14950.9033
349.2499,14907.6283
349.4283,14860.3133
349.6068,14817.5717
349.7852,14793.6833
349.9635,14793.2183
350.1419,14791.57
350.3202,14763.8517
350.4985,14718.5933
350.6768,14685.61
350.8551,14660.735
351.0334,14639.52
351.2116,14604.385
351.3898,14597.29
351.568,14579.7083
351.7462,14578.1933
351.9243,14563.025
352.1025,14525.1667
352.2806,14498.38
352.4587,14476.76
352.6368,14451.9383
352.8148,14418.735
352.9929,14388.14
353.1709,14384.2483
353.3489,14372.96
353.5268,14340.4183
353.7048,14310.65
353.8828,14289.3617
354.0607,14258.2217
354.2386,14246.0617
354.4165,14222.5517
354.5943,14203.3783
354.7722,14188.905
354.95,14198.52
355.1278,14194.4117
355.3056,14152.8167
355.4833,14089.105
355.6611,14036.2917
355.8388,13990.125
356.0165,13960.575
356.1942,13972.315
356.3719,13997.0383
356.5495,13980.2867
356.7271,13940.0817
356.9047,13933.8117
357.0823,13922.0283
357.2599,13919.7317
357.4374,13897.1283
357.6149,13856.5383
357.7924,13807.43
357.9699,13782.4367
358.1474,13761.4967
358.3248,13716.2267
358.5023,13687.6383
358.6797,13644.4733
358.8571,13618.8967
359.0344,13609.9467
359.2118,13574.8383
359.3891,13551.7333
359.5664,13533.7583
359.7437,13518.8083
359.9209,13471.3667
360.0982,13432.1733
360.2754,13398.0233
360.4526,13401.5733
360.6298,13406.0783
360.807,13392.32
360.9841,13364.965
361.1613,13324.885
361.3383,13331.7933
361.5154,13332.1917
361.6925,13308.5633
361.8695,13279.4183
362.0466,13241.5117
362.2236,13231.8217
362.4005,13214.345
362.5775,13202.015
362.7545,13143.85
362.9314,13103.1667
363.1083,13100.495
363.2852,13101.8117
363.462,13097.4833
363.6389,13071.0633
363.8157,13057.7067
363.9925,13015.625
364.1693,13003.1283
364.346,12961.155
364.5228,12943.3817
364.6996,12957.07
364.8762,12947.38
365.0529,12952.395
365.2296,12943.6967
365.4062,12937.9633
365.5829,12921.8917
365.7595,12884.85
365.9361,12889.3183
366.1126,12886.6983
366.2892,12896.9783
366.4657,13042.3217
366.6422,13203.9433
366.8186,13168.3183
366.9951,13212.6283
367.1716,13170.9067
367.348,13078.8983
367.5244,13125.015
367.7008,13154.1583
367.8772,13171.0567
368.0535,12981.8783
368.2298,12934.315
368.4061,13070.5867
368.5824,13012.7733
368.7586,13027.2717
368.9349,13098.4883
369.1111,13011.96
369.2873,12876.0317
369.4635,12845.405
369.6396,12904.315
369.8158,12804.5117
369.9919,12755.04
370.168,12753.25
370.3441,12799.0
370.5202,12717.415
370.6962,12617.6533
370.8722,12567.1267
371.0482,12565.455
371.2242,12599.2933
371.4002,12679.8567
371.5761,12745.8233
371.752,12656.7683
371.9279,12632.2883
372.1038,12646.0733
372.2796,12612.7217
372.4555,12584.13
372.6313,12637.3567
372.8071,12598.28
372.9829,12538.7133
373.1586,12524.7483
373.3344,12563.7433
373.5101,12525.385
373.6858,12514.9367
373.8615,12484.0867
374.0371,12489.485
374.2127,12577.5017
374.3884,12632.4767
374.564,12559.0083
374.7395,12509.87
374.9151,12528.5333
375.0906,12660.675
375.2661,12825.865
375.4416,12761.75
375.6171,12758.8
375.7925,12849.8667
375.968,12892.0283
376.1434,12820.2033
376.3188,12690.3317
376.4941,12655.465
376.6695,12709.5083
376.8448,12764.9583
377.0201,12817.6217
377.1954,12761.64
377.3707,12793.6233
377.5459,12854.8067
377.7212,12921.0167
377.8964,13200.1333
378.0715,13435.66
378.2467,13226.2383
378.4218,13183.315
378.597,13150.7667
378.7721,12945.1583
378.9472,13002.975
379.1222,13054.5333
379.2973,13241.94
379.4723,13612.6417
379.6473,13776.9067
379.8223,13588.7767
379.9972,13206.3883
380.1722,13057.1733
380.3471,13017.74
380.522,13082.025
380.6969,13006.2483
380.8717,13166.75
381.0466,13219.3083
381.2214,13031.7933
381.3962,12992.87
381.571,12893.9033
381.7457,12819.3783
381.9204,12890.975
382.0952,12930.6583
382.2699,12932.9467
382.4445,13276.4217
382.6192,13358.725
382.7938,13573.7533
382.9685,13839.4333
383.1431,13662.1967
383.3176,13228.3033
383.4922,12990.2367
383.6667,12993.72
383.8412,13023.605
384.0157,12913.385
384.1902,12931.8167
384.3646,13088.1083
384.5391,13100.725
384.7134,13070.38
384.8878,13202.975
385.0622,13472.295
385.2365,13505.5733
385.4109,13103.6033
385.5852,12926.995
385.7594,12977.7017
385.9337,13104.4917
386.1079,13219.4517
386.2822,13413.1017
386.4564,13632.7733
386.6306,13370.2933
386.8047,13296.97
386.9789,13527.2517
387.153,13537.425
387.3271,13901.0733
387.5012,13976.3133
387.6752,14062.265
387.8492,14432.0367
388.0233,14419.0633
388.1972,14006.6867
388.3712,14032.3933
388.5452,14010.1
388.7191,14104.83
388.893,14392.1867
389.0669,14633.36
389.2408,14012.2633
389.4146,13395.8617
389.5884,13073.6733
389.7623,12878.29
389.9361,12909.6033
390.1098,12968.37
390.2835,13128.7583
390.4573,13118.5117
390.631,13057.0333
390.8047,13191.1067
390.9784,13433.2033
391.152,13328.1517
391.3256,13291.1433
391.4992,13463.27
391.6728,13348.055
391.8464,13326.8967
392.0199,13635.9583
392.1934,13736.9833
392.3669,13690.56
392.5403,14011.5617
392.7138,14036.7717
392.8873,14341.455
393.0607,14557.3533
393.2341,14840.7783
393.4074,14891.1117
393.5808,14462.77
393.7542,13954.2017
393.9274,14013.3717
394.1007,13931.36
394.274,13997.0683
394.4472,14091.9483
394.6205,14006.5383
394.7937,14440.785
394.9668,14788.8017
395.14,14606.8617
395.3131,14125.1967
395.4863,13679.04
395.6594,13629.3167
395.8325,13639.7367
396.0055,13500.1633
396.1786,13573.8617
396.3516,13621.3667
396.5246,13652.6333
396.6975,13483.1967
396.8705,13400.285
397.0434,13919.15
397.2163,13779.4267
397.3892,13479.56
397.5621,13635.8483
397.735,13913.0017
397.9077,14246.8983
398.0806,14585.0267
398.2534,14160.8517
398.4261,14302.3467
398.5989,14337.8517
398.7716,15020.1
398.9443,14950.3417
399.117,14654.0767
399.2896,14284.9333
399.4623,14189.4967
399.6349,14085.08
399.8075,13985.9867
399.9801,13679.0583
400.1526,13647.905
400.3252,13403.5817
400.4977,13013.4367
400.6702,12973.4133
400.8427,12940.8833
401.0151,13082.645
401.1875,13163.4383
401.36,13076.2367
401.5323,13179.475
401.7047,12983.5533
401.877,12857.1333
402.0494,12806.0867
402.2216,12892.0217
402.394,13201.765
402.5662,13145.085
402.7385,13086.8233
402.9107,13055.2483
403.0829,13013.6667
403.2551,13050.9083
403.4272,12921.945
403.5994,12904.7117
403.7715,12994.8317
403.9436,13274.9283
404.1156,13206.0667
