Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-25 08:03:41.970401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.6783
218.2508,1487.805
218.442,1515.5067
218.6332,1547.1683
218.8244,1575.9083
219.0156,1606.8583
219.2067,1640.335
219.3979,1674.385
219.589,1709.8233
219.7801,1745.31
219.9712,1783.2567
220.1623,1821.5067
220.3533,1861.8433
220.5444,1904.1117
220.7354,1945.7367
220.9264,1988.6417
221.1174,2034.725
221.3083,2082.325
221.4993,2127.4167
221.6902,2174.0017
221.8812,2226.055
222.0721,2277.2417
222.263,2330.3467
222.4538,2384.6183
222.6447,2440.6967
222.8355,2498.0067
223.0264,2555.245
223.2172,2613.7433
223.408,2674.6767
223.5987,2737.4083
223.7895,2799.9283
223.9802,2865.7233
224.1709,2930.785
224.3616,3000.8033
224.5524,3070.5317
224.743,3141.3083
224.9337,3210.8517
225.1243,3288.0517
225.315,3362.5167
225.5056,3436.555
225.6962,3515.5533
225.8867,3596.2283
226.0773,3675.5583
226.2678,3756.1967
226.4584,3840.01
226.6489,3924.4267
226.8394,4004.5783
227.0298,4092.5333
227.2203,4183.7967
227.4108,4281.115
227.6012,4373.55
227.7916,4464.5017
227.982,4558.5367
228.1723,4651.0617
228.3627,4748.16
228.5531,4842.19
228.7434,4940.12
228.9337,5041.8183
229.124,5146.13
229.3143,5248.065
229.5045,5362.5367
229.6948,5473.5783
229.885,5586.9417
230.0752,5702.7317
230.2654,5817.1533
230.4556,5933.375
230.6457,6045.02
230.8358,6158.055
231.026,6274.7117
231.2161,6390.2233
231.4062,6508.9533
231.5963,6623.8617
231.7863,6743.7267
231.9764,6870.935
232.1664,6999.83
232.3564,7132.3283
232.5464,7258.4033
232.7364,7389.48
232.9263,7514.5
233.1163,7645.5867
233.3062,7783.14
233.4961,7926.48
233.686,8062.4617
233.8758,8184.905
234.0657,8310.3867
234.2555,8447.5667
234.4454,8582.9267
234.6352,8719.315
234.825,8852.2633
235.0147,8982.6617
235.2045,9116.255
235.3942,9246.9617
235.5839,9383.3683
235.7737,9513.91
235.9633,9643.585
236.153,9788.395
236.3427,9929.8217
236.5323,10062.6817
236.7219,10191.735
236.9115,10312.4
237.1011,10435.5417
237.2907,10574.5
237.4803,10710.6983
237.6698,10839.0017
237.8593,10973.565
238.0488,11102.6017
238.2383,11236.06
238.4278,11365.0017
238.6172,11507.335
238.8066,11639.71
238.9961,11773.5217
239.1855,11913.8267
239.3748,12042.5
239.5642,12166.5783
239.7536,12300.5317
239.9429,12427.3567
240.1322,12543.7417
240.3215,12669.0867
240.5108,12796.9117
240.7001,12924.7783
240.8893,13049.5517
241.0786,13170.475
241.2677,13286.29
241.457,13420.4867
241.6461,13517.9983
241.8353,13626.8983
242.0244,13734.9167
242.2136,13838.95
242.4027,13947.855
242.5918,14052.6617
242.7809,14159.1067
242.9699,14227.135
243.159,14285.355
243.348,14413.085
243.537,14548.71
243.726,14666.2383
243.915,14773.1283
244.1039,14867.2833
244.2929,14943.3683
244.4818,14975.225
244.6707,15063.095
244.8596,15192.165
245.0485,15320.1117
245.2373,15451.915
245.4262,15570.105
245.615,15671.4683
245.8038,15758.4733
245.9926,15858.2467
246.1814,15963.9817
246.3701,15994.0717
246.5589,15999.2333
246.7476,16082.135
246.9363,16222.6933
247.1249,16341.745
247.3136,16457.365
247.5023,16560.9733
247.6909,16676.0933
247.8795,16771.6967
248.0681,16884.0283
248.2567,16973.0867
248.4453,17070.6317
248.6338,17164.135
248.8224,17222.5533
249.0109,17203.0733
249.1994,17250.2367
249.3878,17376.7717
249.5763,17491.3167
249.7648,17596.5083
249.9532,17694.4367
250.1416,17807.8883
250.33,17923.0517
250.5183,18033.7033
250.7067,18117.0717
250.8951,18203.8967
251.0834,18277.7317
251.2717,18351.5867
251.46,18427.3617
251.6483,18500.7833
251.8365,18560.4083
252.0247,18560.07
252.213,18610.18
252.4012,18699.8383
252.5894,18817.945
252.7775,18904.815
252.9657,18980.4267
253.1538,19079.3367
253.3419,19159.42
253.53,19219.9683
253.7181,19286.83
253.9062,19369.8333
254.0942,19435.185
254.2823,19482.8667
254.4703,19532.8717
254.6583,19593.7383
254.8463,19657.8267
255.0342,19699.415
255.2222,19739.6033
255.4101,19771.7617
255.598,19767.9
255.7859,19824.9833
255.9738,19916.0067
256.1616,20009.8517
256.3495,20105.6417
256.5373,20177.2383
256.7251,20290.635
256.9129,20360.2
257.1006,20422.9817
257.2884,20502.5033
257.4761,20586.1883
257.6638,20646.0817
257.8515,20684.5267
258.0392,20731.82
258.2269,20776.8033
258.4146,20820.1417
258.6022,20872.35
258.7898,20895.605
258.9774,20927.9467
259.165,20984.495
259.3525,21039.3983
259.5401,21064.0367
259.7276,21116.06
259.9151,21174.1467
260.1026,21218.0067
260.2901,21276.7033
260.4776,21335.5717
260.665,21422.7967
260.8524,21498.1817
261.0398,21575.4367
261.2272,21616.58
261.4146,21637.6
261.6019,21685.9517
261.7893,21741.5217
261.9766,21781.7667
262.1639,21830.7717
262.3512,21840.7383
262.5384,21858.5733
262.7257,21878.375
262.9129,21906.5833
263.1001,21934.3117
263.2873,21983.495
263.4745,22020.8983
263.6617,22005.0817
263.8488,22039.8567
264.0359,22071.685
264.2231,22094.1867
264.4101,22125.1117
264.5972,22156.9983
264.7842,22189.8233
264.9713,22211.5283
265.1583,22225.5633
265.3453,22255.4717
265.5323,22290.495
265.7193,22322.735
265.9062,22370.0
266.0931,22391.5533
266.2801,22403.4917
266.4669,22437.2883
266.6538,22469.2183
266.8407,22503.25
267.0276,22503.235
267.2143,22502.5817
267.4012,22532.16
267.588,22507.535
267.7747,22514.995
267.9615,22528.33
268.1482,22530.7667
268.3349,22552.9133
268.5217,22560.555
268.7083,22545.8083
268.895,22547.0367
269.0817,22573.135
269.2682,22578.39
269.4549,22561.9117
269.6415,22523.29
269.8281,22521.9583
270.0146,22551.0083
270.2012,22567.0133
270.3877,22586.9667
270.5742,22590.93
270.7607,22597.2567
270.9472,22601.4633
271.1336,22594.32
271.32,22589.8033
271.5065,22579.805
271.6929,22582.5017
271.8792,22603.4017
272.0656,22606.2417
272.252,22615.985
272.4383,22629.0583
272.6246,22617.9717
272.8109,22615.8617
272.9972,22655.3817
273.1835,22676.645
273.3697,22692.3933
273.5559,22700.25
273.7421,22708.3033
273.9283,22708.08
274.1145,22707.805
274.3007,22713.6917
274.4868,22729.0333
274.6729,22764.825
274.859,22773.4933
275.0451,22776.6233
275.2311,22724.1617
275.4172,22743.2467
275.6032,22767.0217
275.7892,22790.6067
275.9752,22793.0117
276.1612,22814.315
276.3472,22794.665
276.5331,22788.7117
276.719,22790.035
276.9049,22799.245
277.0908,22778.4983
277.2767,22782.1367
277.4625,22793.4067
277.6484,22783.8333
277.8342,22765.8617
278.02,22768.89
278.2057,22786.6567
278.3915,22818.2867
278.5772,22817.7467
278.763,22797.3717
278.9487,22821.4833
279.1343,22843.96
279.32,22828.1583
279.5057,22798.4333
279.6913,22744.11
279.877,22731.8067
280.0625,22724.935
280.2481,22692.485
280.4337,22667.545
280.6192,22694.6217
280.8048,22719.6017
280.9903,22698.245
281.1758,22667.6817
281.3612,22638.4133
281.5467,22627.5483
281.7321,22656.0683
281.9175,22663.8533
282.1029,22651.2233
282.2884,22653.5517
282.4737,22620.0017
282.6591,22592.2583
282.8444,22589.1367
283.0297,22582.9583
283.215,22583.695
283.4002,22577.0317
283.5855,22546.2583
283.7707,22488.0317
283.956,22464.4033
284.1412,22444.7933
284.3264,22455.2233
284.5115,22473.3733
284.6967,22485.5267
284.8818,22459.5867
285.0669,22417.405
285.252,22411.525
285.4371,22412.685
285.6222,22382.4533
285.8072,22356.9717
285.9922,22339.4567
286.1772,22345.12
286.3622,22353.51
286.5472,22320.5517
286.7321,22286.49
286.9171,22302.5367
287.102,22302.9867
287.2869,22315.935
287.4717,22347.6867
287.6566,22343.7483
287.8415,22335.7333
288.0263,22321.9833
288.2111,22273.0517
288.3959,22226.9067
288.5806,22218.54
288.7654,22221.0283
288.9501,22268.015
289.1348,22268.8933
289.3195,22263.195
289.5042,22264.4417
289.6889,22282.2133
289.8735,22235.5267
290.0581,22210.2067
290.2428,22168.2917
290.4273,22163.4467
290.6119,22183.5067
290.7965,22173.4283
290.981,22167.765
291.1655,22156.405
291.35,22095.1017
291.5345,22054.1983
291.719,22050.9333
291.9034,22053.885
292.0878,22083.41
292.2722,22070.7933
292.4566,22045.7783
292.641,22049.68
292.8253,22038.2483
293.0096,22013.9133
293.194,22016.68
293.3783,22010.6867
293.5626,22016.8033
293.7468,22014.9533
293.9311,22009.8033
294.1153,21967.4383
294.2995,21893.895
294.4837,21846.57
294.6678,21809.5583
294.852,21784.4933
295.0361,21787.22
295.2202,21788.8833
295.4043,21798.08
295.5884,21779.4683
295.7725,21765.695
295.9565,21743.9317
296.1405,21691.9333
296.3246,21666.1067
296.5085,21686.91
296.6925,21707.4583
296.8764,21691.2033
297.0603,21668.2983
297.2443,21644.2633
297.4282,21605.115
297.612,21561.06
297.7959,21522.105
297.9797,21500.625
298.1635,21459.52
298.3474,21486.4483
298.5311,21497.81
298.7149,21453.2867
298.8987,21396.775
299.0823,21366.2783
299.2661,21320.5533
299.4498,21250.77
299.6334,21240.7633
299.8171,21239.4367
300.0007,21217.1333
300.1843,21205.9633
300.368,21187.2117
300.5515,21160.1433
300.7351,21134.1933
300.9186,21115.1317
301.1021,21079.6533
301.2857,21066.8117
301.4691,21049.9283
301.6526,21048.08
301.8361,21007.79
302.0195,20970.4767
302.2029,20947.5383
302.3863,20937.3933
302.5697,20899.7233
302.753,20896.0283
302.9364,20895.4817
303.1197,20910.0917
303.303,20888.145
303.4863,20839.2167
303.6696,20768.055
303.8528,20719.7317
304.036,20689.8467
304.2192,20687.7567
304.4024,20667.7417
304.5856,20627.61
304.7688,20609.7783
304.9519,20596.265
305.135,20568.935
305.3181,20537.5283
305.5012,20513.125
305.6842,20507.38
305.8673,20480.8233
306.0504,20442.38
306.2333,20377.925
306.4163,20360.15
306.5993,20329.85
306.7822,20312.8967
306.9652,20298.4967
307.1481,20258.03
307.331,20222.5133
307.5139,20185.3367
307.6967,20140.9733
307.8796,20104.9433
308.0624,20075.52
308.2452,20035.8683
308.428,19999.9467
308.6107,19985.5683
308.7935,19950.3317
308.9762,19920.8383
309.1589,19898.1483
309.3416,19863.9833
309.5243,19828.64
309.7069,19798.1117
309.8896,19758.61
310.0721,19724.92
310.2548,19707.44
310.4373,19687.1417
310.6199,19676.8783
310.8024,19634.5
310.985,19613.185
311.1674,19561.2933
311.3499,19510.14
311.5324,19492.5183
311.7148,19495.015
311.8973,19452.0683
312.0797,19420.5433
312.2621,19402.2467
312.4445,19370.11
312.6268,19331.16
312.8091,19305.435
312.9915,19255.475
313.1738,19224.1783
313.356,19179.68
313.5383,19131.445
313.7206,19112.955
313.9027,19070.11
314.085,19040.5333
314.2672,19020.7417
314.4493,19001.075
314.6314,18989.64
314.8136,18976.2417
314.9957,18931.395
315.1778,18879.525
315.3598,18854.9333
315.5419,18838.4317
315.724,18818.7783
315.9059,18790.6317
316.088,18759.145
316.2699,18755.4983
316.4519,18733.7483
316.6338,18690.5233
316.8157,18623.645
316.9977,18590.2333
317.1795,18586.225
317.3614,18577.1467
317.5432,18556.1817
317.7251,18512.0467
317.9069,18460.2367
318.0887,18435.3383
318.2704,18399.1117
318.4522,18376.3367
318.6339,18363.8167
318.8156,18376.6533
318.9973,18347.65
319.179,18337.7
319.3607,18331.73
319.5423,18324.545
319.7239,18295.7767
319.9055,18260.2067
320.0871,18231.2567
320.2687,18206.7667
320.4502,18178.945
320.6317,18134.83
320.8132,18126.7167
320.9947,18106.77
321.1761,18097.5483
321.3576,18075.0417
321.5391,18055.6567
321.7205,18036.3467
321.9019,18002.6967
322.0832,17954.3333
322.2646,17914.8517
322.4459,17883.68
322.6272,17849.18
322.8085,17818.8917
322.9898,17796.1033
323.1711,17758.465
323.3523,17727.2783
323.5335,17702.3183
323.7147,17723.0217
323.8959,17747.5167
324.0771,17737.2583
324.2582,17703.0183
324.4393,17681.36
324.6204,17673.3383
324.8015,17650.4067
324.9826,17650.8233
325.1637,17669.9517
325.3447,17646.73
325.5257,17630.335
325.7067,17608.185
325.8877,17549.4583
326.0686,17492.425
326.2496,17463.2533
326.4305,17422.1367
326.6114,17400.3083
326.7922,17390.7283
326.9731,17385.9517
327.1539,17364.9217
327.3347,17352.2417
327.5155,17343.5083
327.6963,17355.6283
327.8771,17346.8967
328.0578,17294.4617
328.2385,17221.7483
328.4193,17197.7233
328.5999,17170.3
328.7806,17133.9833
328.9613,17131.76
329.1419,17110.675
329.3225,17103.42
329.5031,17061.6333
329.6837,17023.3083
329.8642,16997.35
330.0447,16968.0817
330.2252,16936.86
330.4057,16893.9933
330.5862,16871.8283
330.7667,16858.48
330.9471,16872.76
331.1275,16862.0533
331.3079,16801.0417
331.4883,16766.43
331.6687,16763.5767
331.849,16726.7933
332.0293,16684.795
332.2096,16658.25
332.3899,16642.7333
332.5702,16641.9533
332.7504,16641.12
332.9306,16632.7883
333.1108,16589.8933
333.291,16543.1333
333.4712,16527.7333
333.6514,16526.13
333.8315,16502.1467
334.0116,16481.0817
334.1917,16473.41
334.3717,16464.1617
334.5518,16462.4417
334.7318,16427.5333
334.9119,16403.43
335.0918,16391.845
335.2718,16381.1317
335.4518,16368.4867
335.6317,16343.1483
335.8116,16332.935
335.9915,16317.3167
336.1714,16255.8833
336.3513,16234.765
336.5311,16233.78
336.7109,16233.9683
336.8907,16200.9733
337.0705,16143.6083
337.2502,16083.8017
337.43,16057.295
337.6097,16015.2333
337.7894,15993.83
337.9691,15985.3233
338.1488,15979.775
338.3284,15976.4317
338.508,15983.53
338.6877,15975.9683
338.8672,15951.8367
339.0468,15910.77
339.2263,15875.6317
339.4059,15869.025
339.5854,15901.0967
339.7649,15872.4517
339.9443,15844.7967
340.1238,15835.9183
340.3032,15821.92
340.4826,15814.8467
340.662,15769.9083
340.8414,15720.85
341.0207,15721.5533
341.2001,15721.0483
341.3794,15705.7917
341.5587,15723.4367
341.738,15705.7183
341.9172,15665.6983
342.0965,15643.12
342.2757,15577.065
342.4549,15518.0717
342.6341,15516.1933
342.8132,15500.755
342.9923,15525.3417
343.1715,15555.3017
343.3506,15565.6133
343.5296,15493.81
343.7087,15441.355
343.8878,15407.1867
344.0668,15385.8183
344.2458,15368.3033
344.4248,15329.8817
344.6037,15308.53
344.7827,15300.88
344.9616,15272.0233
345.1405,15263.7783
345.3194,15259.2017
345.4982,15223.065
345.6771,15192.89
345.8559,15179.6033
346.0347,15166.2033
346.2135,15138.4133
346.3923,15131.64
346.571,15113.5267
346.7498,15075.07
346.9285,15083.7533
347.1071,15054.1933
347.2859,15003.615
347.4645,15015.8567
347.6431,15028.975
347.8217,15039.5333
348.0003,15044.92
348.1789,15005.635
348.3574,14936.1683
348.5359,14890.4483
348.7145,14853.3633
348.893,14844.3483
349.0714,14835.8667
349.2499,14793.96
349.4283,14747.23
349.6068,14703.1917
349.7852,14680.1683
349.9635,14677.8767
350.1419,14669.045
350.3202,14642.72
350.4985,14599.2083
350.6768,14565.245
350.8551,14541.7383
351.0334,14523.3617
351.2116,14489.85
351.3898,14485.2283
351.568,14464.8133
351.7462,14460.955
351.9243,14441.5617
352.1025,14406.9633
352.2806,14381.615
352.4587,14364.665
352.6368,14338.8833
352.8148,14302.7483
352.9929,14269.6417
353.1709,14265.38
353.3489,14253.6217
353.5268,14220.6967
353.7048,14188.66
353.8828,14168.7583
354.0607,14139.095
354.2386,14128.3267
354.4165,14101.4083
354.5943,14079.2083
354.7722,14065.625
354.95,14073.705
355.1278,14065.4283
355.3056,14022.705
355.4833,13962.5633
355.6611,13915.0833
355.8388,13875.0917
356.0165,13846.6517
356.1942,13854.3217
356.3719,13876.5283
356.5495,13854.425
356.7271,13825.39
356.9047,13812.335
357.0823,13802.2883
357.2599,13798.2567
357.4374,13775.3267
357.6149,13730.8667
357.7924,13684.8767
357.9699,13663.54
358.1474,13645.5033
358.3248,13601.54
358.5023,13571.0617
358.6797,13531.0433
358.8571,13507.2617
359.0344,13495.815
359.2118,13450.0467
359.3891,13427.0483
359.5664,13408.9633
359.7437,13390.5867
359.9209,13345.6983
360.0982,13303.28
360.2754,13271.79
360.4526,13278.0733
360.6298,13281.7183
360.807,13268.8633
360.9841,13243.745
361.1613,13202.91
361.3383,13206.6433
361.5154,13207.0133
361.6925,13178.0117
361.8695,13152.885
362.0466,13122.935
362.2236,13106.4367
362.4005,13089.585
362.5775,13071.3067
362.7545,13009.2883
362.9314,12972.32
363.1083,12974.5217
363.2852,12980.4533
363.462,12969.4567
363.6389,12946.11
363.8157,12926.2883
363.9925,12886.6467
364.1693,12872.8917
364.346,12827.3283
364.5228,12817.3933
364.6996,12830.5383
364.8762,12822.725
365.0529,12825.905
365.2296,12809.6433
365.4062,12805.9233
365.5829,12784.3817
365.7595,12749.6783
365.9361,12757.5367
366.1126,12744.3567
366.2892,12769.7983
366.4657,12919.5283
366.6422,13060.465
366.8186,13020.845
366.9951,13081.625
367.1716,13019.5567
367.348,12940.6717
367.5244,12999.0633
367.7008,13018.9067
367.8772,13022.8683
368.0535,12834.81
368.2298,12826.3283
368.4061,12944.9783
368.5824,12859.1567
368.7586,12912.0567
368.9349,12971.3833
369.1111,12856.8433
369.2873,12736.2817
369.4635,12727.955
369.6396,12766.0417
369.8158,12654.5167
369.9919,12616.2283
370.168,12623.8733
370.3441,12659.1817
370.5202,12573.0567
370.6962,12486.8367
370.8722,12439.62
371.0482,12440.1267
371.2242,12464.365
371.4002,12545.1183
371.5761,12596.0567
371.752,12508.97
371.9279,12503.12
372.1038,12519.2067
372.2796,12474.85
372.4555,12455.28
372.6313,12492.1517
372.8071,12449.605
372.9829,12397.7183
373.1586,12390.7833
373.3344,12431.2733
373.5101,12388.7933
373.6858,12387.705
373.8615,12356.3567
374.0371,12360.4783
374.2127,12447.535
374.3884,12483.4067
374.564,12415.2633
374.7395,12382.3433
374.9151,12407.88
375.0906,12545.8767
375.2661,12677.1383
375.4416,12598.3417
375.6171,12618.3233
375.7925,12713.6217
375.968,12751.4933
376.1434,12655.205
376.3188,12547.265
376.4941,12523.8483
376.6695,12578.1117
376.8448,12621.9383
377.0201,12665.3583
377.1954,12608.865
377.3707,12659.0167
377.5459,12706.47
377.7212,12779.6183
377.8964,13074.5
378.0715,13258.95
378.2467,13027.2283
378.4218,13058.825
378.597,12977.09
378.7721,12807.7117
378.9472,12870.6183
379.1222,12920.395
379.2973,13116.9983
379.4723,13480.7217
379.6473,13623.4983
379.8223,13394.8467
379.9972,13069.2467
380.1722,12937.4233
380.3471,12893.5
380.522,12928.5233
380.6969,12863.0683
380.8717,13051.6383
381.0466,13042.6383
381.2214,12873.805
381.3962,12857.6217
381.571,12755.6417
381.7457,12688.5667
381.9204,12772.1567
382.0952,12778.3317
382.2699,12819.9467
382.4445,13157.1317
382.6192,13217.36
382.7938,13453.12
382.9685,13712.7633
383.1431,13476.4
383.3176,13076.515
383.4922,12900.34
383.6667,12894.1717
383.8412,12889.365
384.0157,12783.055
384.1902,12823.675
384.3646,12968.98
384.5391,12946.8367
384.7134,12935.765
384.8878,13082.775
385.0622,13345.465
385.2365,13310.57
385.4109,12929.7017
385.5852,12815.5483
385.7594,12866.2183
385.9337,12969.3517
386.1079,13082.8183
386.2822,13288.1917
386.4564,13471.245
386.6306,13182.4233
386.8047,13189.3417
386.9789,13406.0667
387.153,13390.2417
387.3271,13800.115
387.5012,13793.93
387.6752,13947.7283
387.8492,14315.42
388.0233,14213.1017
388.1972,13855.57
388.3712,13938.6533
388.5452,13882.7633
388.7191,13969.1767
388.893,14301.8433
389.0669,14437.5817
389.2408,13794.2433
389.4146,13243.9283
389.5884,12957.9467
389.7623,12746.6017
389.9361,12765.16
390.1098,12827.285
390.2835,12966.995
390.4573,12945.9583
390.631,12905.2283
390.8047,13068.0917
390.9784,13264.7
391.152,13133.9217
391.3256,13145.65
391.4992,13313.0267
391.6728,13149.1667
391.8464,13186.9583
392.0199,13516.3733
392.1934,13542.335
392.3669,13566.4633
392.5403,13862.6367
392.7138,13907.83
392.8873,14195.93
393.0607,14456.5567
393.2341,14692.66
393.4074,14753.76
393.5808,14267.5633
393.7542,13850.56
393.9274,13935.9883
394.1007,13762.9
394.274,13881.1367
394.4472,13894.765
394.6205,13882.1733
394.7937,14312.1967
394.9668,14601.1617
395.14,14353.4983
395.3131,13922.555
395.4863,13526.7817
395.6594,13515.4017
395.8325,13442.5383
396.0055,13336.2217
396.1786,13409.9867
396.3516,13486.8183
396.5246,13467.5983
396.6975,13324.08
396.8705,13303.925
397.0434,13831.42
397.2163,13557.455
397.3892,13340.3367
397.5621,13547.3083
397.735,13764.9933
397.9077,14092.93
398.0806,14350.7483
398.2534,13954.7983
398.4261,14146.2717
398.5989,14211.7517
398.7716,14826.1333
398.9443,14702.2033
399.117,14421.5133
399.2896,14131.1683
399.4623,14011.63
399.6349,13917.5967
399.8075,13765.75
399.9801,13488.2717
400.1526,13482.665
400.3252,13177.4283
400.4977,12838.02
400.6702,12812.375
400.8427,12768.22
401.0151,12907.8317
401.1875,12943.225
401.36,12884.6067
401.5323,12978.625
401.7047,12773.0933
401.877,12676.5717
402.0494,12635.2867
402.2216,12731.5367
402.394,13007.23
402.5662,12916.17
402.7385,12893.2517
402.9107,12857.15
403.0829,12827.0167
403.2551,12858.9583
403.4272,12730.4867
403.5994,12727.525
403.7715,12835.7867
403.9436,13053.13
404.1156,12997.8417
