Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-25 16:34:57.378549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.5183
218.2508,1501.9383
218.442,1531.275
218.6332,1562.8417
218.8244,1591.39
219.0156,1623.355
219.2067,1656.9333
219.3979,1691.3017
219.589,1726.0767
219.7801,1762.0
219.9712,1799.8333
220.1623,1838.105
220.3533,1879.655
220.5444,1920.1383
220.7354,1963.0233
220.9264,2006.75
221.1174,2053.1833
221.3083,2100.3717
221.4993,2146.1767
221.6902,2192.2167
221.8812,2243.63
222.0721,2296.1583
222.263,2348.2367
222.4538,2403.6583
222.6447,2460.0217
222.8355,2516.515
223.0264,2574.3617
223.2172,2633.1033
223.408,2693.215
223.5987,2754.6083
223.7895,2817.37
223.9802,2883.1667
224.1709,2949.3117
224.3616,3018.4233
224.5524,3087.2267
224.743,3158.9433
224.9337,3229.135
225.1243,3308.865
225.315,3382.3867
225.5056,3456.6867
225.6962,3535.8083
225.8867,3615.7467
226.0773,3693.765
226.2678,3775.465
226.4584,3858.91
226.6489,3943.5417
226.8394,4024.5933
227.0298,4112.0117
227.2203,4204.8283
227.4108,4301.0283
227.6012,4393.6333
227.7916,4484.895
227.982,4578.43
228.1723,4671.29
228.3627,4767.6433
228.5531,4864.2267
228.7434,4959.8967
228.9337,5061.1267
229.124,5164.4067
229.3143,5269.3383
229.5045,5379.975
229.6948,5493.0
229.885,5607.7383
230.0752,5724.1567
230.2654,5838.19
230.4556,5953.65
230.6457,6066.6017
230.8358,6179.53
231.026,6296.985
231.2161,6411.5633
231.4062,6529.4383
231.5963,6645.5967
231.7863,6764.8333
231.9764,6890.4617
232.1664,7020.3733
232.3564,7152.3717
232.5464,7281.015
232.7364,7411.455
232.9263,7535.65
233.1163,7670.735
233.3062,7806.7683
233.4961,7949.6817
233.686,8087.7967
233.8758,8209.92
234.0657,8335.3317
234.2555,8471.4567
234.4454,8610.0933
234.6352,8744.795
234.825,8879.685
235.0147,9009.1117
235.2045,9144.2867
235.3942,9278.2967
235.5839,9413.2283
235.7737,9544.8667
235.9633,9674.955
236.153,9821.3233
236.3427,9961.875
236.5323,10099.8933
236.7219,10229.8017
236.9115,10346.8617
237.1011,10473.6783
237.2907,10611.7417
237.4803,10747.8467
237.6698,10878.3417
237.8593,11012.85
238.0488,11144.6517
238.2383,11276.5283
238.4278,11409.4917
238.6172,11551.3
238.8066,11687.4283
238.9961,11820.365
239.1855,11964.6983
239.3748,12096.8917
239.5642,12218.3667
239.7536,12353.325
239.9429,12484.1717
240.1322,12603.5083
240.3215,12727.7967
240.5108,12856.68
240.7001,12987.2983
240.8893,13114.055
241.0786,13237.395
241.2677,13354.4033
241.457,13490.3183
241.6461,13589.9233
241.8353,13696.25
242.0244,13803.7033
242.2136,13912.0733
242.4027,14021.6183
242.5918,14126.4983
242.7809,14233.295
242.9699,14304.81
243.159,14364.89
243.348,14491.04
243.537,14628.4583
243.726,14741.84
243.915,14850.8117
244.1039,14949.11
244.2929,15033.98
244.4818,15068.6183
244.6707,15154.8467
244.8596,15284.075
245.0485,15414.6067
245.2373,15542.605
245.4262,15662.335
245.615,15767.5783
245.8038,15857.6333
245.9926,15957.79
246.1814,16070.3467
246.3701,16106.015
246.5589,16112.7733
246.7476,16195.9233
246.9363,16335.485
247.1249,16456.34
247.3136,16566.2283
247.5023,16676.6967
247.6909,16787.18
247.8795,16887.065
248.0681,17000.3867
248.2567,17095.2333
248.4453,17193.0183
248.6338,17287.725
248.8224,17349.4267
249.0109,17340.4033
249.1994,17380.24
249.3878,17507.63
249.5763,17625.7033
249.7648,17727.5217
249.9532,17827.5983
250.1416,17940.0783
250.33,18058.3283
250.5183,18172.0433
250.7067,18258.7217
250.8951,18346.87
251.0834,18420.7233
251.2717,18498.5417
251.46,18573.9567
251.6483,18648.645
251.8365,18710.6183
252.0247,18721.1317
252.213,18770.2483
252.4012,18858.295
252.5894,18982.6133
252.7775,19069.375
252.9657,19146.2917
253.1538,19244.1517
253.3419,19323.0067
253.53,19385.1183
253.7181,19455.6517
253.9062,19535.4567
254.0942,19601.7783
254.2823,19657.5817
254.4703,19706.87
254.6583,19768.22
254.8463,19834.8683
255.0342,19873.1967
255.2222,19917.4633
255.4101,19947.3417
255.598,19943.4483
255.7859,19999.9683
255.9738,20096.9817
256.1616,20194.4867
256.3495,20289.7017
256.5373,20362.84
256.7251,20474.3233
256.9129,20545.3983
257.1006,20610.09
257.2884,20691.12
257.4761,20778.9017
257.6638,20836.2633
257.8515,20875.2117
258.0392,20926.9017
258.2269,20969.52
258.4146,21010.75
258.6022,21063.975
258.7898,21086.175
258.9774,21115.3233
259.165,21177.1617
259.3525,21234.94
259.5401,21265.0017
259.7276,21317.92
259.9151,21378.9467
260.1026,21419.9783
260.2901,21479.2017
260.4776,21530.6933
260.665,21620.33
260.8524,21698.66
261.0398,21779.5267
261.2272,21820.95
261.4146,21843.1433
261.6019,21892.9283
261.7893,21949.565
261.9766,21990.065
262.1639,22040.885
262.3512,22052.0183
262.5384,22065.8817
262.7257,22084.8333
262.9129,22118.93
263.1001,22143.0917
263.2873,22194.9
263.4745,22230.555
263.6617,22217.0983
263.8488,22253.61
264.0359,22285.1433
264.2231,22305.675
264.4101,22333.3717
264.5972,22365.48
264.7842,22398.76
264.9713,22418.9917
265.1583,22436.745
265.3453,22466.1017
265.5323,22503.725
265.7193,22533.3467
265.9062,22579.545
266.0931,22605.425
266.2801,22617.3883
266.4669,22650.3967
266.6538,22684.9217
266.8407,22721.4083
267.0276,22721.675
267.2143,22721.1033
267.4012,22749.53
267.588,22719.815
267.7747,22730.68
267.9615,22743.2183
268.1482,22749.23
268.3349,22772.6883
268.5217,22782.5817
268.7083,22764.755
268.895,22766.3617
269.0817,22796.4233
269.2682,22797.7417
269.4549,22779.86
269.6415,22735.5483
269.8281,22731.71
270.0146,22761.5483
270.2012,22782.2533
270.3877,22806.5483
270.5742,22810.91
270.7607,22815.6917
270.9472,22816.2867
271.1336,22812.6517
271.32,22804.485
271.5065,22795.6567
271.6929,22793.755
271.8792,22817.6967
272.0656,22819.5967
272.252,22833.8467
272.4383,22841.3267
272.6246,22832.2633
272.8109,22828.3433
272.9972,22868.26
273.1835,22890.0017
273.3697,22909.6333
273.5559,22918.575
273.7421,22930.4133
273.9283,22927.6217
274.1145,22925.76
274.3007,22928.905
274.4868,22947.075
274.6729,22980.5933
274.859,22989.7483
275.0451,22992.725
275.2311,22940.2017
275.4172,22958.6683
275.6032,22981.4433
275.7892,23008.5767
275.9752,23010.7483
276.1612,23032.8933
276.3472,23010.27
276.5331,23004.4217
276.719,23006.6183
276.9049,23013.26
277.0908,22996.5083
277.2767,22995.36
277.4625,23006.195
277.6484,22997.56
277.8342,22975.115
278.02,22975.8583
278.2057,22996.2767
278.3915,23027.745
278.5772,23031.6933
278.763,23003.025
278.9487,23030.29
279.1343,23052.3267
279.32,23042.7
279.5057,23013.4083
279.6913,22955.7083
279.877,22943.6233
280.0625,22936.33
280.2481,22907.9867
280.4337,22877.0333
280.6192,22904.9483
280.8048,22927.6933
280.9903,22905.8933
281.1758,22873.3717
281.3612,22841.8983
281.5467,22835.4517
281.7321,22863.1617
281.9175,22869.7
282.1029,22861.7983
282.2884,22860.34
282.4737,22826.2967
282.6591,22798.605
282.8444,22796.4117
283.0297,22789.125
283.215,22789.925
283.4002,22783.255
283.5855,22746.0267
283.7707,22682.32
283.956,22660.555
284.1412,22640.1083
284.3264,22652.12
284.5115,22677.3767
284.6967,22691.0067
284.8818,22657.895
285.0669,22615.085
285.252,22608.7517
285.4371,22605.2133
285.6222,22574.5917
285.8072,22545.98
285.9922,22527.3867
286.1772,22532.3483
286.3622,22545.2283
286.5472,22511.8867
286.7321,22475.0517
286.9171,22492.9933
287.102,22492.235
287.2869,22508.0717
287.4717,22539.6217
287.6566,22534.265
287.8415,22522.6283
288.0263,22507.0217
288.2111,22456.2867
288.3959,22407.8967
288.5806,22404.6683
288.7654,22405.9467
288.9501,22449.0517
289.1348,22457.53
289.3195,22451.4633
289.5042,22451.705
289.6889,22469.8683
289.8735,22417.1783
290.0581,22395.1017
290.2428,22347.0233
290.4273,22347.45
290.6119,22363.7067
290.7965,22351.425
290.981,22345.6583
291.1655,22333.1017
291.35,22268.6817
291.5345,22224.8533
291.719,22223.5067
291.9034,22231.7583
292.0878,22259.485
292.2722,22247.795
292.4566,22216.2667
292.641,22221.0333
292.8253,22208.6983
293.0096,22182.4333
293.194,22185.665
293.3783,22177.095
293.5626,22182.6683
293.7468,22179.595
293.9311,22174.62
294.1153,22128.4683
294.2995,22050.9867
294.4837,22003.6967
294.6678,21962.5233
294.852,21935.1467
295.0361,21937.5983
295.2202,21938.3483
295.4043,21945.1117
295.5884,21925.7
295.7725,21911.8333
295.9565,21889.1983
296.1405,21834.81
296.3246,21807.3367
296.5085,21829.7033
296.6925,21853.955
296.8764,21834.54
297.0603,21807.1933
297.2443,21781.215
297.4282,21740.355
297.612,21696.5383
297.7959,21654.8233
297.9797,21632.5283
298.1635,21589.985
298.3474,21615.635
298.5311,21627.665
298.7149,21582.85
298.8987,21525.3167
299.0823,21495.2533
299.2661,21446.92
299.4498,21375.9283
299.6334,21366.6133
299.8171,21366.1067
300.0007,21342.405
300.1843,21324.89
300.368,21301.0633
300.5515,21271.7317
300.7351,21247.9867
300.9186,21230.5667
301.1021,21192.35
301.2857,21177.6467
301.4691,21161.5933
301.6526,21164.27
301.8361,21123.705
302.0195,21081.215
302.2029,21058.87
302.3863,21045.4883
302.5697,21008.0783
302.753,21002.4217
302.9364,21003.6017
303.1197,21016.645
303.303,20996.4967
303.4863,20947.6467
303.6696,20873.9467
303.8528,20817.585
304.036,20788.125
304.2192,20787.4283
304.4024,20766.8267
304.5856,20726.15
304.7688,20708.0567
304.9519,20696.4717
305.135,20667.0
305.3181,20633.7183
305.5012,20609.8467
305.6842,20601.1917
305.8673,20575.5967
306.0504,20530.8817
306.2333,20469.35
306.4163,20449.0517
306.5993,20418.3233
306.7822,20403.9267
306.9652,20386.005
307.1481,20343.72
307.331,20313.7067
307.5139,20278.26
307.6967,20232.3683
307.8796,20193.2433
308.0624,20165.7117
308.2452,20123.0033
308.428,20085.475
308.6107,20072.9567
308.7935,20036.1367
308.9762,20006.565
309.1589,19984.2133
309.3416,19949.0733
309.5243,19911.6117
309.7069,19885.2867
309.8896,19843.7533
310.0721,19809.8433
310.2548,19791.675
310.4373,19764.0433
310.6199,19757.1883
310.8024,19720.745
310.985,19697.09
311.1674,19643.9317
311.3499,19588.41
311.5324,19572.2317
311.7148,19577.7317
311.8973,19532.7383
312.0797,19495.9133
312.2621,19477.7283
312.4445,19454.4833
312.6268,19409.9817
312.8091,19389.5933
312.9915,19331.6817
313.1738,19298.6017
313.356,19249.395
313.5383,19203.7117
313.7206,19184.1
313.9027,19143.0783
314.085,19110.1217
314.2672,19090.8517
314.4493,19070.495
314.6314,19057.0117
314.8136,19048.6167
314.9957,19005.9717
315.1778,18952.11
315.3598,18927.8083
315.5419,18908.975
315.724,18893.15
315.9059,18854.565
316.088,18823.7467
316.2699,18824.06
316.4519,18804.44
316.6338,18751.8783
316.8157,18683.7567
316.9977,18653.3467
317.1795,18650.435
317.3614,18645.065
317.5432,18624.1483
317.7251,18579.2317
317.9069,18522.4617
318.0887,18492.3633
318.2704,18461.985
318.4522,18438.29
318.6339,18428.2283
318.8156,18441.7117
318.9973,18410.47
319.179,18402.235
319.3607,18396.8233
319.5423,18387.9433
319.7239,18359.2267
319.9055,18324.1717
320.0871,18298.5983
320.2687,18270.65
320.4502,18246.185
320.6317,18199.5667
320.8132,18192.965
320.9947,18170.465
321.1761,18155.0417
321.3576,18135.1617
321.5391,18117.7283
321.7205,18097.895
321.9019,18063.1183
322.0832,18016.6333
322.2646,17973.9767
322.4459,17942.5083
322.6272,17908.0667
322.8085,17873.6783
322.9898,17848.2733
323.1711,17814.0183
323.3523,17784.4933
323.5335,17756.7433
323.7147,17781.1567
323.8959,17808.5467
324.0771,17797.375
324.2582,17765.2683
324.4393,17746.855
324.6204,17735.5583
324.8015,17713.775
324.9826,17709.3133
325.1637,17731.53
325.3447,17711.8483
325.5257,17693.6983
325.7067,17672.715
325.8877,17611.94
326.0686,17557.625
326.2496,17522.9067
326.4305,17481.1417
326.6114,17464.6683
326.7922,17461.9817
326.9731,17457.6083
327.1539,17436.9317
327.3347,17423.08
327.5155,17414.7233
327.6963,17429.1667
327.8771,17412.6883
328.0578,17358.2833
328.2385,17283.78
328.4193,17255.345
328.5999,17231.5383
328.7806,17194.99
328.9613,17201.0967
329.1419,17189.1983
329.3225,17179.05
329.5031,17139.465
329.6837,17098.56
329.8642,17069.9367
330.0447,17044.0767
330.2252,17016.4683
330.4057,16964.205
330.5862,16937.3417
330.7667,16919.9783
330.9471,16931.945
331.1275,16923.145
331.3079,16855.9283
331.4883,16818.8733
331.6687,16822.0433
331.849,16789.7367
332.0293,16751.1483
332.2096,16723.3783
332.3899,16707.87
332.5702,16706.8467
332.7504,16706.585
332.9306,16695.4683
333.1108,16652.4467
333.291,16604.46
333.4712,16592.0667
333.6514,16585.2467
333.8315,16560.3017
334.0116,16541.78
334.1917,16531.2967
334.3717,16528.165
334.5518,16525.7067
334.7318,16494.1833
334.9119,16469.8467
335.0918,16456.1783
335.2718,16448.2417
335.4518,16433.8367
335.6317,16411.8683
335.8116,16398.07
335.9915,16376.4833
336.1714,16309.3117
336.3513,16285.53
336.5311,16294.43
336.7109,16297.8767
336.8907,16257.0633
337.0705,16194.8183
337.2502,16129.875
337.43,16108.2683
337.6097,16072.045
337.7894,16055.1667
337.9691,16047.105
338.1488,16037.7433
338.3284,16035.5517
338.508,16044.075
338.6877,16039.9867
338.8672,16013.9233
339.0468,15974.2783
339.2263,15933.675
339.4059,15920.1017
339.5854,15954.7217
339.7649,15934.7417
339.9443,15907.2183
340.1238,15899.6367
340.3032,15886.3967
340.4826,15872.765
340.662,15828.6667
340.8414,15774.0517
341.0207,15773.1933
341.2001,15776.5017
341.3794,15761.595
341.5587,15776.7217
341.738,15768.1283
341.9172,15728.0233
342.0965,15704.2483
342.2757,15642.3317
342.4549,15572.3083
342.6341,15570.9483
342.8132,15558.6683
342.9923,15582.805
343.1715,15618.5717
343.3506,15629.3317
343.5296,15562.21
343.7087,15504.0417
343.8878,15468.0783
344.0668,15444.4683
344.2458,15422.785
344.4248,15379.435
344.6037,15365.03
344.7827,15363.2683
344.9616,15336.5367
345.1405,15332.8067
345.3194,15329.745
345.4982,15294.69
345.6771,15259.3167
345.8559,15245.6267
346.0347,15229.8367
346.2135,15196.6767
346.3923,15193.4883
346.571,15183.1933
346.7498,15145.8967
346.9285,15155.1917
347.1071,15131.0383
347.2859,15075.8667
347.4645,15085.3967
347.6431,15090.3267
347.8217,15101.8
348.0003,15111.585
348.1789,15086.345
348.3574,15009.5967
348.5359,14957.9567
348.7145,14926.7983
348.893,14921.625
349.0714,14908.9367
349.2499,14865.5817
349.4283,14819.3567
349.6068,14774.125
349.7852,14749.3883
349.9635,14752.645
350.1419,14751.2267
350.3202,14727.2367
350.4985,14680.9367
350.6768,14644.7
350.8551,14620.7117
351.0334,14600.0667
351.2116,14561.8383
351.3898,14557.2883
351.568,14537.6583
351.7462,14540.5
351.9243,14524.8717
352.1025,14487.63
352.2806,14458.09
352.4587,14435.7233
352.6368,14407.415
352.8148,14376.56
352.9929,14347.9883
353.1709,14346.3817
353.3489,14333.3483
353.5268,14305.1567
353.7048,14273.6133
353.8828,14250.2417
354.0607,14222.9567
354.2386,14210.8783
354.4165,14187.01
354.5943,14166.4017
354.7722,14152.775
354.95,14165.4017
355.1278,14157.4267
355.3056,14117.525
355.4833,14052.78
355.6611,13998.1167
355.8388,13956.2483
356.0165,13925.1517
356.1942,13932.0
356.3719,13964.5
356.5495,13942.5217
356.7271,13901.0767
356.9047,13893.61
357.0823,13881.1983
357.2599,13876.3367
357.4374,13859.6783
357.6149,13818.47
357.7924,13770.1383
357.9699,13742.89
358.1474,13718.83
358.3248,13673.3033
358.5023,13643.4283
358.6797,13604.3167
358.8571,13576.9367
359.0344,13571.8683
359.2118,13537.7967
359.3891,13516.4633
359.5664,13498.52
359.7437,13485.3883
359.9209,13440.7667
360.0982,13400.4167
360.2754,13362.6117
360.4526,13368.4433
360.6298,13367.135
360.807,13356.135
360.9841,13327.4917
361.1613,13286.16
361.3383,13295.66
361.5154,13298.0583
361.6925,13273.4533
361.8695,13242.97
362.0466,13204.7383
362.2236,13196.8517
362.4005,13178.1667
362.5775,13167.97
362.7545,13113.6267
362.9314,13071.0517
363.1083,13067.2233
363.2852,13066.9133
363.462,13061.52
363.6389,13034.7683
363.8157,13023.7517
363.9925,12981.5033
364.1693,12970.0367
364.346,12929.18
364.5228,12911.2233
364.6996,12921.5
364.8762,12910.9
365.0529,12918.6083
365.2296,12911.0517
365.4062,12907.78
365.5829,12890.8083
365.7595,12855.64
365.9361,12859.3433
366.1126,12858.5817
366.2892,12869.3983
366.4657,13012.6483
366.6422,13172.91
366.8186,13138.2717
366.9951,13180.5117
367.1716,13139.1083
367.348,13050.8533
367.5244,13097.1583
367.7008,13126.7017
367.8772,13139.6617
368.0535,12952.06
368.2298,12901.3333
368.4061,13037.2733
368.5824,12983.46
368.7586,12993.1467
368.9349,13065.135
369.1111,12984.0333
369.2873,12849.8217
369.4635,12816.4717
369.6396,12873.55
369.8158,12777.8233
369.9919,12728.0117
370.168,12727.2683
370.3441,12771.9433
370.5202,12687.1083
370.6962,12584.3783
370.8722,12534.3233
371.0482,12535.7083
371.2242,12570.1033
371.4002,12653.6983
371.5761,12720.0117
371.752,12634.54
371.9279,12607.0933
372.1038,12610.9817
372.2796,12580.67
372.4555,12551.7683
372.6313,12608.9033
372.8071,12567.145
372.9829,12510.5317
373.1586,12495.565
373.3344,12532.1267
373.5101,12489.735
373.6858,12478.1467
373.8615,12449.4017
374.0371,12459.7433
374.2127,12549.6817
374.3884,12602.9233
374.564,12526.6367
374.7395,12476.4517
374.9151,12489.5483
375.0906,12624.6583
375.2661,12790.6517
375.4416,12732.355
375.6171,12731.8683
375.7925,12822.7633
375.968,12859.37
376.1434,12787.0767
376.3188,12660.3933
376.4941,12623.14
376.6695,12680.005
376.8448,12735.0483
377.0201,12788.3617
377.1954,12732.0783
377.3707,12767.0767
377.5459,12831.0233
377.7212,12895.0117
377.8964,13171.41
378.0715,13411.4583
378.2467,13203.9233
378.4218,13156.9967
378.597,13128.89
378.7721,12918.16
378.9472,12971.2183
379.1222,13025.4767
379.2973,13211.9733
379.4723,13579.22
379.6473,13742.2433
379.8223,13554.91
379.9972,13169.7017
380.1722,13024.8883
380.3471,12989.8133
380.522,13058.0883
380.6969,12982.8017
380.8717,13138.4833
381.0466,13192.8017
381.2214,13007.435
381.3962,12965.81
381.571,12863.16
381.7457,12790.5867
381.9204,12859.1833
382.0952,12895.42
382.2699,12898.1633
382.4445,13241.4783
382.6192,13321.0067
382.7938,13534.0733
382.9685,13797.0533
383.1431,13623.415
383.3176,13188.5383
383.4922,12948.1633
383.6667,12955.6217
383.8412,12984.9683
384.0157,12874.6867
384.1902,12893.2333
384.3646,13056.1517
384.5391,13072.8183
384.7134,13040.64
384.8878,13176.3383
385.0622,13441.4583
385.2365,13475.6933
385.4109,13078.9717
385.5852,12896.6467
385.7594,12945.3833
385.9337,13071.3133
386.1079,13184.2717
386.2822,13379.5633
386.4564,13602.5267
386.6306,13343.5883
386.8047,13266.6867
386.9789,13493.925
387.153,13506.0683
387.3271,13862.6367
387.5012,13942.005
387.6752,14028.6583
387.8492,14394.3283
388.0233,14382.7433
388.1972,13972.0033
388.3712,13993.645
388.5452,13975.2067
388.7191,14069.4833
388.893,14350.55
389.0669,14593.4233
389.2408,13982.6267
389.4146,13369.8933
389.5884,13048.3683
389.7623,12855.98
389.9361,12890.2767
390.1098,12949.0917
390.2835,13106.2617
390.4573,13095.37
390.631,13033.9933
390.8047,13168.8117
390.9784,13412.14
391.152,13309.4933
391.3256,13275.9767
391.4992,13445.5583
391.6728,13332.3883
391.8464,13305.1983
392.0199,13613.17
392.1934,13710.635
392.3669,13661.7533
392.5403,13983.45
392.7138,14009.4383
392.8873,14305.1533
393.0607,14514.3183
393.2341,14790.1333
393.4074,14838.0583
393.5808,14411.59
393.7542,13907.655
393.9274,13970.8517
394.1007,13894.635
394.274,13963.2267
394.4472,14061.9283
394.6205,13977.9317
394.7937,14413.7
394.9668,14758.8917
395.14,14584.78
395.3131,14104.3267
395.4863,13660.4467
395.6594,13610.8333
395.8325,13620.7
396.0055,13483.3567
396.1786,13553.1117
396.3516,13593.3283
396.5246,13621.06
396.6975,13445.7033
396.8705,13356.4
397.0434,13870.4333
397.2163,13739.8967
397.3892,13442.6983
397.5621,13600.59
397.735,13887.44
397.9077,14226.0817
398.0806,14565.8717
398.2534,14152.3917
398.4261,14284.9867
398.5989,14325.0883
398.7716,15004.3083
398.9443,14937.9733
399.117,14641.875
399.2896,14275.6083
399.4623,14180.8667
399.6349,14075.83
399.8075,13978.555
399.9801,13676.2083
400.1526,13645.785
400.3252,13405.1683
400.4977,13016.4767
400.6702,12968.9
400.8427,12939.3
401.0151,13082.3267
401.1875,13167.155
401.36,13080.7717
401.5323,13181.8633
401.7047,12987.56
401.877,12860.135
402.0494,12811.8833
402.2216,12898.7233
402.394,13207.1517
402.5662,13151.8383
402.7385,13092.3817
402.9107,13064.3817
403.0829,13017.6333
403.2551,13049.495
403.4272,12922.0533
403.5994,12905.32
403.7715,12996.8733
403.9436,13285.7733
404.1156,13213.625
