Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-25 04:59:30.455822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.885
218.2508,1471.8217
218.442,1501.0
218.6332,1530.7833
218.8244,1559.6183
219.0156,1590.3133
219.2067,1623.815
219.3979,1657.9583
219.589,1691.9833
219.7801,1728.355
219.9712,1764.905
220.1623,1803.11
220.3533,1843.635
220.5444,1883.955
220.7354,1926.2967
220.9264,1968.5767
221.1174,2015.2583
221.3083,2060.89
221.4993,2106.065
221.6902,2152.1467
221.8812,2202.79
222.0721,2255.5067
222.263,2306.6417
222.4538,2361.8667
222.6447,2417.0867
222.8355,2473.3033
223.0264,2530.5967
223.2172,2587.2383
223.408,2647.6583
223.5987,2710.0083
223.7895,2772.5533
223.9802,2837.3383
224.1709,2901.4233
224.3616,2970.6567
224.5524,3039.2283
224.743,3110.2817
224.9337,3179.935
225.1243,3256.68
225.315,3330.9517
225.5056,3402.4383
225.6962,3482.045
225.8867,3561.18
226.0773,3639.3
226.2678,3720.5467
226.4584,3802.4517
226.6489,3887.05
226.8394,3965.9683
227.0298,4053.45
227.2203,4142.9
227.4108,4237.7633
227.6012,4330.4733
227.7916,4420.785
227.982,4513.6267
228.1723,4605.7033
228.3627,4702.4267
228.5531,4796.255
228.7434,4890.7667
228.9337,4992.5483
229.124,5094.17
229.3143,5197.69
229.5045,5310.3967
229.6948,5420.5133
229.885,5533.9283
230.0752,5647.02
230.2654,5762.9533
230.4556,5874.8533
230.6457,5987.6983
230.8358,6100.23
231.026,6213.885
231.2161,6328.8817
231.4062,6445.715
231.5963,6559.51
231.7863,6677.5667
231.9764,6805.3633
232.1664,6931.0667
232.3564,7061.1867
232.5464,7187.765
232.7364,7316.79
232.9263,7441.0667
233.1163,7574.3683
233.3062,7706.725
233.4961,7849.5567
233.686,7981.4817
233.8758,8104.2017
234.0657,8227.9617
234.2555,8363.9033
234.4454,8500.4483
234.6352,8632.415
234.825,8765.9683
235.0147,8893.45
235.2045,9025.2567
235.3942,9154.685
235.5839,9290.1583
235.7737,9419.11
235.9633,9550.1267
236.153,9694.28
236.3427,9830.46
236.5323,9967.6433
236.7219,10093.8033
236.9115,10209.1233
237.1011,10334.1967
237.2907,10469.6983
237.4803,10603.18
237.6698,10728.4483
237.8593,10863.0067
238.0488,10993.0767
238.2383,11124.0133
238.4278,11251.19
238.6172,11389.8983
238.8066,11521.4467
238.9961,11653.0417
239.1855,11794.7383
239.3748,11924.1683
239.5642,12043.165
239.7536,12176.6783
239.9429,12303.3317
240.1322,12416.8833
240.3215,12538.46
240.5108,12665.9883
240.7001,12797.0183
240.8893,12915.4133
241.0786,13035.6
241.2677,13151.3283
241.457,13282.5767
241.6461,13383.1533
241.8353,13485.9133
242.0244,13594.6367
242.2136,13696.365
242.4027,13803.125
242.5918,13909.2783
242.7809,14012.1683
242.9699,14077.5333
243.159,14137.06
243.348,14262.2117
243.537,14399.2033
243.726,14511.8467
243.915,14615.765
244.1039,14711.2783
244.2929,14788.2717
244.4818,14820.5983
244.6707,14902.965
244.8596,15033.0367
245.0485,15160.41
245.2373,15286.605
245.4262,15405.7933
245.615,15503.3867
245.8038,15593.105
245.9926,15690.0283
246.1814,15795.62
246.3701,15823.4817
246.5589,15827.9967
246.7476,15909.275
246.9363,16047.9633
247.1249,16171.35
247.3136,16280.1533
247.5023,16386.565
247.6909,16497.275
247.8795,16591.0983
248.0681,16696.2567
248.2567,16790.09
248.4453,16885.965
248.6338,16976.7283
248.8224,17038.2467
249.0109,17015.215
249.1994,17059.585
249.3878,17187.9767
249.5763,17304.0583
249.7648,17406.665
249.9532,17501.84
250.1416,17613.1083
250.33,17726.99
250.5183,17834.9083
250.7067,17918.8433
250.8951,18002.8083
251.0834,18075.0567
251.2717,18151.8217
251.46,18223.7
251.6483,18298.1017
251.8365,18351.45
252.0247,18354.87
252.213,18404.0683
252.4012,18488.7983
252.5894,18609.1233
252.7775,18692.4067
252.9657,18770.71
253.1538,18867.1667
253.3419,18946.7917
253.53,19006.7083
253.7181,19075.0983
253.9062,19148.545
254.0942,19215.66
254.2823,19264.5033
254.4703,19309.1633
254.6583,19372.82
254.8463,19434.8583
255.0342,19478.7317
255.2222,19522.61
255.4101,19547.6483
255.598,19541.2817
255.7859,19593.9567
255.9738,19690.805
256.1616,19782.2067
256.3495,19878.415
256.5373,19948.0183
256.7251,20059.5267
256.9129,20128.3567
257.1006,20188.0467
257.2884,20268.76
257.4761,20349.915
257.6638,20407.2733
257.8515,20450.4933
258.0392,20496.8
258.2269,20535.6867
258.4146,20577.2567
258.6022,20633.0333
258.7898,20655.39
258.9774,20685.4617
259.165,20741.9933
259.3525,20794.2683
259.5401,20818.305
259.7276,20870.4883
259.9151,20924.21
260.1026,20968.3167
260.2901,21028.4683
260.4776,21085.0167
260.665,21172.6833
260.8524,21247.7467
261.0398,21323.2633
261.2272,21367.295
261.4146,21386.1633
261.6019,21435.0917
261.7893,21487.8267
261.9766,21527.6633
262.1639,21575.71
262.3512,21585.2083
262.5384,21601.4767
262.7257,21625.6333
262.9129,21653.9683
263.1001,21676.8567
263.2873,21724.1483
263.4745,21761.6367
263.6617,21746.8567
263.8488,21779.3883
264.0359,21811.41
264.2231,21833.4417
264.4101,21863.1567
264.5972,21896.4983
264.7842,21928.3217
264.9713,21949.7117
265.1583,21965.8717
265.3453,21996.13
265.5323,22028.86
265.7193,22063.5383
265.9062,22104.9267
266.0931,22126.8717
266.2801,22138.4933
266.4669,22173.73
266.6538,22204.68
266.8407,22237.8617
267.0276,22237.9367
267.2143,22238.6867
267.4012,22264.0533
267.588,22240.8117
267.7747,22247.6667
267.9615,22263.4333
268.1482,22269.225
268.3349,22288.2233
268.5217,22294.8733
268.7083,22278.3333
268.895,22279.5617
269.0817,22306.165
269.2682,22311.15
269.4549,22292.9167
269.6415,22257.2717
269.8281,22256.885
270.0146,22280.6733
270.2012,22297.9
270.3877,22321.3533
270.5742,22323.1833
270.7607,22327.545
270.9472,22331.34
271.1336,22328.8483
271.32,22317.31
271.5065,22312.35
271.6929,22313.495
271.8792,22337.8317
272.0656,22338.5367
272.252,22347.5217
272.4383,22358.9833
272.6246,22348.855
272.8109,22347.4317
272.9972,22384.155
273.1835,22404.445
273.3697,22424.3533
273.5559,22431.5367
273.7421,22441.7517
273.9283,22439.0517
274.1145,22439.4217
274.3007,22442.4
274.4868,22456.8533
274.6729,22491.225
274.859,22500.565
275.0451,22502.6517
275.2311,22452.2533
275.4172,22471.2267
275.6032,22495.97
275.7892,22518.8467
275.9752,22523.6867
276.1612,22542.93
276.3472,22522.14
276.5331,22516.1183
276.719,22520.5383
276.9049,22527.3583
277.0908,22511.43
277.2767,22511.925
277.4625,22524.655
277.6484,22513.1033
277.8342,22498.5617
278.02,22496.7867
278.2057,22516.9617
278.3915,22544.84
278.5772,22548.155
278.763,22524.7567
278.9487,22552.0
279.1343,22572.97
279.32,22560.6167
279.5057,22529.18
279.6913,22474.2117
279.877,22459.4733
280.0625,22454.9433
280.2481,22424.1983
280.4337,22400.9267
280.6192,22427.3217
280.8048,22450.8117
280.9903,22431.4633
281.1758,22401.1583
281.3612,22372.375
281.5467,22362.8433
281.7321,22386.9767
281.9175,22395.2283
282.1029,22387.2133
282.2884,22389.0067
282.4737,22353.8583
282.6591,22326.9283
282.8444,22325.4
283.0297,22316.9067
283.215,22318.015
283.4002,22309.97
283.5855,22278.915
283.7707,22221.3583
283.956,22197.6433
284.1412,22180.4117
284.3264,22191.9933
284.5115,22216.2
284.6967,22228.3183
284.8818,22201.6383
285.0669,22155.3967
285.252,22146.1983
285.4371,22146.5167
285.6222,22116.935
285.8072,22093.2067
285.9922,22077.2817
286.1772,22082.9933
286.3622,22091.8583
286.5472,22063.4433
286.7321,22027.6383
286.9171,22043.4817
287.102,22045.1383
287.2869,22056.1167
287.4717,22086.845
287.6566,22083.415
287.8415,22077.975
288.0263,22062.6533
288.2111,22011.655
288.3959,21966.9383
288.5806,21959.96
288.7654,21963.48
288.9501,22005.5883
289.1348,22011.1783
289.3195,22006.0683
289.5042,22008.9267
289.6889,22026.5367
289.8735,21977.0433
290.0581,21955.445
290.2428,21911.1667
290.4273,21909.6383
290.6119,21929.3317
290.7965,21917.0633
290.981,21914.685
291.1655,21902.7117
291.35,21841.095
291.5345,21799.3433
291.719,21798.3667
291.9034,21803.4967
292.0878,21830.86
292.2722,21818.0633
292.4566,21788.8533
292.641,21793.7733
292.8253,21790.4983
293.0096,21760.1
293.194,21765.48
293.3783,21759.0183
293.5626,21765.2
293.7468,21762.945
293.9311,21759.4917
294.1153,21717.5133
294.2995,21643.1717
294.4837,21601.6817
294.6678,21560.03
294.852,21536.965
295.0361,21538.4383
295.2202,21537.425
295.4043,21547.6917
295.5884,21529.7217
295.7725,21520.885
295.9565,21500.49
296.1405,21446.9517
296.3246,21419.3567
296.5085,21440.9217
296.6925,21463.125
296.8764,21448.6017
297.0603,21425.2383
297.2443,21396.2717
297.4282,21360.3833
297.612,21319.565
297.7959,21277.66
297.9797,21258.2517
298.1635,21218.0967
298.3474,21241.47
298.5311,21254.8567
298.7149,21215.0517
298.8987,21158.0033
299.0823,21126.4533
299.2661,21083.685
299.4498,21014.185
299.6334,21002.7917
299.8171,21000.9667
300.0007,20982.3833
300.1843,20967.5283
300.368,20946.9733
300.5515,20920.58
300.7351,20898.1067
300.9186,20881.7667
301.1021,20843.0917
301.2857,20831.4017
301.4691,20814.8183
301.6526,20813.9117
301.8361,20772.8817
302.0195,20737.555
302.2029,20716.46
302.3863,20705.0817
302.5697,20667.43
302.753,20661.8267
302.9364,20664.3533
303.1197,20675.955
303.303,20655.4067
303.4863,20605.725
303.6696,20538.2383
303.8528,20489.18
304.036,20462.125
304.2192,20460.515
304.4024,20441.995
304.5856,20399.1617
304.7688,20380.9867
304.9519,20369.5533
305.135,20338.995
305.3181,20310.6317
305.5012,20289.95
305.6842,20281.8183
305.8673,20257.935
306.0504,20216.1683
306.2333,20157.695
306.4163,20136.57
306.5993,20105.91
306.7822,20090.4
306.9652,20076.1033
307.1481,20033.5683
307.331,20000.9417
307.5139,19965.8033
307.6967,19922.7933
307.8796,19883.395
308.0624,19856.4533
308.2452,19818.05
308.428,19783.5867
308.6107,19768.9067
308.7935,19734.8717
308.9762,19703.8733
309.1589,19679.69
309.3416,19650.31
309.5243,19611.7833
309.7069,19586.4967
309.8896,19547.2033
310.0721,19513.745
310.2548,19493.465
310.4373,19470.275
310.6199,19463.2233
310.8024,19423.7717
310.985,19400.545
311.1674,19349.645
311.3499,19296.0433
311.5324,19280.015
311.7148,19283.3067
311.8973,19243.6833
312.0797,19208.8517
312.2621,19191.405
312.4445,19163.1633
312.6268,19121.2817
312.8091,19096.0
312.9915,19044.4883
313.1738,19014.5283
313.356,18971.8067
313.5383,18922.3083
313.7206,18900.815
313.9027,18862.205
314.085,18830.5817
314.2672,18810.5317
314.4493,18793.7283
314.6314,18783.64
314.8136,18770.9133
314.9957,18723.15
315.1778,18674.8917
315.3598,18649.955
315.5419,18633.905
315.724,18617.8817
315.9059,18588.7367
316.088,18560.8317
316.2699,18558.32
316.4519,18532.175
316.6338,18490.5517
316.8157,18421.8117
316.9977,18387.7633
317.1795,18382.8783
317.3614,18374.2433
317.5432,18354.1667
317.7251,18312.2417
317.9069,18260.435
318.0887,18237.0667
318.2704,18202.2917
318.4522,18179.335
318.6339,18163.67
318.8156,18176.08
318.9973,18147.6783
319.179,18137.5517
319.3607,18137.8
319.5423,18128.23
319.7239,18100.7033
319.9055,18064.8833
320.0871,18034.9717
320.2687,18011.135
320.4502,17980.9583
320.6317,17936.19
320.8132,17925.8417
320.9947,17908.2317
321.1761,17898.6867
321.3576,17878.66
321.5391,17861.8417
321.7205,17837.28
321.9019,17803.1167
322.0832,17760.255
322.2646,17723.6383
322.4459,17692.3617
322.6272,17658.9167
322.8085,17627.7733
322.9898,17602.1083
323.1711,17566.8283
323.3523,17531.46
323.5335,17509.3183
323.7147,17529.86
323.8959,17549.2133
324.0771,17540.665
324.2582,17508.8883
324.4393,17488.1167
324.6204,17479.535
324.8015,17460.2417
324.9826,17458.595
325.1637,17477.3833
325.3447,17455.435
325.5257,17437.9883
325.7067,17411.8233
325.8877,17354.905
326.0686,17293.15
326.2496,17266.405
326.4305,17225.9767
326.6114,17205.3967
326.7922,17197.43
326.9731,17191.8783
327.1539,17171.73
327.3347,17160.8083
327.5155,17151.9233
327.6963,17165.2983
327.8771,17153.6567
328.0578,17106.705
328.2385,17033.0783
328.4193,17007.6817
328.5999,16983.2733
328.7806,16945.7267
328.9613,16945.1933
329.1419,16921.0333
329.3225,16910.0233
329.5031,16867.8217
329.6837,16832.29
329.8642,16804.0817
330.0447,16774.8533
330.2252,16746.0633
330.4057,16706.5267
330.5862,16686.67
330.7667,16674.715
330.9471,16686.7033
331.1275,16674.1033
331.3079,16616.6
331.4883,16582.3917
331.6687,16575.8133
331.849,16541.735
332.0293,16500.64
332.2096,16475.205
332.3899,16460.5783
332.5702,16456.4583
332.7504,16459.5317
332.9306,16448.7233
333.1108,16406.68
333.291,16360.845
333.4712,16346.64
333.6514,16345.3167
333.8315,16322.9617
334.0116,16302.1283
334.1917,16287.36
334.3717,16284.4117
334.5518,16278.6933
334.7318,16246.16
334.9119,16225.5817
335.0918,16214.0583
335.2718,16202.0517
335.4518,16186.455
335.6317,16161.4933
335.8116,16153.995
335.9915,16141.1717
336.1714,16087.1783
336.3513,16058.2383
336.5311,16058.73
336.7109,16056.1067
336.8907,16024.0917
337.0705,15968.3733
337.2502,15912.0383
337.43,15885.01
337.6097,15840.18
337.7894,15818.3817
337.9691,15810.8117
338.1488,15810.0933
338.3284,15803.7467
338.508,15810.1333
338.6877,15801.3483
338.8672,15779.2667
339.0468,15735.3417
339.2263,15703.2433
339.4059,15697.5567
339.5854,15729.7383
339.7649,15698.28
339.9443,15668.6733
340.1238,15658.42
340.3032,15646.8833
340.4826,15641.1133
340.662,15597.9933
340.8414,15549.5733
341.0207,15545.7817
341.2001,15544.4083
341.3794,15534.6983
341.5587,15552.5017
341.738,15536.6767
341.9172,15494.0433
342.0965,15469.3433
342.2757,15408.8467
342.4549,15345.6683
342.6341,15342.895
342.8132,15328.7967
342.9923,15353.8533
343.1715,15382.05
343.3506,15394.94
343.5296,15325.1033
343.7087,15271.3267
343.8878,15239.5267
344.0668,15221.6567
344.2458,15207.16
344.4248,15165.3767
344.6037,15145.5133
344.7827,15136.9967
344.9616,15104.4017
345.1405,15096.2133
345.3194,15093.4017
345.4982,15056.4217
345.6771,15026.3617
345.8559,15014.8533
346.0347,15005.1217
346.2135,14973.0183
346.3923,14966.1033
346.571,14945.785
346.7498,14908.0817
346.9285,14915.4733
347.1071,14888.75
347.2859,14841.21
347.4645,14856.1483
347.6431,14868.72
347.8217,14879.8233
348.0003,14883.28
348.1789,14842.0883
348.3574,14774.8283
348.5359,14732.6983
348.7145,14688.86
348.893,14681.4483
349.0714,14676.5283
349.2499,14636.0767
349.4283,14588.5133
349.6068,14543.64
349.7852,14522.1267
349.9635,14516.6867
350.1419,14504.8133
350.3202,14479.24
350.4985,14433.6183
350.6768,14406.4033
350.8551,14382.5667
351.0334,14364.2483
351.2116,14331.6017
351.3898,14327.225
351.568,14310.52
351.7462,14301.3
351.9243,14282.2533
352.1025,14246.2783
352.2806,14222.875
352.4587,14209.085
352.6368,14186.3133
352.8148,14152.345
352.9929,14111.6517
353.1709,14108.6067
353.3489,14097.3183
353.5268,14063.8983
353.7048,14033.68
353.8828,14010.61
354.0607,13979.1967
354.2386,13968.9183
354.4165,13944.0183
354.5943,13923.4633
354.7722,13907.825
354.95,13914.64
355.1278,13906.2233
355.3056,13865.58
355.4833,13809.5383
355.6611,13760.7267
355.8388,13723.955
356.0165,13691.5633
356.1942,13699.335
356.3719,13719.055
356.5495,13704.8517
356.7271,13677.94
356.9047,13667.12
357.0823,13659.4383
357.2599,13652.3783
357.4374,13629.6067
357.6149,13582.185
357.7924,13532.6
357.9699,13515.3833
358.1474,13502.235
358.3248,13460.6633
358.5023,13430.7167
358.6797,13392.145
358.8571,13365.2683
359.0344,13350.8967
359.2118,13302.8117
359.3891,13277.0867
359.5664,13255.0283
359.7437,13235.9033
359.9209,13191.9433
360.0982,13150.3183
360.2754,13118.4667
360.4526,13131.2983
360.6298,13134.9133
360.807,13121.2033
360.9841,13100.1233
361.1613,13060.1283
361.3383,13062.21
361.5154,13059.3633
361.6925,13032.2683
361.8695,13009.0483
362.0466,12983.2067
362.2236,12965.125
362.4005,12942.705
362.5775,12924.2133
362.7545,12858.07
362.9314,12821.0133
363.1083,12826.6933
363.2852,12836.3933
363.462,12826.5817
363.6389,12798.605
363.8157,12783.1033
363.9925,12735.9733
364.1693,12723.02
364.346,12680.4333
364.5228,12672.4967
364.6996,12688.325
364.8762,12680.28
365.0529,12681.2317
365.2296,12664.6267
365.4062,12657.4067
365.5829,12636.0667
365.7595,12596.68
365.9361,12604.74
366.1126,12591.58
366.2892,12616.9267
366.4657,12764.6917
366.6422,12908.8883
366.8186,12870.0483
366.9951,12928.08
367.1716,12871.03
367.348,12787.74
367.5244,12843.1883
367.7008,12865.1617
367.8772,12872.145
368.0535,12689.39
368.2298,12675.4067
368.4061,12791.8867
368.5824,12709.8083
368.7586,12758.66
368.9349,12820.645
369.1111,12705.4067
369.2873,12584.0867
369.4635,12570.63
369.6396,12614.82
369.8158,12503.0667
369.9919,12461.5583
370.168,12468.6267
370.3441,12504.5517
370.5202,12424.2267
370.6962,12340.1933
370.8722,12296.2033
371.0482,12292.5517
371.2242,12312.4117
371.4002,12391.0217
371.5761,12439.1783
371.752,12356.7033
371.9279,12350.7633
372.1038,12379.7367
372.2796,12337.1783
372.4555,12308.84
372.6313,12345.4617
372.8071,12300.7683
372.9829,12251.255
373.1586,12243.1867
373.3344,12286.9883
373.5101,12252.7733
373.6858,12252.7633
373.8615,12219.0283
374.0371,12214.9867
374.2127,12298.1117
374.3884,12335.73
374.564,12272.955
374.7395,12241.3117
374.9151,12267.8467
375.0906,12405.1533
375.2661,12533.0167
375.4416,12447.105
375.6171,12459.9667
375.7925,12557.755
375.968,12599.5967
376.1434,12505.5017
376.3188,12396.145
376.4941,12370.7417
376.6695,12423.7733
376.8448,12469.9167
377.0201,12512.28
377.1954,12456.435
377.3707,12496.3283
377.5459,12546.8533
377.7212,12616.6967
377.8964,12905.4667
378.0715,13093.18
378.2467,12863.595
378.4218,12885.3917
378.597,12811.3333
378.7721,12641.6733
378.9472,12709.6533
379.1222,12759.6083
379.2973,12953.1283
379.4723,13312.8983
379.6473,13458.7317
379.8223,13239.125
379.9972,12910.3517
380.1722,12772.9767
380.3471,12725.015
380.522,12761.835
380.6969,12697.86
380.8717,12882.5917
381.0466,12877.1183
381.2214,12706.6417
381.3962,12694.285
381.571,12597.5267
381.7457,12531.2767
381.9204,12611.6133
382.0952,12628.8517
382.2699,12664.8783
382.4445,12998.0483
382.6192,13063.4567
382.7938,13296.28
382.9685,13553.5967
383.1431,13322.2667
383.3176,12924.6567
383.4922,12745.4333
383.6667,12737.98
383.8412,12737.3883
384.0157,12632.08
384.1902,12668.3633
384.3646,12807.6567
384.5391,12783.4317
384.7134,12769.9083
384.8878,12911.655
385.0622,13172.6167
385.2365,13148.2017
385.4109,12766.4217
385.5852,12647.8483
385.7594,12699.69
385.9337,12806.16
386.1079,12924.3633
386.2822,13116.8783
386.4564,13298.765
386.6306,13015.01
386.8047,13013.3333
386.9789,13232.4567
387.153,13221.305
387.3271,13624.9817
387.5012,13621.95
387.6752,13761.6783
387.8492,14125.74
388.0233,14040.06
388.1972,13677.1033
388.3712,13754.4717
388.5452,13701.0667
388.7191,13788.6383
388.893,14112.2017
389.0669,14259.795
389.2408,13618.3483
389.4146,13059.9817
389.5884,12774.265
389.7623,12568.8683
389.9361,12583.5767
390.1098,12646.295
390.2835,12785.99
390.4573,12770.1317
390.631,12727.035
390.8047,12884.58
390.9784,13080.3633
391.152,12947.4633
391.3256,12952.5617
391.4992,13117.8933
391.6728,12962.4933
391.8464,12996.49
392.0199,13323.3683
392.1934,13365.645
392.3669,13376.5767
392.5403,13672.825
392.7138,13716.0567
392.8873,14009.1483
393.0607,14267.4833
393.2341,14510.425
393.4074,14575.3233
393.5808,14104.1717
393.7542,13673.9983
393.9274,13752.025
394.1007,13580.6467
394.274,13688.3617
394.4472,13710.9517
394.6205,13684.4933
394.7937,14107.0633
394.9668,14396.0767
395.14,14149.8733
395.3131,13720.0017
395.4863,13321.9133
395.6594,13307.44
395.8325,13246.4917
396.0055,13134.5667
396.1786,13214.4717
396.3516,13296.34
396.5246,13290.3567
396.6975,13152.2033
396.8705,13135.18
397.0434,13659.3217
397.2163,13396.3817
397.3892,13164.5
397.5621,13359.615
397.735,13567.0517
397.9077,13883.4667
398.0806,14141.6
398.2534,13740.3167
398.4261,13929.05
398.5989,13984.9417
398.7716,14603.4417
398.9443,14477.8733
399.117,14194.0567
399.2896,13896.44
399.4623,13780.6417
399.6349,13688.1467
399.8075,13546.1233
399.9801,13270.4583
400.1526,13256.2917
400.3252,12957.9033
400.4977,12617.6733
400.6702,12603.0867
400.8427,12557.1817
401.0151,12688.8617
401.1875,12728.1417
401.36,12663.3167
401.5323,12758.9467
401.7047,12555.47
401.877,12458.4333
402.0494,12412.1517
402.2216,12506.7917
402.394,12783.2017
402.5662,12697.0983
402.7385,12668.9133
402.9107,12628.845
403.0829,12597.865
403.2551,12640.385
403.4272,12516.0217
403.5994,12511.9167
403.7715,12609.4183
403.9436,12824.965
404.1156,12766.8283
