Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-25 12:57:32.568560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.815
218.2508,1515.9383
218.442,1544.8867
218.6332,1576.635
218.8244,1606.2433
219.0156,1639.0083
219.2067,1672.1017
219.3979,1706.4333
219.589,1741.4017
219.7801,1778.495
219.9712,1816.2533
220.1623,1855.7433
220.3533,1897.7567
220.5444,1939.35
220.7354,1981.8367
220.9264,2024.6467
221.1174,2072.5967
221.3083,2120.19
221.4993,2165.8617
221.6902,2212.815
221.8812,2265.06
222.0721,2318.36
222.263,2370.8167
222.4538,2426.63
222.6447,2483.1917
222.8355,2540.4483
223.0264,2599.5367
223.2172,2658.1317
223.408,2719.3517
223.5987,2781.6767
223.7895,2846.2067
223.9802,2912.045
224.1709,2978.4917
224.3616,3048.7917
224.5524,3116.2933
224.743,3190.115
224.9337,3259.2183
225.1243,3338.4383
225.315,3414.135
225.5056,3488.1417
225.6962,3567.9617
225.8867,3647.91
226.0773,3729.9967
226.2678,3811.1917
226.4584,3896.9033
226.6489,3980.7983
226.8394,4061.8233
227.0298,4149.59
227.2203,4241.305
227.4108,4338.4617
227.6012,4433.1433
227.7916,4525.0
227.982,4618.65
228.1723,4711.3767
228.3627,4810.3017
228.5531,4905.7883
228.7434,5002.835
228.9337,5104.3283
229.124,5209.5583
229.3143,5313.7783
229.5045,5426.9083
229.6948,5539.2133
229.885,5653.1167
230.0752,5770.57
230.2654,5886.5967
230.4556,6002.925
230.6457,6114.935
230.8358,6228.9083
231.026,6344.9917
231.2161,6461.66
231.4062,6581.4067
231.5963,6695.18
231.7863,6815.4817
231.9764,6945.0967
232.1664,7073.32
232.3564,7206.0433
232.5464,7334.48
232.7364,7463.9217
232.9263,7590.7133
233.1163,7724.8483
233.3062,7861.6917
233.4961,8007.665
233.686,8141.42
233.8758,8265.8783
234.0657,8391.1183
234.2555,8531.4333
234.4454,8668.4917
234.6352,8802.11
234.825,8938.195
235.0147,9067.0433
235.2045,9202.0733
235.3942,9336.17
235.5839,9472.8367
235.7737,9604.9533
235.9633,9737.7017
236.153,9883.2683
236.3427,10023.3617
236.5323,10160.7483
236.7219,10292.4633
236.9115,10409.34
237.1011,10534.1767
237.2907,10675.225
237.4803,10809.0283
237.6698,10938.705
237.8593,11074.4767
238.0488,11208.7433
238.2383,11342.6083
238.4278,11471.555
238.6172,11614.9183
238.8066,11749.2567
238.9961,11886.4333
239.1855,12026.5317
239.3748,12159.515
239.5642,12283.1817
239.7536,12418.74
239.9429,12546.03
240.1322,12664.865
240.3215,12791.6133
240.5108,12918.6133
240.7001,13052.99
240.8893,13177.3783
241.0786,13302.6267
241.2677,13418.8367
241.457,13553.3733
241.6461,13652.5083
241.8353,13758.96
242.0244,13872.4783
242.2136,13974.415
242.4027,14086.3617
242.5918,14191.3033
242.7809,14298.84
242.9699,14368.26
243.159,14429.2017
243.348,14556.4183
243.537,14692.7717
243.726,14809.6717
243.915,14915.78
244.1039,15016.2817
244.2929,15096.4717
244.4818,15130.935
244.6707,15221.44
244.8596,15350.335
245.0485,15478.54
245.2373,15608.1067
245.4262,15729.1533
245.615,15831.7233
245.8038,15921.8167
245.9926,16024.2683
246.1814,16131.5483
246.3701,16169.9733
246.5589,16172.8667
246.7476,16258.52
246.9363,16400.3017
247.1249,16519.9667
247.3136,16632.3783
247.5023,16739.235
247.6909,16855.8983
247.8795,16949.3617
248.0681,17064.7517
248.2567,17156.6983
248.4453,17255.675
248.6338,17347.6983
248.8224,17412.4
249.0109,17397.565
249.1994,17441.5917
249.3878,17570.6917
249.5763,17683.965
249.7648,17789.555
249.9532,17893.2333
250.1416,18003.2783
250.33,18122.1083
250.5183,18231.9317
250.7067,18318.4
250.8951,18402.84
251.0834,18481.4933
251.2717,18558.2467
251.46,18634.1267
251.6483,18710.0667
251.8365,18769.0517
252.0247,18773.2733
252.213,18826.9017
252.4012,18914.895
252.5894,19039.5233
252.7775,19125.43
252.9657,19202.0183
253.1538,19299.8117
253.3419,19382.275
253.53,19440.065
253.7181,19509.73
253.9062,19589.4433
254.0942,19657.0017
254.2823,19708.7683
254.4703,19755.5467
254.6583,19818.97
254.8463,19883.5117
255.0342,19926.3283
255.2222,19968.005
255.4101,19996.6833
255.598,19992.1283
255.7859,20049.34
255.9738,20141.0717
256.1616,20237.855
256.3495,20335.2533
256.5373,20409.3167
256.7251,20521.05
256.9129,20590.565
257.1006,20656.545
257.2884,20733.835
257.4761,20817.8033
257.6638,20878.4983
257.8515,20920.085
258.0392,20967.3667
258.2269,21010.18
258.4146,21052.5067
258.6022,21104.0883
258.7898,21125.3367
258.9774,21158.9283
259.165,21214.2133
259.3525,21270.1767
259.5401,21302.1317
259.7276,21357.0917
259.9151,21414.885
260.1026,21455.2617
260.2901,21514.88
260.4776,21571.75
260.665,21655.4617
260.8524,21731.49
261.0398,21810.57
261.2272,21851.6217
261.4146,21874.6317
261.6019,21924.4117
261.7893,21979.0333
261.9766,22019.1733
262.1639,22069.0783
262.3512,22076.6233
262.5384,22093.5
262.7257,22112.2683
262.9129,22145.3517
263.1001,22170.85
263.2873,22218.9333
263.4745,22258.9667
263.6617,22242.485
263.8488,22278.6967
264.0359,22308.7383
264.2231,22329.6183
264.4101,22358.58
264.5972,22392.7567
264.7842,22423.5917
264.9713,22443.9533
265.1583,22456.9133
265.3453,22482.4117
265.5323,22522.695
265.7193,22554.0567
265.9062,22599.7383
266.0931,22620.535
266.2801,22633.855
266.4669,22670.585
266.6538,22700.9283
266.8407,22738.0283
267.0276,22735.7283
267.2143,22736.97
267.4012,22761.6417
267.588,22732.1017
267.7747,22741.5183
267.9615,22750.81
268.1482,22757.3383
268.3349,22776.6417
268.5217,22785.6917
268.7083,22770.5483
268.895,22767.7833
269.0817,22797.1567
269.2682,22801.2467
269.4549,22779.2933
269.6415,22737.885
269.8281,22734.225
270.0146,22765.22
270.2012,22781.6383
270.3877,22803.6367
270.5742,22806.4
270.7607,22809.7333
270.9472,22809.45
271.1336,22807.2533
271.32,22800.4717
271.5065,22793.9583
271.6929,22792.9917
271.8792,22813.8633
272.0656,22816.1017
272.252,22824.5683
272.4383,22833.4017
272.6246,22827.6833
272.8109,22823.8733
272.9972,22860.7367
273.1835,22881.3767
273.3697,22896.105
273.5559,22908.02
273.7421,22916.25
273.9283,22913.255
274.1145,22911.175
274.3007,22918.85
274.4868,22933.4267
274.6729,22966.6733
274.859,22974.1433
275.0451,22976.99
275.2311,22924.7983
275.4172,22941.49
275.6032,22963.3467
275.7892,22989.375
275.9752,22990.5
276.1612,23012.74
276.3472,22988.81
276.5331,22984.0433
276.719,22986.225
276.9049,22991.12
277.0908,22974.98
277.2767,22973.6183
277.4625,22983.8983
277.6484,22973.3133
277.8342,22957.8067
278.02,22955.04
278.2057,22972.7267
278.3915,23006.1983
278.5772,23006.5117
278.763,22983.6483
278.9487,23007.1583
279.1343,23028.7
279.32,23014.815
279.5057,22984.05
279.6913,22925.4467
279.877,22912.7167
280.0625,22907.8683
280.2481,22876.6983
280.4337,22848.51
280.6192,22873.23
280.8048,22896.9217
280.9903,22873.505
281.1758,22845.095
281.3612,22810.4117
281.5467,22801.2133
281.7321,22826.1467
281.9175,22833.215
282.1029,22826.8267
282.2884,22821.9267
282.4737,22790.7317
282.6591,22757.925
282.8444,22753.615
283.0297,22750.285
283.215,22748.8517
283.4002,22741.8567
283.5855,22704.405
283.7707,22643.5833
283.956,22616.41
284.1412,22598.235
284.3264,22610.2417
284.5115,22634.34
284.6967,22641.5667
284.8818,22613.9783
285.0669,22569.4617
285.252,22561.9367
285.4371,22559.9117
285.6222,22525.5417
285.8072,22501.0183
285.9922,22479.4083
286.1772,22489.0567
286.3622,22499.55
286.5472,22464.6333
286.7321,22426.8433
286.9171,22443.4117
287.102,22445.4567
287.2869,22461.0417
287.4717,22487.795
287.6566,22478.7967
287.8415,22469.185
288.0263,22455.4367
288.2111,22404.575
288.3959,22352.315
288.5806,22349.945
288.7654,22348.5083
288.9501,22395.1633
289.1348,22399.9767
289.3195,22392.0267
289.5042,22392.7767
289.6889,22409.5267
289.8735,22355.11
290.0581,22332.3567
290.2428,22290.9117
290.4273,22285.4817
290.6119,22302.5817
290.7965,22292.18
290.981,22284.5217
291.1655,22271.94
291.35,22206.3083
291.5345,22161.0067
291.719,22158.6767
291.9034,22166.4383
292.0878,22193.4467
292.2722,22179.115
292.4566,22152.6083
292.641,22150.8933
292.8253,22141.03
293.0096,22115.1883
293.194,22118.4017
293.3783,22110.4733
293.5626,22114.42
293.7468,22112.96
293.9311,22108.7617
294.1153,22062.515
294.2995,21987.2083
294.4837,21938.2533
294.6678,21898.305
294.852,21870.875
295.0361,21872.8217
295.2202,21870.8833
295.4043,21879.8617
295.5884,21861.9933
295.7725,21846.585
295.9565,21820.9533
296.1405,21771.1417
296.3246,21743.115
296.5085,21763.32
296.6925,21783.81
296.8764,21767.95
297.0603,21743.54
297.2443,21715.7983
297.4282,21675.5117
297.612,21630.7567
297.7959,21595.1717
297.9797,21569.1517
298.1635,21527.2417
298.3474,21554.0933
298.5311,21566.6867
298.7149,21522.8617
298.8987,21462.7133
299.0823,21433.225
299.2661,21386.1383
299.4498,21312.9717
299.6334,21301.365
299.8171,21297.1317
300.0007,21275.5717
300.1843,21259.0567
300.368,21238.9317
300.5515,21208.0883
300.7351,21186.485
300.9186,21165.665
301.1021,21128.2433
301.2857,21113.4683
301.4691,21100.645
301.6526,21097.985
301.8361,21056.0767
302.0195,21014.85
302.2029,20989.9517
302.3863,20978.1717
302.5697,20943.7267
302.753,20936.7317
302.9364,20939.2283
303.1197,20949.635
303.303,20928.5433
303.4863,20879.2517
303.6696,20810.2267
303.8528,20754.6733
304.036,20725.605
304.2192,20723.8483
304.4024,20704.7433
304.5856,20662.51
304.7688,20644.08
304.9519,20634.65
305.135,20605.5317
305.3181,20572.63
305.5012,20547.2133
305.6842,20534.4833
305.8673,20508.48
306.0504,20466.105
306.2333,20408.0
306.4163,20389.8683
306.5993,20358.6667
306.7822,20342.6733
306.9652,20327.2933
307.1481,20283.9133
307.331,20255.08
307.5139,20217.5783
307.6967,20175.0617
307.8796,20135.7133
308.0624,20106.8333
308.2452,20061.6433
308.428,20028.3033
308.6107,20019.1067
308.7935,19980.4117
308.9762,19950.17
309.1589,19920.9833
309.3416,19887.0633
309.5243,19848.9483
309.7069,19824.5983
309.8896,19785.5567
310.0721,19752.155
310.2548,19729.5267
310.4373,19711.6167
310.6199,19707.7933
310.8024,19670.9867
310.985,19650.1167
311.1674,19599.7267
311.3499,19544.7117
311.5324,19527.4633
311.7148,19527.6533
311.8973,19481.5617
312.0797,19446.845
312.2621,19433.2817
312.4445,19406.32
312.6268,19365.94
312.8091,19343.2983
312.9915,19287.545
313.1738,19257.1633
313.356,19209.68
313.5383,19160.76
313.7206,19140.345
313.9027,19107.045
314.085,19075.4283
314.2672,19052.1633
314.4493,19024.0633
314.6314,19009.07
314.8136,19000.5067
314.9957,18963.2967
315.1778,18912.7783
315.3598,18889.73
315.5419,18869.395
315.724,18845.5517
315.9059,18803.16
316.088,18774.3483
316.2699,18776.5167
316.4519,18759.3667
316.6338,18715.5317
316.8157,18645.6867
316.9977,18615.8083
317.1795,18621.9017
317.3614,18617.7567
317.5432,18597.4367
317.7251,18553.9467
317.9069,18490.6733
318.0887,18456.43
318.2704,18418.2267
318.4522,18399.7633
318.6339,18391.3283
318.8156,18410.25
318.9973,18387.3817
319.179,18374.655
319.3607,18361.395
319.5423,18354.3067
319.7239,18328.6367
319.9055,18298.8233
320.0871,18273.22
320.2687,18247.6367
320.4502,18226.5967
320.6317,18183.1217
320.8132,18174.0217
320.9947,18147.37
321.1761,18126.69
321.3576,18103.7917
321.5391,18084.11
321.7205,18072.6617
321.9019,18044.6983
322.0832,18001.53
322.2646,17954.885
322.4459,17922.1983
322.6272,17883.5767
322.8085,17850.945
322.9898,17823.4717
323.1711,17790.1933
323.3523,17764.0167
323.5335,17737.7683
323.7147,17762.6233
323.8959,17793.1033
324.0771,17785.5667
324.2582,17760.5717
324.4393,17736.7517
324.6204,17729.0083
324.8015,17703.7067
324.9826,17696.4583
325.1637,17718.3633
325.3447,17701.47
325.5257,17691.5067
325.7067,17672.3433
325.8877,17616.8617
326.0686,17563.03
326.2496,17531.5633
326.4305,17488.8767
326.6114,17466.545
326.7922,17466.825
326.9731,17462.4417
327.1539,17439.105
327.3347,17428.9717
327.5155,17421.8717
327.6963,17431.3783
327.8771,17418.3983
328.0578,17361.275
328.2385,17288.77
328.4193,17262.625
328.5999,17236.145
328.7806,17195.6533
328.9613,17204.1133
329.1419,17199.925
329.3225,17196.7133
329.5031,17160.195
329.6837,17123.3367
329.8642,17093.3783
330.0447,17069.5617
330.2252,17038.5733
330.4057,16983.7633
330.5862,16953.6583
330.7667,16932.31
330.9471,16950.645
331.1275,16942.5033
331.3079,16878.9483
331.4883,16837.865
331.6687,16836.0717
331.849,16809.1667
332.0293,16772.0083
332.2096,16741.2733
332.3899,16718.5817
332.5702,16725.4983
332.7504,16727.5667
332.9306,16716.0117
333.1108,16671.585
333.291,16628.2783
333.4712,16611.5467
333.6514,16597.1517
333.8315,16574.225
334.0116,16556.3967
334.1917,16549.9067
334.3717,16549.67
334.5518,16550.7733
334.7318,16519.345
334.9119,16486.0433
335.0918,16471.9817
335.2718,16471.3083
335.4518,16462.5767
335.6317,16442.3533
335.8116,16429.1517
335.9915,16387.6917
336.1714,16310.9433
336.3513,16297.55
336.5311,16317.0633
336.7109,16318.7733
336.8907,16271.18
337.0705,16204.4767
337.2502,16142.6133
337.43,16122.355
337.6097,16099.94
337.7894,16084.48
337.9691,16067.5983
338.1488,16054.0533
338.3284,16056.7533
338.508,16072.6367
338.6877,16073.0967
338.8672,16045.09
339.0468,16005.8817
339.2263,15963.2217
339.4059,15943.6717
339.5854,15985.8217
339.7649,15971.4
339.9443,15952.31
340.1238,15950.0617
340.3032,15931.8167
340.4826,15915.8783
340.662,15868.375
340.8414,15810.62
341.0207,15809.7933
341.2001,15816.7133
341.3794,15792.8667
341.5587,15799.6233
341.738,15798.82
341.9172,15765.3783
342.0965,15752.05
342.2757,15683.4283
342.4549,15609.5233
342.6341,15612.02
342.8132,15597.5217
342.9923,15631.835
343.1715,15665.0583
343.3506,15670.7933
343.5296,15604.8417
343.7087,15547.775
343.8878,15506.5733
344.0668,15469.3417
344.2458,15435.845
344.4248,15398.3933
344.6037,15390.0967
344.7827,15393.5617
344.9616,15374.0667
345.1405,15375.8
345.3194,15370.895
345.4982,15337.9217
345.6771,15307.4667
345.8559,15286.4733
346.0347,15262.3033
346.2135,15226.3817
346.3923,15232.9983
346.571,15225.835
346.7498,15187.1183
346.9285,15204.6083
347.1071,15181.31
347.2859,15124.1483
347.4645,15119.7933
347.6431,15118.8733
347.8217,15137.1683
348.0003,15156.71
348.1789,15128.6933
348.3574,15053.0783
348.5359,15000.0967
348.7145,14969.0067
348.893,14966.185
349.0714,14943.255
349.2499,14897.7417
349.4283,14855.6583
349.6068,14810.925
349.7852,14783.7367
349.9635,14798.6017
350.1419,14807.325
350.3202,14784.9633
350.4985,14744.29
350.6768,14704.5017
350.8551,14680.8217
351.0334,14654.7033
351.2116,14613.2417
351.3898,14604.2783
351.568,14580.5483
351.7462,14596.92
351.9243,14587.1233
352.1025,14543.545
352.2806,14504.4233
352.4587,14473.7317
352.6368,14439.8383
352.8148,14414.9
352.9929,14400.9933
353.1709,14402.4533
353.3489,14387.9217
353.5268,14366.575
353.7048,14335.1417
353.8828,14314.5883
354.0607,14288.7
354.2386,14272.8417
354.4165,14253.17
354.5943,14232.91
354.7722,14219.8333
354.95,14228.4167
355.1278,14226.6633
355.3056,14176.2667
355.4833,14103.6567
355.6611,14056.3017
355.8388,14017.8517
356.0165,13985.8167
356.1942,13999.9317
356.3719,14033.81
356.5495,13995.6033
356.7271,13946.2117
356.9047,13937.6733
357.0823,13915.3117
357.2599,13916.82
357.4374,13906.74
357.6149,13867.775
357.7924,13823.3033
357.9699,13789.0133
358.1474,13750.5167
358.3248,13702.4033
358.5023,13676.4817
358.6797,13629.975
358.8571,13611.1383
359.0344,13616.5617
359.2118,13594.9683
359.3891,13574.9367
359.5664,13562.3583
359.7437,13557.3283
359.9209,13515.2283
360.0982,13478.2033
360.2754,13433.1567
360.4526,13427.0217
360.6298,13422.4267
360.807,13410.2133
360.9841,13369.355
361.1613,13334.01
361.3383,13350.845
361.5154,13355.085
361.6925,13336.255
361.8695,13289.2833
362.0466,13244.8567
362.2236,13248.045
362.4005,13240.6767
362.5775,13236.3633
362.7545,13193.7867
362.9314,13154.8733
363.1083,13132.4017
363.2852,13114.1467
363.462,13113.2683
363.6389,13092.0567
363.8157,13090.6583
363.9925,13057.345
364.1693,13050.83
364.346,13000.145
364.5228,12974.88
364.6996,12982.975
364.8762,12965.3967
365.0529,12975.975
365.2296,12977.2483
365.4062,12988.65
365.5829,12973.28
365.7595,12943.685
365.9361,12956.145
366.1126,12949.085
366.2892,12965.1933
366.4657,13104.5083
366.6422,13260.3
366.8186,13219.35
366.9951,13264.9183
367.1716,13220.6483
367.348,13142.0383
367.5244,13192.4917
367.7008,13216.1333
367.8772,13214.6167
368.0535,13019.0733
368.2298,12988.42
368.4061,13124.59
368.5824,13052.9883
368.7586,13073.5783
368.9349,13141.2517
369.1111,13060.49
369.2873,12945.5417
369.4635,12914.8967
369.6396,12965.94
369.8158,12866.195
369.9919,12831.3817
370.168,12837.5717
370.3441,12871.0017
370.5202,12765.9817
370.6962,12655.1
370.8722,12603.555
371.0482,12609.03
371.2242,12659.9183
371.4002,12762.1
371.5761,12829.535
371.752,12735.7683
371.9279,12698.5017
372.1038,12675.0017
372.2796,12634.825
372.4555,12627.3517
372.6313,12698.5567
372.8071,12651.7683
372.9829,12600.2283
373.1586,12590.125
373.3344,12606.2417
373.5101,12538.3017
373.6858,12522.415
373.8615,12505.3017
374.0371,12538.755
374.2127,12642.5067
374.3884,12679.3983
374.564,12589.7117
374.7395,12536.5167
374.9151,12545.3933
375.0906,12682.415
375.2661,12867.275
375.4416,12822.1833
375.6171,12844.7933
375.7925,12920.7883
375.968,12934.37
376.1434,12863.8717
376.3188,12747.4517
376.4941,12713.9533
376.6695,12771.505
376.8448,12816.445
377.0201,12875.275
377.1954,12820.1767
377.3707,12877.115
377.5459,12941.435
377.7212,13013.955
377.8964,13298.3833
378.0715,13524.0883
378.2467,13313.8067
378.4218,13303.39
378.597,13250.17
378.7721,13029.3333
378.9472,13080.7483
379.1222,13124.29
379.2973,13321.4517
379.4723,13679.2033
379.6473,13827.21
379.8223,13619.095
379.9972,13250.3833
380.1722,13131.6933
380.3471,13109.2467
380.522,13177.075
380.6969,13096.5467
380.8717,13264.7717
381.0466,13306.475
381.2214,13127.8517
381.3962,13081.2517
381.571,12954.1883
381.7457,12875.46
381.9204,12960.6017
382.0952,12969.7683
382.2699,12983.2933
382.4445,13333.5517
382.6192,13380.0983
382.7938,13597.5833
382.9685,13867.955
383.1431,13672.635
383.3176,13246.0817
383.4922,13027.425
383.6667,13036.735
383.8412,13050.2983
384.0157,12937.0133
384.1902,12973.76
384.3646,13158.1233
384.5391,13170.885
384.7134,13155.2017
384.8878,13302.2133
385.0622,13555.3967
385.2365,13568.1917
385.4109,13178.2467
385.5852,13016.3617
385.7594,13058.7783
385.9337,13161.0283
386.1079,13259.535
386.2822,13484.2517
386.4564,13721.8283
386.6306,13446.6633
386.8047,13405.6017
386.9789,13626.0483
387.153,13599.0317
387.3271,13978.71
387.5012,14042.47
387.6752,14173.2867
387.8492,14527.8433
388.0233,14469.6317
388.1972,14078.0417
388.3712,14123.205
388.5452,14097.925
388.7191,14180.3983
388.893,14477.4317
389.0669,14693.1317
389.2408,14088.1667
389.4146,13517.2933
389.5884,13207.5083
389.7623,13011.2417
389.9361,13040.6417
390.1098,13098.4383
390.2835,13258.8283
390.4573,13229.45
390.631,13165.3333
390.8047,13320.2283
390.9784,13571.5117
391.152,13460.9133
391.3256,13460.0883
391.4992,13630.075
391.6728,13488.29
391.8464,13487.095
392.0199,13790.8567
392.1934,13836.3283
392.3669,13806.7133
392.5403,14133.5433
392.7138,14144.365
392.8873,14418.795
393.0607,14617.58
393.2341,14856.3333
393.4074,14892.99
393.5808,14440.8617
393.7542,13982.7217
393.9274,14087.2183
394.1007,13994.2033
394.274,14100.01
394.4472,14167.5867
394.6205,14116.29
394.7937,14576.3867
394.9668,14900.57
395.14,14722.5933
395.3131,14264.3033
395.4863,13839.15
395.6594,13811.1633
395.8325,13779.1117
396.0055,13655.7967
396.1786,13708.785
396.3516,13727.0067
396.5246,13723.9633
396.6975,13535.1983
396.8705,13437.3567
397.0434,13956.16
397.2163,13775.5867
397.3892,13537.8717
397.5621,13750.5783
397.735,14032.3983
397.9077,14391.2917
398.0806,14737.34
398.2534,14327.7233
398.4261,14498.31
398.5989,14529.645
398.7716,15196.1517
398.9443,15115.1933
399.117,14837.7617
399.2896,14506.5683
399.4623,14409.3733
399.6349,14298.2233
399.8075,14173.4233
399.9801,13879.7833
400.1526,13881.04
400.3252,13618.0417
400.4977,13242.7633
400.6702,13181.195
400.8427,13146.8217
401.0151,13307.6767
401.1875,13378.5767
401.36,13307.8
401.5323,13414.085
401.7047,13211.8667
401.877,13090.485
402.0494,13055.225
402.2216,13142.375
402.394,13444.785
402.5662,13370.2267
402.7385,13335.34
402.9107,13309.9017
403.0829,13259.215
403.2551,13269.605
403.4272,13133.0433
403.5994,13127.885
403.7715,13243.45
403.9436,13528.6267
404.1156,13458.76
