Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-25 10:03:26.830107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.9117
218.2508,1510.8017
218.442,1538.8383
218.6332,1571.035
218.8244,1600.345
219.0156,1632.6567
219.2067,1666.4767
219.3979,1700.1617
219.589,1736.135
219.7801,1772.435
219.9712,1810.36
220.1623,1849.5383
220.3533,1891.2783
220.5444,1932.8117
220.7354,1975.1317
220.9264,2019.6217
221.1174,2066.975
221.3083,2114.4383
221.4993,2160.4117
221.6902,2207.4417
221.8812,2261.0283
222.0721,2312.16
222.263,2366.85
222.4538,2421.8783
222.6447,2478.4717
222.8355,2537.4633
223.0264,2595.4433
223.2172,2653.6733
223.408,2715.6617
223.5987,2778.9133
223.7895,2843.2283
223.9802,2909.9133
224.1709,2976.8
224.3616,3046.11
224.5524,3116.03
224.743,3188.495
224.9337,3259.9
225.1243,3339.8917
225.315,3414.6333
225.5056,3489.56
225.6962,3570.6183
225.8867,3651.03
226.0773,3732.555
226.2678,3815.9167
226.4584,3900.5767
226.6489,3986.2583
226.8394,4067.0217
227.0298,4155.9883
227.2203,4249.615
227.4108,4346.6833
227.6012,4442.63
227.7916,4534.2117
227.982,4629.0667
228.1723,4724.6117
228.3627,4822.1317
228.5531,4918.075
228.7434,5018.08
228.9337,5120.4267
229.124,5226.7
229.3143,5331.175
229.5045,5445.0283
229.6948,5557.5033
229.885,5673.8933
230.0752,5792.405
230.2654,5910.925
230.4556,6026.9
230.6457,6141.3533
230.8358,6258.1817
231.026,6374.5183
231.2161,6493.4083
231.4062,6611.985
231.5963,6729.0067
231.7863,6849.9967
231.9764,6978.8633
232.1664,7109.165
232.3564,7244.705
232.5464,7373.3717
232.7364,7506.9467
232.9263,7634.5933
233.1163,7768.0283
233.3062,7906.5533
233.4961,8052.7517
233.686,8188.7483
233.8758,8314.1717
234.0657,8442.4733
234.2555,8582.82
234.4454,8722.3717
234.6352,8858.2733
234.825,8993.8483
235.0147,9126.2683
235.2045,9261.8183
235.3942,9395.46
235.5839,9532.9983
235.7737,9666.4633
235.9633,9801.6183
236.153,9949.0367
236.3427,10088.1917
236.5323,10228.6317
236.7219,10358.2533
236.9115,10478.1317
237.1011,10605.895
237.2907,10747.45
237.4803,10884.6183
237.6698,11013.8433
237.8593,11151.68
238.0488,11284.71
238.2383,11420.6483
238.4278,11550.5467
238.6172,11700.0683
238.8066,11832.93
238.9961,11968.6617
239.1855,12110.9517
239.3748,12243.2333
239.5642,12370.83
239.7536,12505.935
239.9429,12635.26
240.1322,12753.1317
240.3215,12880.105
240.5108,13012.3983
240.7001,13142.335
240.8893,13268.275
241.0786,13391.3017
241.2677,13511.15
241.457,13647.2633
241.6461,13747.3683
241.8353,13855.37
242.0244,13965.4467
242.2136,14074.39
242.4027,14181.165
242.5918,14289.7117
242.7809,14397.8617
242.9699,14464.8983
243.159,14526.8583
243.348,14656.4517
243.537,14794.725
243.726,14913.6117
243.915,15023.44
244.1039,15120.0083
244.2929,15197.015
244.4818,15231.2717
244.6707,15321.28
244.8596,15453.0717
245.0485,15582.0267
245.2373,15712.4183
245.4262,15835.885
245.615,15935.6633
245.8038,16028.6167
245.9926,16129.5883
246.1814,16238.5233
246.3701,16270.7833
246.5589,16276.96
246.7476,16360.055
246.9363,16502.5633
247.1249,16625.8867
247.3136,16740.6317
247.5023,16845.4933
247.6909,16961.145
247.8795,17056.8317
248.0681,17173.875
248.2567,17265.265
248.4453,17365.8483
248.6338,17458.5233
248.8224,17519.0317
249.0109,17501.6017
249.1994,17548.5933
249.3878,17678.3817
249.5763,17797.3917
249.7648,17900.92
249.9532,18003.4333
250.1416,18115.8717
250.33,18233.98
250.5183,18347.4917
250.7067,18433.8217
250.8951,18519.7433
251.0834,18595.1417
251.2717,18673.645
251.46,18745.3467
251.6483,18823.0267
251.8365,18883.5283
252.0247,18884.2367
252.213,18937.0433
252.4012,19027.1967
252.5894,19153.2983
252.7775,19237.3917
252.9657,19317.6783
253.1538,19414.2783
253.3419,19495.655
253.53,19557.945
253.7181,19627.2267
253.9062,19705.4583
254.0942,19773.4883
254.2823,19825.2383
254.4703,19874.9183
254.6583,19935.805
254.8463,20001.3583
255.0342,20038.5983
255.2222,20082.5617
255.4101,20114.0767
255.598,20107.7183
255.7859,20169.2983
255.9738,20264.1233
256.1616,20361.4083
256.3495,20455.5667
256.5373,20532.6367
256.7251,20645.2433
256.9129,20716.5633
257.1006,20778.9117
257.2884,20860.1783
257.4761,20948.6867
257.6638,21008.6117
257.8515,21047.4383
258.0392,21097.2133
258.2269,21136.7833
258.4146,21181.5917
258.6022,21234.5283
258.7898,21255.965
258.9774,21291.1683
259.165,21349.6917
259.3525,21404.045
259.5401,21432.4683
259.7276,21485.9533
259.9151,21545.0067
260.1026,21586.89
260.2901,21646.99
260.4776,21705.2667
260.665,21794.07
260.8524,21865.8033
261.0398,21946.9017
261.2272,21993.425
261.4146,22015.8833
261.6019,22063.8667
261.7893,22115.7833
261.9766,22159.815
262.1639,22207.3883
262.3512,22216.8383
262.5384,22235.8833
262.7257,22255.6867
262.9129,22286.12
263.1001,22312.3317
263.2873,22361.3917
263.4745,22395.8967
263.6617,22383.1967
263.8488,22414.745
264.0359,22452.5567
264.2231,22471.415
264.4101,22501.59
264.5972,22536.9733
264.7842,22568.475
264.9713,22589.24
265.1583,22604.8117
265.3453,22632.0817
265.5323,22669.7017
265.7193,22703.3917
265.9062,22748.0667
266.0931,22772.055
266.2801,22784.4933
266.4669,22824.0967
266.6538,22851.865
266.8407,22887.8617
267.0276,22887.5083
267.2143,22890.0483
267.4012,22910.9467
267.588,22888.12
267.7747,22894.9383
267.9615,22908.1633
268.1482,22912.895
268.3349,22932.1667
268.5217,22944.8267
268.7083,22928.61
268.895,22929.8867
269.0817,22953.3567
269.2682,22960.1933
269.4549,22940.935
269.6415,22902.665
269.8281,22900.64
270.0146,22929.9467
270.2012,22946.475
270.3877,22965.23
270.5742,22970.12
270.7607,22976.7033
270.9472,22977.2533
271.1336,22975.4933
271.32,22966.3117
271.5065,22959.8933
271.6929,22957.5183
271.8792,22983.02
272.0656,22985.4583
272.252,22995.1667
272.4383,23006.2017
272.6246,22997.5417
272.8109,22993.0667
272.9972,23030.9217
273.1835,23050.11
273.3697,23067.7217
273.5559,23077.6817
273.7421,23087.3867
273.9283,23086.1283
274.1145,23083.0867
274.3007,23087.44
274.4868,23103.34
274.6729,23139.6867
274.859,23147.955
275.0451,23149.5067
275.2311,23101.3217
275.4172,23115.2883
275.6032,23138.8383
275.7892,23165.4967
275.9752,23166.88
276.1612,23187.78
276.3472,23166.0183
276.5331,23159.14
276.719,23163.6383
276.9049,23171.595
277.0908,23152.48
277.2767,23153.9633
277.4625,23161.425
277.6484,23157.21
277.8342,23141.5967
278.02,23138.1017
278.2057,23155.2583
278.3915,23184.9567
278.5772,23188.78
278.763,23162.2417
278.9487,23189.2483
279.1343,23209.8817
279.32,23199.43
279.5057,23170.5
279.6913,23109.9083
279.877,23097.2467
280.0625,23090.8783
280.2481,23062.9233
280.4337,23034.275
280.6192,23062.0117
280.8048,23083.7083
280.9903,23063.3717
281.1758,23033.2733
281.3612,23002.73
281.5467,22991.275
281.7321,23018.2417
281.9175,23027.9033
282.1029,23016.7767
282.2884,23017.04
282.4737,22981.48
282.6591,22955.2117
282.8444,22949.04
283.0297,22941.0017
283.215,22942.2617
283.4002,22936.035
283.5855,22901.13
283.7707,22839.155
283.956,22817.2167
284.1412,22799.9017
284.3264,22810.6
284.5115,22831.145
284.6967,22840.3767
284.8818,22810.6733
285.0669,22768.4867
285.252,22762.3367
285.4371,22761.2383
285.6222,22730.4333
285.8072,22703.4483
285.9922,22681.87
286.1772,22690.0967
286.3622,22698.3767
286.5472,22664.6983
286.7321,22630.57
286.9171,22645.79
287.102,22643.2383
287.2869,22655.5833
287.4717,22686.805
287.6566,22684.2583
287.8415,22677.2983
288.0263,22661.4933
288.2111,22611.18
288.3959,22560.1433
288.5806,22558.3683
288.7654,22556.7533
288.9501,22603.8967
289.1348,22607.805
289.3195,22599.67
289.5042,22602.2633
289.6889,22619.0267
289.8735,22566.7167
290.0581,22543.1367
290.2428,22498.365
290.4273,22498.1867
290.6119,22514.6567
290.7965,22504.1067
290.981,22498.7767
291.1655,22487.1183
291.35,22423.1783
291.5345,22377.04
291.719,22379.52
291.9034,22379.8983
292.0878,22409.69
292.2722,22396.2817
292.4566,22368.2283
292.641,22370.3733
292.8253,22358.575
293.0096,22336.9883
293.194,22338.8683
293.3783,22331.385
293.5626,22338.11
293.7468,22332.7833
293.9311,22330.2417
294.1153,22285.625
294.2995,22209.17
294.4837,22163.3417
294.6678,22120.7283
294.852,22096.3183
295.0361,22098.75
295.2202,22102.0267
295.4043,22107.995
295.5884,22086.6517
295.7725,22077.1217
295.9565,22051.1783
296.1405,21996.3217
296.3246,21967.8883
296.5085,21992.2633
296.6925,22013.9933
296.8764,21998.0517
297.0603,21972.89
297.2443,21945.7683
297.4282,21908.385
297.612,21861.395
297.7959,21822.9767
297.9797,21800.585
298.1635,21760.2833
298.3474,21782.8617
298.5311,21799.5183
298.7149,21752.1667
298.8987,21696.3333
299.0823,21666.3117
299.2661,21620.62
299.4498,21548.5617
299.6334,21535.4333
299.8171,21531.755
300.0007,21511.3717
300.1843,21495.725
300.368,21472.3867
300.5515,21448.68
300.7351,21423.985
300.9186,21402.765
301.1021,21364.375
301.2857,21351.1433
301.4691,21334.95
301.6526,21333.845
301.8361,21291.99
302.0195,21253.02
302.2029,21232.0633
302.3863,21220.6517
302.5697,21180.555
302.753,21171.7733
302.9364,21176.49
303.1197,21187.3717
303.303,21167.3133
303.4863,21119.715
303.6696,21044.7883
303.8528,20991.6517
304.036,20961.5267
304.2192,20960.1817
304.4024,20939.6733
304.5856,20899.8367
304.7688,20877.8667
304.9519,20868.0983
305.135,20838.285
305.3181,20804.0467
305.5012,20776.9117
305.6842,20771.8517
305.8673,20742.8933
306.0504,20704.0733
306.2333,20643.1217
306.4163,20625.2583
306.5993,20590.3433
306.7822,20573.7533
306.9652,20557.6267
307.1481,20516.55
307.331,20483.3683
307.5139,20446.8133
307.6967,20399.8433
307.8796,20361.7517
308.0624,20330.5133
308.2452,20290.6817
308.428,20258.145
308.6107,20243.27
308.7935,20206.3917
308.9762,20177.4183
309.1589,20150.0067
309.3416,20115.75
309.5243,20078.405
309.7069,20050.2467
309.8896,20011.0483
310.0721,19978.7533
310.2548,19959.6517
310.4373,19934.485
310.6199,19926.6383
310.8024,19887.99
310.985,19862.1083
311.1674,19811.5067
311.3499,19754.9683
311.5324,19736.5783
311.7148,19739.2
311.8973,19699.7133
312.0797,19665.3967
312.2621,19648.38
312.4445,19619.1117
312.6268,19576.745
312.8091,19553.265
312.9915,19500.0533
313.1738,19467.9
313.356,19420.0333
313.5383,19371.5183
313.7206,19354.7717
313.9027,19310.9683
314.085,19280.87
314.2672,19258.65
314.4493,19239.91
314.6314,19227.7833
314.8136,19215.0983
314.9957,19170.235
315.1778,19117.3283
315.3598,19092.1633
315.5419,19075.2617
315.724,19055.95
315.9059,19021.815
316.088,18987.9783
316.2699,18990.065
316.4519,18967.7433
316.6338,18922.665
316.8157,18850.7083
316.9977,18822.9133
317.1795,18820.9417
317.3614,18814.435
317.5432,18789.3067
317.7251,18747.3967
317.9069,18691.8233
318.0887,18661.1033
318.2704,18626.8483
318.4522,18603.52
318.6339,18595.56
318.8156,18606.4017
318.9973,18579.3833
319.179,18569.6133
319.3607,18558.8133
319.5423,18550.42
319.7239,18524.4167
319.9055,18486.8233
320.0871,18457.5283
320.2687,18435.1833
320.4502,18408.1317
320.6317,18365.765
320.8132,18359.2233
320.9947,18332.8817
321.1761,18321.04
321.3576,18299.3783
321.5391,18275.9467
321.7205,18257.86
321.9019,18225.0333
322.0832,18180.24
322.2646,18139.2317
322.4459,18108.24
322.6272,18070.7817
322.8085,18035.005
322.9898,18012.4317
323.1711,17975.785
323.3523,17946.6567
323.5335,17920.6117
323.7147,17940.5067
323.8959,17967.92
324.0771,17955.5967
324.2582,17927.4333
324.4393,17902.9617
324.6204,17895.82
324.8015,17874.5183
324.9826,17873.0367
325.1637,17889.7533
325.3447,17868.23
325.5257,17851.3083
325.7067,17833.1533
325.8877,17775.97
326.0686,17717.2683
326.2496,17686.04
326.4305,17646.165
326.6114,17623.3983
326.7922,17616.62
326.9731,17610.12
327.1539,17588.3567
327.3347,17575.4267
327.5155,17567.9283
327.6963,17581.0067
327.8771,17568.375
328.0578,17514.285
328.2385,17442.54
328.4193,17416.5967
328.5999,17391.1667
328.7806,17348.24
328.9613,17352.1367
329.1419,17336.3367
329.3225,17328.8967
329.5031,17290.325
329.6837,17252.005
329.8642,17222.7983
330.0447,17195.3217
330.2252,17163.6867
330.4057,17116.0517
330.5862,17092.2267
330.7667,17078.5767
330.9471,17093.79
331.1275,17082.8383
331.3079,17018.745
331.4883,16980.4017
331.6687,16976.9367
331.849,16943.75
332.0293,16903.7367
332.2096,16872.075
332.3899,16857.2983
332.5702,16857.9633
332.7504,16856.535
332.9306,16847.6583
333.1108,16805.1683
333.291,16759.05
333.4712,16742.12
333.6514,16739.94
333.8315,16714.12
334.0116,16693.84
334.1917,16684.065
334.3717,16677.4517
334.5518,16677.3483
334.7318,16644.7017
334.9119,16615.8167
335.0918,16603.3833
335.2718,16597.185
335.4518,16584.6817
335.6317,16559.8567
335.8116,16548.465
335.9915,16526.1083
336.1714,16460.9717
336.3513,16439.89
336.5311,16442.7817
336.7109,16445.0267
336.8907,16406.3083
337.0705,16344.7767
337.2502,16283.1483
337.43,16260.1217
337.6097,16224.1817
337.7894,16202.7617
337.9691,16191.4017
338.1488,16188.055
338.3284,16185.7483
338.508,16192.96
338.6877,16187.26
338.8672,16163.0783
339.0468,16123.0317
339.2263,16085.955
339.4059,16072.5217
339.5854,16107.9567
339.7649,16083.6017
339.9443,16057.2267
340.1238,16049.25
340.3032,16034.9133
340.4826,16024.0
340.662,15979.5383
340.8414,15925.965
341.0207,15925.7017
341.2001,15929.6017
341.3794,15911.1717
341.5587,15926.795
341.738,15912.99
341.9172,15874.3717
342.0965,15854.2333
342.2757,15790.0
342.4549,15723.5833
342.6341,15721.63
342.8132,15707.5567
342.9923,15734.9567
343.1715,15766.9333
343.3506,15775.21
343.5296,15700.975
343.7087,15648.67
343.8878,15615.3833
344.0668,15587.9883
344.2458,15564.3233
344.4248,15524.415
344.6037,15506.4717
344.7827,15503.67
344.9616,15476.8033
345.1405,15471.2467
345.3194,15465.0933
345.4982,15430.44
345.6771,15399.2233
345.8559,15383.5667
346.0347,15366.5583
346.2135,15333.9667
346.3923,15333.8017
346.571,15318.5733
346.7498,15279.14
346.9285,15291.655
347.1071,15265.9067
347.2859,15211.4217
347.4645,15219.1117
347.6431,15226.1317
347.8217,15238.0817
348.0003,15248.8033
348.1789,15211.9833
348.3574,15142.595
348.5359,15093.4533
348.7145,15057.0883
348.893,15051.7117
349.0714,15039.1667
349.2499,14996.59
349.4283,14949.6717
349.6068,14903.025
349.7852,14878.7917
349.9635,14881.9167
350.1419,14874.685
350.3202,14850.79
350.4985,14807.64
350.6768,14774.2667
350.8551,14750.845
351.0334,14730.93
351.2116,14692.435
351.3898,14687.6067
351.568,14666.015
351.7462,14668.38
351.9243,14652.6533
352.1025,14611.6867
352.2806,14584.4867
352.4587,14563.0467
352.6368,14537.645
352.8148,14503.4267
352.9929,14472.62
353.1709,14471.7
353.3489,14457.71
353.5268,14427.8567
353.7048,14396.995
353.8828,14374.7133
354.0607,14345.1933
354.2386,14334.5517
354.4165,14310.5533
354.5943,14286.495
354.7722,14274.095
354.95,14280.7217
355.1278,14274.2083
355.3056,14232.5033
355.4833,14169.1733
355.6611,14117.425
355.8388,14078.715
356.0165,14049.615
356.1942,14058.0217
356.3719,14083.4317
356.5495,14058.905
356.7271,14023.31
356.9047,14011.9783
357.0823,13997.6717
357.2599,13995.5683
357.4374,13976.35
357.6149,13932.5367
357.7924,13886.65
357.9699,13859.69
358.1474,13835.8467
358.3248,13792.085
358.5023,13760.655
358.6797,13719.83
358.8571,13694.5967
359.0344,13686.8983
359.2118,13649.9217
359.3891,13629.6767
359.5664,13609.1617
359.7437,13596.8117
359.9209,13548.9583
360.0982,13509.2867
360.2754,13473.16
360.4526,13479.9383
360.6298,13482.72
360.807,13465.9533
360.9841,13436.4133
361.1613,13397.5317
361.3383,13405.0067
361.5154,13407.1733
361.6925,13381.375
361.8695,13351.3117
362.0466,13317.3217
362.2236,13304.4183
362.4005,13288.1517
362.5775,13275.6867
362.7545,13218.0767
362.9314,13180.47
363.1083,13177.91
363.2852,13173.805
363.462,13167.5783
363.6389,13142.15
363.8157,13128.2133
363.9925,13089.59
364.1693,13078.28
364.346,13032.2683
364.5228,13016.7383
364.6996,13027.9317
364.8762,13020.3583
365.0529,13026.1333
365.2296,13013.5133
365.4062,13011.615
365.5829,12995.19
365.7595,12960.1
365.9361,12967.7933
366.1126,12956.055
366.2892,12978.8033
366.4657,13127.5733
366.6422,13275.455
366.8186,13236.81
366.9951,13294.465
367.1716,13237.455
367.348,13156.2733
367.5244,13213.5583
367.7008,13233.9783
367.8772,13239.0783
368.0535,13046.8117
368.2298,13025.58
368.4061,13153.4533
368.5824,13072.2467
368.7586,13114.3083
368.9349,13178.2133
369.1111,13071.23
369.2873,12950.415
369.4635,12930.7317
369.6396,12977.53
369.8158,12868.2967
369.9919,12831.8083
370.168,12837.7867
370.3441,12873.9783
370.5202,12781.715
370.6962,12689.9833
370.8722,12642.4583
371.0482,12640.5533
371.2242,12671.3167
371.4002,12758.75
371.5761,12817.0283
371.752,12727.3983
371.9279,12712.0717
372.1038,12722.3317
372.2796,12677.8133
372.4555,12660.4633
372.6313,12706.6617
372.8071,12664.1433
372.9829,12611.0383
373.1586,12602.0317
373.3344,12637.545
373.5101,12588.2867
373.6858,12582.8817
373.8615,12554.245
374.0371,12562.505
374.2127,12656.6167
374.3884,12694.8183
374.564,12621.995
374.7395,12581.7517
374.9151,12601.3683
375.0906,12742.2883
375.2661,12891.785
375.4416,12816.6417
375.6171,12838.8467
375.7925,12934.3467
375.968,12965.5367
376.1434,12876.65
376.3188,12762.735
376.4941,12734.5817
376.6695,12791.3633
376.8448,12834.4383
377.0201,12882.8817
377.1954,12829.0333
377.3707,12879.3167
377.5459,12932.7017
377.7212,13004.3183
377.8964,13299.435
378.0715,13503.4733
378.2467,13276.545
378.4218,13294.245
378.597,13222.8767
378.7721,13030.8683
378.9472,13094.5617
379.1222,13144.03
379.2973,13341.6
379.4723,13711.7717
379.6473,13857.3267
379.8223,13637.0967
379.9972,13291.585
380.1722,13158.9967
380.3471,13116.3333
380.522,13163.085
380.6969,13096.0133
380.8717,13279.6867
381.0466,13284.09
381.2214,13109.5267
381.3962,13086.4083
381.571,12978.5767
381.7457,12905.0717
381.9204,12992.105
382.0952,13002.3317
382.2699,13032.4217
382.4445,13380.93
382.6192,13439.2867
382.7938,13675.945
382.9685,13945.0233
383.1431,13716.88
383.3176,13302.9117
383.4922,13110.42
383.6667,13107.2233
383.8412,13109.3767
384.0157,12998.0967
384.1902,13035.9
384.3646,13194.3333
384.5391,13182.295
384.7134,13168.5833
384.8878,13315.54
385.0622,13578.7733
385.2365,13565.3
385.4109,13174.1417
385.5852,13038.6433
385.7594,13090.22
385.9337,13198.59
386.1079,13311.4067
386.2822,13519.7733
386.4564,13728.4067
386.6306,13438.375
386.8047,13427.5683
386.9789,13656.165
387.153,13635.2183
387.3271,14043.2583
387.5012,14060.0733
387.6752,14203.615
387.8492,14573.4333
388.0233,14489.4383
388.1972,14114.4167
388.3712,14185.4317
388.5452,14138.5567
388.7191,14223.9317
388.893,14549.2017
389.0669,14721.1233
389.2408,14078.8333
389.4146,13505.3117
389.5884,13206.2767
389.7623,12991.1383
389.9361,13013.8433
390.1098,13074.3733
390.2835,13227.6167
390.4573,13205.5083
390.631,13153.6783
390.8047,13318.5167
390.9784,13536.935
391.152,13411.3217
391.3256,13416.3433
391.4992,13589.9867
391.6728,13431.5633
391.8464,13456.965
392.0199,13781.0433
392.1934,13820.2783
392.3669,13818.705
392.5403,14136.125
392.7138,14165.4283
392.8873,14459.3983
393.0607,14705.4
393.2341,14950.3717
393.4074,15010.865
393.5808,14532.1183
393.7542,14089.0
393.9274,14177.8433
394.1007,14026.7283
394.274,14135.7817
394.4472,14174.4817
394.6205,14140.4083
394.7937,14587.7017
394.9668,14893.1783
395.14,14664.8133
395.3131,14223.8283
395.4863,13808.5317
395.6594,13787.4683
395.8325,13729.79
396.0055,13613.75
396.1786,13682.4617
396.3516,13744.6033
396.5246,13736.5783
396.6975,13575.36
396.8705,13526.7117
397.0434,14059.3067
397.2163,13816.1383
397.3892,13581.7133
397.5621,13787.9517
397.735,14024.2183
397.9077,14365.6067
398.0806,14662.8317
398.2534,14252.3117
398.4261,14443.1167
398.5989,14494.145
398.7716,15137.4967
398.9443,15029.4033
399.117,14742.2283
399.2896,14433.6883
399.4623,14319.2183
399.6349,14214.5883
399.8075,14072.9883
399.9801,13785.2117
400.1526,13780.58
400.3252,13489.2467
400.4977,13132.46
400.6702,13098.035
400.8427,13053.305
401.0151,13196.435
401.1875,13248.8467
401.36,13179.87
401.5323,13284.1133
401.7047,13075.89
401.877,12969.8267
402.0494,12927.1733
402.2216,13019.09
402.394,13308.2983
402.5662,13221.3933
402.7385,13195.02
402.9107,13161.475
403.0829,13123.5617
403.2551,13151.97
403.4272,13018.38
403.5994,13014.8633
403.7715,13121.7183
403.9436,13366.6083
404.1156,13305.5417
