Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-25 05:55:51.374336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.2817
218.2508,1473.06
218.442,1500.8067
218.6332,1531.3767
218.8244,1560.4483
219.0156,1591.4533
219.2067,1624.7083
219.3979,1657.9433
219.589,1692.4583
219.7801,1728.3617
219.9712,1765.1317
220.1623,1803.2583
220.3533,1844.5217
220.5444,1885.5283
220.7354,1926.8133
220.9264,1968.7967
221.1174,2016.4767
221.3083,2063.2083
221.4993,2107.9733
221.6902,2153.7683
221.8812,2204.8667
222.0721,2256.1767
222.263,2308.2133
222.4538,2363.1967
222.6447,2418.805
222.8355,2475.1067
223.0264,2532.1667
223.2172,2589.46
223.408,2649.8467
223.5987,2711.1767
223.7895,2774.2833
223.9802,2839.7767
224.1709,2903.6167
224.3616,2973.1683
224.5524,3041.005
224.743,3111.9033
224.9337,3181.1833
225.1243,3258.97
225.315,3332.3117
225.5056,3405.2383
225.6962,3484.0533
225.8867,3562.61
226.0773,3642.205
226.2678,3723.4767
226.4584,3805.14
226.6489,3889.32
226.8394,3967.45
227.0298,4054.6617
227.2203,4147.3667
227.4108,4241.43
227.6012,4335.055
227.7916,4423.4167
227.982,4518.4517
228.1723,4609.125
228.3627,4705.1967
228.5531,4799.7117
228.7434,4896.585
228.9337,4997.8733
229.124,5100.0033
229.3143,5202.3567
229.5045,5313.0983
229.6948,5425.21
229.885,5538.89
230.0752,5652.9383
230.2654,5766.895
230.4556,5880.8483
230.6457,5990.6133
230.8358,6104.325
231.026,6220.1617
231.2161,6335.6867
231.4062,6452.3183
231.5963,6566.745
231.7863,6684.6467
231.9764,6809.9017
232.1664,6938.505
232.3564,7068.06
232.5464,7194.9067
232.7364,7323.5117
232.9263,7447.7667
233.1163,7581.4867
233.3062,7714.8117
233.4961,7857.8
233.686,7989.7817
233.8758,8111.3783
234.0657,8235.7567
234.2555,8372.3783
234.4454,8508.7717
234.6352,8639.24
234.825,8773.8083
235.0147,8901.7083
235.2045,9033.875
235.3942,9165.01
235.5839,9299.6183
235.7737,9429.275
235.9633,9557.7683
236.153,9702.75
236.3427,9840.3883
236.5323,9976.0833
236.7219,10103.4867
236.9115,10220.1317
237.1011,10344.725
237.2907,10480.4133
237.4803,10614.7383
237.6698,10741.1833
237.8593,10872.2583
238.0488,11002.0917
238.2383,11134.8517
238.4278,11262.92
238.6172,11404.0733
238.8066,11534.12
238.9961,11664.3167
239.1855,11805.9183
239.3748,11934.185
239.5642,12056.445
239.7536,12186.8217
239.9429,12315.13
240.1322,12430.4367
240.3215,12553.6433
240.5108,12677.59
240.7001,12808.1783
240.8893,12930.7233
241.0786,13049.1667
241.2677,13163.4833
241.457,13297.4733
241.6461,13394.3567
241.8353,13498.7883
242.0244,13605.8483
242.2136,13709.6467
242.4027,13821.095
242.5918,13924.0583
242.7809,14027.275
242.9699,14093.6467
243.159,14153.6767
243.348,14278.315
243.537,14415.065
243.726,14528.2383
243.915,14634.4117
244.1039,14727.3133
244.2929,14804.2883
244.4818,14832.795
244.6707,14918.7833
244.8596,15049.6617
245.0485,15176.1583
245.2373,15303.735
245.4262,15424.7783
245.615,15521.6617
245.8038,15610.1483
245.9926,15705.8617
246.1814,15813.975
246.3701,15842.6933
246.5589,15843.8583
246.7476,15926.6967
246.9363,16064.5633
247.1249,16186.83
247.3136,16298.62
247.5023,16401.98
247.6909,16514.8033
247.8795,16611.4367
248.0681,16720.3233
248.2567,16809.1533
248.4453,16904.3533
248.6338,16994.9617
248.8224,17055.2533
249.0109,17035.6467
249.1994,17079.0817
249.3878,17204.3117
249.5763,17320.6867
249.7648,17424.27
249.9532,17520.7083
250.1416,17632.965
250.33,17744.69
250.5183,17857.905
250.7067,17936.8483
250.8951,18022.4117
251.0834,18095.2233
251.2717,18171.3933
251.46,18243.5833
251.6483,18318.3283
251.8365,18375.3533
252.0247,18376.04
252.213,18423.79
252.4012,18510.725
252.5894,18631.48
252.7775,18713.2083
252.9657,18793.1867
253.1538,18889.4817
253.3419,18965.0
253.53,19027.4083
253.7181,19094.5367
253.9062,19171.2583
254.0942,19237.8917
254.2823,19288.71
254.4703,19334.325
254.6583,19393.755
254.8463,19457.1833
255.0342,19499.0567
255.2222,19537.3717
255.4101,19569.2483
255.598,19562.2283
255.7859,19619.0867
255.9738,19711.6
256.1616,19804.965
256.3495,19895.085
256.5373,19972.82
256.7251,20080.4833
256.9129,20147.5433
257.1006,20213.4383
257.2884,20287.6367
257.4761,20373.0467
257.6638,20432.5783
257.8515,20470.3567
258.0392,20517.1333
258.2269,20560.7767
258.4146,20600.3733
258.6022,20653.8683
258.7898,20677.9283
258.9774,20706.5917
259.165,20764.9883
259.3525,20815.7717
259.5401,20841.1083
259.7276,20893.0983
259.9151,20945.4967
260.1026,20991.3183
260.2901,21053.1067
260.4776,21105.5867
260.665,21194.835
260.8524,21268.9017
261.0398,21347.3867
261.2272,21387.085
261.4146,21409.3783
261.6019,21454.8883
261.7893,21507.33
261.9766,21548.3
262.1639,21598.0533
262.3512,21607.0617
262.5384,21624.655
262.7257,21647.5633
262.9129,21674.6467
263.1001,21696.7233
263.2873,21745.5817
263.4745,21781.64
263.6617,21767.4933
263.8488,21798.735
264.0359,21829.9033
264.2231,21854.055
264.4101,21884.6583
264.5972,21917.6083
264.7842,21946.035
264.9713,21970.48
265.1583,21985.265
265.3453,22014.4267
265.5323,22048.865
265.7193,22082.725
265.9062,22125.1083
266.0931,22147.0433
266.2801,22157.145
266.4669,22194.2833
266.6538,22223.115
266.8407,22255.7883
267.0276,22255.95
267.2143,22256.2083
267.4012,22283.7967
267.588,22260.2367
267.7747,22269.3883
267.9615,22280.1667
268.1482,22281.4783
268.3349,22305.045
268.5217,22314.4033
268.7083,22296.11
268.895,22298.6383
269.0817,22324.05
269.2682,22328.1133
269.4549,22309.7517
269.6415,22272.0283
269.8281,22271.0733
270.0146,22298.8767
270.2012,22314.9783
270.3877,22336.4667
270.5742,22339.5667
270.7607,22343.4433
270.9472,22348.115
271.1336,22342.7717
271.32,22334.905
271.5065,22327.41
271.6929,22327.8517
271.8792,22352.4183
272.0656,22351.71
272.252,22364.9117
272.4383,22374.6917
272.6246,22366.5633
272.8109,22361.835
272.9972,22399.1983
273.1835,22419.005
273.3697,22438.875
273.5559,22448.0283
273.7421,22455.0433
273.9283,22456.0867
274.1145,22452.5767
274.3007,22455.6267
274.4868,22471.9183
274.6729,22505.4333
274.859,22515.9117
275.0451,22517.715
275.2311,22467.6717
275.4172,22484.26
275.6032,22507.9033
275.7892,22530.8633
275.9752,22535.625
276.1612,22557.6467
276.3472,22538.8033
276.5331,22528.0317
276.719,22532.4683
276.9049,22540.62
277.0908,22519.945
277.2767,22522.3683
277.4625,22533.6033
277.6484,22526.7833
277.8342,22508.9483
278.02,22507.4083
278.2057,22524.9217
278.3915,22554.0917
278.5772,22557.8233
278.763,22536.2383
278.9487,22560.9133
279.1343,22580.5483
279.32,22570.635
279.5057,22539.36
279.6913,22480.6233
279.877,22469.8183
280.0625,22464.61
280.2481,22436.1183
280.4337,22410.9767
280.6192,22437.1333
280.8048,22457.9467
280.9903,22439.815
281.1758,22410.3333
281.3612,22380.37
281.5467,22368.145
281.7321,22398.5767
281.9175,22404.075
282.1029,22393.88
282.2884,22394.7933
282.4737,22361.1583
282.6591,22333.0483
282.8444,22330.465
283.0297,22322.36
283.215,22324.755
283.4002,22319.1167
283.5855,22285.9917
283.7707,22229.175
283.956,22205.6667
284.1412,22189.835
284.3264,22196.36
284.5115,22221.1917
284.6967,22229.7533
284.8818,22202.38
285.0669,22158.3033
285.252,22152.9167
285.4371,22155.7967
285.6222,22124.2067
285.8072,22100.325
285.9922,22082.4683
286.1772,22092.27
286.3622,22096.8917
286.5472,22065.14
286.7321,22032.06
286.9171,22048.8
287.102,22046.6917
287.2869,22060.4733
287.4717,22092.0667
287.6566,22087.1033
287.8415,22079.0083
288.0263,22064.1467
288.2111,22020.6633
288.3959,21971.9717
288.5806,21967.5883
288.7654,21970.3067
288.9501,22012.17
289.1348,22017.3567
289.3195,22008.5833
289.5042,22012.095
289.6889,22031.1267
289.8735,21980.8917
290.0581,21959.8317
290.2428,21916.465
290.4273,21910.735
290.6119,21929.1933
290.7965,21922.185
290.981,21918.5067
291.1655,21905.6033
291.35,21844.315
291.5345,21800.9467
291.719,21805.5117
291.9034,21805.9267
292.0878,21835.8667
292.2722,21824.95
292.4566,21795.2417
292.641,21799.7883
292.8253,21788.7533
293.0096,21765.8383
293.194,21770.345
293.3783,21765.0317
293.5626,21769.4033
293.7468,21764.33
293.9311,21762.5333
294.1153,21720.9917
294.2995,21647.8283
294.4837,21601.7167
294.6678,21564.3617
294.852,21540.1017
295.0361,21542.0133
295.2202,21542.235
295.4043,21547.3067
295.5884,21532.3467
295.7725,21523.775
295.9565,21500.1533
296.1405,21449.2783
296.3246,21420.7333
296.5085,21443.7867
296.6925,21464.835
296.8764,21450.3667
297.0603,21427.49
297.2443,21402.7083
297.4282,21363.1367
297.612,21320.405
297.7959,21282.95
297.9797,21262.0767
298.1635,21220.615
298.3474,21243.5517
298.5311,21256.4917
298.7149,21216.2983
298.8987,21156.495
299.0823,21132.925
299.2661,21085.6267
299.4498,21012.1533
299.6334,21005.6
299.8171,21002.14
300.0007,20983.0167
300.1843,20971.06
300.368,20948.2983
300.5515,20920.03
300.7351,20898.36
300.9186,20879.9017
301.1021,20845.7833
301.2857,20831.7833
301.4691,20816.2117
301.6526,20815.915
301.8361,20776.6617
302.0195,20737.23
302.2029,20715.6367
302.3863,20704.9167
302.5697,20668.7117
302.753,20663.0483
302.9364,20664.895
303.1197,20672.9717
303.303,20655.1617
303.4863,20609.1783
303.6696,20541.0467
303.8528,20490.9183
304.036,20463.4567
304.2192,20459.21
304.4024,20440.1933
304.5856,20397.98
304.7688,20381.17
304.9519,20371.71
305.135,20343.905
305.3181,20312.885
305.5012,20288.505
305.6842,20286.1483
305.8673,20257.2133
306.0504,20216.2083
306.2333,20157.305
306.4163,20139.1067
306.5993,20104.9733
306.7822,20091.6867
306.9652,20076.3967
307.1481,20034.12
307.331,20001.1767
307.5139,19968.2467
307.6967,19923.1
307.8796,19885.4183
308.0624,19857.1483
308.2452,19818.67
308.428,19786.2733
308.6107,19769.755
308.7935,19735.4417
308.9762,19704.2567
309.1589,19682.035
309.3416,19648.7983
309.5243,19613.4583
309.7069,19585.4533
309.8896,19548.2567
310.0721,19516.9817
310.2548,19496.7567
310.4373,19471.8783
310.6199,19463.0867
310.8024,19422.7683
310.985,19400.4233
311.1674,19347.3933
311.3499,19294.605
311.5324,19279.6617
311.7148,19284.315
311.8973,19242.6233
312.0797,19207.9117
312.2621,19189.9533
312.4445,19162.1433
312.6268,19123.7633
312.8091,19100.5633
312.9915,19046.7267
313.1738,19017.0733
313.356,18967.725
313.5383,18922.6867
313.7206,18901.245
313.9027,18861.9817
314.085,18831.7283
314.2672,18810.7583
314.4493,18795.2933
314.6314,18784.8533
314.8136,18772.7883
314.9957,18723.2167
315.1778,18675.6383
315.3598,18652.5417
315.5419,18634.9533
315.724,18615.1617
315.9059,18587.1833
316.088,18557.5433
316.2699,18556.535
316.4519,18532.36
316.6338,18491.1983
316.8157,18420.4683
316.9977,18389.705
317.1795,18384.4767
317.3614,18376.16
317.5432,18355.1
317.7251,18312.4967
317.9069,18261.0783
318.0887,18237.0217
318.2704,18201.25
318.4522,18181.2917
318.6339,18164.98
318.8156,18175.2433
318.9973,18149.3883
319.179,18140.205
319.3607,18138.6633
319.5423,18129.1317
319.7239,18101.0117
319.9055,18062.3233
320.0871,18032.96
320.2687,18009.41
320.4502,17979.6583
320.6317,17935.215
320.8132,17924.9167
320.9947,17907.395
321.1761,17898.26
321.3576,17881.915
321.5391,17860.7433
321.7205,17838.8683
321.9019,17805.64
322.0832,17761.745
322.2646,17721.76
322.4459,17690.2117
322.6272,17659.03
322.8085,17626.9517
322.9898,17603.9083
323.1711,17568.0917
323.3523,17533.6267
323.5335,17510.365
323.7147,17530.6767
323.8959,17553.65
324.0771,17542.0283
324.2582,17509.0867
324.4393,17489.29
324.6204,17480.0767
324.8015,17458.48
324.9826,17460.9933
325.1637,17478.9767
325.3447,17457.4217
325.5257,17436.435
325.7067,17411.5233
325.8877,17353.6183
326.0686,17296.965
326.2496,17268.7483
326.4305,17227.33
326.6114,17206.0817
326.7922,17196.95
326.9731,17191.575
327.1539,17175.5533
327.3347,17162.2533
327.5155,17152.6567
327.6963,17166.4967
327.8771,17156.2367
328.0578,17104.8033
328.2385,17035.1367
328.4193,17008.18
328.5999,16981.345
328.7806,16947.4167
328.9613,16946.06
329.1419,16922.7417
329.3225,16911.3017
329.5031,16869.94
329.6837,16832.51
329.8642,16802.6717
330.0447,16778.43
330.2252,16746.7483
330.4057,16706.8417
330.5862,16687.3283
330.7667,16676.1283
330.9471,16688.365
331.1275,16674.925
331.3079,16614.9483
331.4883,16581.61
331.6687,16577.2833
331.849,16541.4683
332.0293,16503.44
332.2096,16474.1883
332.3899,16461.4617
332.5702,16456.7033
332.7504,16459.03
332.9306,16451.1817
333.1108,16409.5667
333.291,16361.25
333.4712,16348.7833
333.6514,16348.4933
333.8315,16323.3117
334.0116,16300.0933
334.1917,16291.4283
334.3717,16285.7733
334.5518,16277.3133
334.7318,16245.275
334.9119,16222.8817
335.0918,16215.1883
335.2718,16203.415
335.4518,16188.5033
335.6317,16162.3333
335.8116,16154.3467
335.9915,16141.5717
336.1714,16085.25
336.3513,16058.905
336.5311,16056.5317
336.7109,16058.6417
336.8907,16027.73
337.0705,15971.9233
337.2502,15914.74
337.43,15888.7467
337.6097,15841.7433
337.7894,15819.325
337.9691,15815.5833
338.1488,15813.215
338.3284,15806.4267
338.508,15811.57
338.6877,15804.7917
338.8672,15780.6767
339.0468,15736.1617
339.2263,15701.8967
339.4059,15698.3433
339.5854,15731.215
339.7649,15700.3817
339.9443,15671.9917
340.1238,15659.4633
340.3032,15649.06
340.4826,15641.4367
340.662,15598.62
340.8414,15550.8133
341.0207,15548.0833
341.2001,15548.1867
341.3794,15534.8767
341.5587,15555.1817
341.738,15538.0033
341.9172,15496.455
342.0965,15472.35
342.2757,15409.2767
342.4549,15350.42
342.6341,15345.8817
342.8132,15331.64
342.9923,15357.06
343.1715,15384.54
343.3506,15397.38
343.5296,15326.0433
343.7087,15272.5133
343.8878,15241.99
344.0668,15224.21
344.2458,15209.33
344.4248,15171.1633
344.6037,15147.9017
344.7827,15140.78
344.9616,15108.91
345.1405,15099.7017
345.3194,15098.3933
345.4982,15057.545
345.6771,15026.88
345.8559,15015.9367
346.0347,15004.9833
346.2135,14975.5633
346.3923,14968.8867
346.571,14949.9067
346.7498,14911.71
346.9285,14918.8733
347.1071,14891.5617
347.2859,14844.4717
347.4645,14860.6783
347.6431,14872.5
347.8217,14881.6067
348.0003,14885.485
348.1789,14847.085
348.3574,14778.1533
348.5359,14733.8917
348.7145,14689.985
348.893,14683.475
349.0714,14677.9767
349.2499,14637.03
349.4283,14595.0333
349.6068,14547.5667
349.7852,14525.3067
349.9635,14521.8883
350.1419,14509.3033
350.3202,14484.1967
350.4985,14440.1617
350.6768,14408.8783
350.8551,14385.1383
351.0334,14367.46
351.2116,14335.4667
351.3898,14333.555
351.568,14313.525
351.7462,14304.5367
351.9243,14283.89
352.1025,14249.8633
352.2806,14226.26
352.4587,14213.3167
352.6368,14191.6683
352.8148,14155.0433
352.9929,14115.5633
353.1709,14112.105
353.3489,14099.2483
353.5268,14067.3583
353.7048,14034.2483
353.8828,14012.2933
354.0607,13982.03
354.2386,13971.525
354.4165,13947.9683
354.5943,13922.8
354.7722,13911.1783
354.95,13919.51
355.1278,13910.3
355.3056,13871.155
355.4833,13814.3117
355.6611,13765.5583
355.8388,13724.9183
356.0165,13695.92
356.1942,13703.2333
356.3719,13723.16
356.5495,13709.3117
356.7271,13683.1033
356.9047,13672.61
357.0823,13660.665
357.2599,13657.42
357.4374,13633.5233
357.6149,13585.01
357.7924,13537.6933
357.9699,13519.5683
358.1474,13505.145
358.3248,13462.9667
358.5023,13433.3167
358.6797,13395.7267
358.8571,13371.5183
359.0344,13353.8433
359.2118,13306.8317
359.3891,13281.0967
359.5664,13259.6667
359.7437,13240.9383
359.9209,13195.8333
360.0982,13153.125
360.2754,13124.8617
360.4526,13135.1583
360.6298,13139.2833
360.807,13127.0983
360.9841,13104.2667
361.1613,13063.0717
361.3383,13065.9817
361.5154,13063.1933
361.6925,13035.9233
361.8695,13011.1967
362.0466,12985.3367
362.2236,12964.4167
362.4005,12946.4067
362.5775,12927.6333
362.7545,12864.01
362.9314,12826.1233
363.1083,12835.5767
363.2852,12842.6483
363.462,12831.15
363.6389,12806.29
363.8157,12787.015
363.9925,12740.3017
364.1693,12728.48
364.346,12686.0217
364.5228,12676.8433
364.6996,12689.705
364.8762,12682.0617
365.0529,12684.515
365.2296,12664.9167
365.4062,12658.4667
365.5829,12639.4133
365.7595,12602.1867
365.9361,12608.585
366.1126,12596.4933
366.2892,12621.47
366.4657,12771.7783
366.6422,12910.8533
366.8186,12874.4133
366.9951,12934.62
367.1716,12873.5333
367.348,12791.2067
367.5244,12849.8667
367.7008,12868.9533
367.8772,12875.4683
368.0535,12691.1317
368.2298,12680.0817
368.4061,12797.1917
368.5824,12715.7083
368.7586,12766.175
368.9349,12826.1333
369.1111,12708.62
369.2873,12588.14
369.4635,12577.41
369.6396,12616.5083
369.8158,12508.0233
369.9919,12466.4533
370.168,12474.945
370.3441,12511.7417
370.5202,12430.2817
370.6962,12344.53
370.8722,12301.34
371.0482,12295.655
371.2242,12316.99
371.4002,12394.2367
371.5761,12444.4317
371.752,12361.465
371.9279,12357.2267
372.1038,12382.86
372.2796,12339.4333
372.4555,12315.7733
372.6313,12348.9417
372.8071,12308.8917
372.9829,12257.26
373.1586,12249.4033
373.3344,12290.96
373.5101,12254.7383
373.6858,12254.585
373.8615,12226.07
374.0371,12219.2333
374.2127,12302.46
374.3884,12339.6883
374.564,12275.7017
374.7395,12246.845
374.9151,12273.19
375.0906,12409.5617
375.2661,12533.8233
375.4416,12450.39
375.6171,12467.6367
375.7925,12562.905
375.968,12603.73
376.1434,12508.9633
376.3188,12403.3167
376.4941,12378.3917
376.6695,12429.6033
376.8448,12474.8
377.0201,12515.455
377.1954,12461.6083
377.3707,12505.8367
377.5459,12551.9817
377.7212,12625.8483
377.8964,12915.4183
378.0715,13099.4333
378.2467,12869.6183
378.4218,12894.4517
378.597,12816.7233
378.7721,12648.245
378.9472,12715.6533
379.1222,12766.3233
379.2973,12958.895
379.4723,13320.59
379.6473,13462.4017
379.8223,13244.11
379.9972,12916.7683
380.1722,12781.3133
380.3471,12732.5267
380.522,12768.1683
380.6969,12706.7183
380.8717,12894.565
381.0466,12883.1467
381.2214,12713.6733
381.3962,12701.64
381.571,12603.3217
381.7457,12537.4217
381.9204,12622.3017
382.0952,12631.9933
382.2699,12670.7083
382.4445,13004.11
382.6192,13071.695
382.7938,13301.79
382.9685,13558.0033
383.1431,13327.5433
383.3176,12931.3983
383.4922,12754.735
383.6667,12746.4767
383.8412,12743.67
384.0157,12641.81
384.1902,12676.3083
384.3646,12817.0367
384.5391,12791.0333
384.7134,12777.54
384.8878,12922.3983
385.0622,13182.2067
385.2365,13153.7717
385.4109,12771.03
385.5852,12656.4917
385.7594,12709.805
385.9337,12817.2967
386.1079,12933.2067
386.2822,13126.7633
386.4564,13306.8867
386.6306,13020.5567
386.8047,13022.6417
386.9789,13243.6233
387.153,13232.4933
387.3271,13637.695
387.5012,13630.1567
387.6752,13773.6967
387.8492,14137.675
388.0233,14045.6017
388.1972,13689.535
388.3712,13768.9233
388.5452,13713.3667
388.7191,13800.7017
388.893,14128.3533
389.0669,14266.8883
389.2408,13623.4067
389.4146,13072.0867
389.5884,12786.3467
389.7623,12576.1633
389.9361,12592.345
390.1098,12654.6217
390.2835,12797.3483
390.4573,12775.8533
390.631,12737.125
390.8047,12894.4383
390.9784,13089.9983
391.152,12957.975
391.3256,12963.49
391.4992,13131.3433
391.6728,12972.5883
391.8464,13009.0033
392.0199,13335.6633
392.1934,13371.3183
392.3669,13389.1883
392.5403,13683.5233
392.7138,13729.5683
392.8873,14021.3617
393.0607,14282.7883
393.2341,14523.6317
393.4074,14586.6317
393.5808,14111.2083
393.7542,13687.805
393.9274,13766.1683
394.1007,13591.39
394.274,13702.785
394.4472,13718.32
394.6205,13697.9783
394.7937,14120.0333
394.9668,14403.465
395.14,14159.3483
395.3131,13727.4033
395.4863,13332.0483
395.6594,13320.225
395.8325,13258.0283
396.0055,13145.8233
396.1786,13226.9833
396.3516,13307.7983
396.5246,13299.02
396.6975,13160.6883
396.8705,13149.4983
397.0434,13673.3433
397.2163,13402.945
397.3892,13176.665
397.5621,13369.6517
397.735,13577.015
397.9077,13895.655
398.0806,14150.66
398.2534,13749.2817
398.4261,13942.245
398.5989,14002.5033
398.7716,14613.4917
398.9443,14486.57
399.117,14204.835
399.2896,13913.1733
399.4623,13793.1483
399.6349,13702.695
399.8075,13556.675
399.9801,13280.245
400.1526,13268.6733
400.3252,12968.455
400.4977,12631.5183
400.6702,12613.76
400.8427,12567.6367
401.0151,12702.17
401.1875,12736.375
401.36,12677.095
401.5323,12769.6083
401.7047,12565.1867
401.877,12471.2617
402.0494,12423.605
402.2216,12520.92
402.394,12793.2333
402.5662,12706.4467
402.7385,12680.6117
402.9107,12639.7067
403.0829,12612.585
403.2551,12650.7933
403.4272,12526.1383
403.5994,12523.7567
403.7715,12621.97
403.9436,12835.82
404.1156,12778.0967
