Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-25 20:26:25.657008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.7667
218.2508,1520.1667
218.442,1549.5467
218.6332,1580.59
218.8244,1611.3933
219.0156,1643.2817
219.2067,1678.4383
219.3979,1712.9817
219.589,1748.7933
219.7801,1786.2383
219.9712,1823.0817
220.1623,1864.3367
220.3533,1905.715
220.5444,1949.4167
220.7354,1992.3417
220.9264,2036.8283
221.1174,2084.03
221.3083,2132.565
221.4993,2179.5017
221.6902,2226.3367
221.8812,2280.2067
222.0721,2332.8967
222.263,2388.385
222.4538,2443.8683
222.6447,2502.065
222.8355,2559.76
223.0264,2618.89
223.2172,2679.8983
223.408,2741.21
223.5987,2806.1983
223.7895,2870.21
223.9802,2937.6017
224.1709,3005.0483
224.3616,3074.82
224.5524,3147.3067
224.743,3220.1717
224.9337,3292.1817
225.1243,3372.4417
225.315,3449.7367
225.5056,3524.0167
225.6962,3605.1317
225.8867,3686.7517
226.0773,3769.2267
226.2678,3854.2267
226.4584,3939.6567
226.6489,4026.7867
226.8394,4107.77
227.0298,4198.4
227.2203,4291.97
227.4108,4391.39
227.6012,4487.0017
227.7916,4581.64
227.982,4676.92
228.1723,4771.99
228.3627,4872.9133
228.5531,4970.8983
228.7434,5070.5983
228.9337,5172.645
229.124,5279.54
229.3143,5387.875
229.5045,5502.5917
229.6948,5617.0583
229.885,5735.79
230.0752,5855.185
230.2654,5973.49
230.4556,6091.4117
230.6457,6206.4967
230.8358,6324.7
231.026,6443.4617
231.2161,6561.905
231.4062,6683.3817
231.5963,6802.06
231.7863,6924.625
231.9764,7055.45
232.1664,7187.605
232.3564,7324.5767
232.5464,7456.16
232.7364,7590.45
232.9263,7718.4533
233.1163,7856.6383
233.3062,7995.09
233.4961,8145.5033
233.686,8282.9883
233.8758,8409.54
234.0657,8537.32
234.2555,8681.0317
234.4454,8821.4433
234.6352,8958.945
234.825,9097.5317
235.0147,9230.81
235.2045,9370.82
235.3942,9505.345
235.5839,9644.9067
235.7737,9779.64
235.9633,9913.475
236.153,10062.57
236.3427,10209.025
236.5323,10349.615
236.7219,10481.1883
236.9115,10602.965
237.1011,10732.0883
237.2907,10876.3533
237.4803,11014.8383
237.6698,11146.125
237.8593,11283.5317
238.0488,11418.6967
238.2383,11557.1
238.4278,11689.07
238.6172,11837.3617
238.8066,11974.3883
238.9961,12110.7217
239.1855,12258.1967
239.3748,12391.5883
239.5642,12517.84
239.7536,12656.15
239.9429,12789.98
240.1322,12907.6533
240.3215,13036.0233
240.5108,13168.09
240.7001,13302.77
240.8893,13428.7933
241.0786,13552.4067
241.2677,13674.9083
241.457,13813.0867
241.6461,13914.4767
241.8353,14021.0517
242.0244,14133.7083
242.2136,14241.04
242.4027,14352.9717
242.5918,14461.6417
242.7809,14571.2717
242.9699,14641.57
243.159,14698.4233
243.348,14830.1517
243.537,14972.4217
243.726,15091.0517
243.915,15198.5167
244.1039,15299.2133
244.2929,15382.5233
244.4818,15414.7333
244.6707,15501.4033
244.8596,15637.5167
245.0485,15770.93
245.2373,15903.785
245.4262,16025.005
245.615,16128.9317
245.8038,16220.01
245.9926,16321.3783
246.1814,16434.045
246.3701,16470.8517
246.5589,16474.1083
246.7476,16558.2833
246.9363,16700.7483
247.1249,16822.835
247.3136,16939.0333
247.5023,17049.4383
247.6909,17163.9017
247.8795,17263.2667
248.0681,17377.9483
248.2567,17470.235
248.4453,17572.26
248.6338,17666.8817
248.8224,17731.2733
249.0109,17717.9883
249.1994,17756.9583
249.3878,17885.7517
249.5763,18008.6717
249.7648,18114.4033
249.9532,18213.155
250.1416,18328.31
250.33,18446.95
250.5183,18563.2583
250.7067,18650.885
250.8951,18737.6417
251.0834,18814.995
251.2717,18892.8733
251.46,18966.7267
251.6483,19043.4517
251.8365,19104.8717
252.0247,19111.285
252.213,19159.625
252.4012,19248.7283
252.5894,19378.3967
252.7775,19464.3367
252.9657,19541.32
253.1538,19642.0817
253.3419,19725.34
253.53,19784.3867
253.7181,19858.1383
253.9062,19937.7483
254.0942,20006.7233
254.2823,20059.8617
254.4703,20109.4283
254.6583,20168.6033
254.8463,20236.7117
255.0342,20275.0533
255.2222,20320.65
255.4101,20349.0233
255.598,20346.1633
255.7859,20400.815
255.9738,20497.225
256.1616,20594.8583
256.3495,20691.525
256.5373,20767.73
256.7251,20878.725
256.9129,20950.225
257.1006,21018.365
257.2884,21098.1583
257.4761,21188.315
257.6638,21248.2133
257.8515,21290.6633
258.0392,21336.085
258.2269,21379.2883
258.4146,21422.005
258.6022,21475.425
258.7898,21497.8
258.9774,21527.4783
259.165,21585.7983
259.3525,21645.6617
259.5401,21671.7617
259.7276,21724.145
259.9151,21783.9367
260.1026,21828.855
260.2901,21889.28
260.4776,21944.0217
260.665,22033.5883
260.8524,22113.1883
261.0398,22192.5483
261.2272,22238.94
261.4146,22256.18
261.6019,22303.685
261.7893,22357.3483
261.9766,22405.9667
262.1639,22453.5183
262.3512,22460.7767
262.5384,22479.5933
262.7257,22495.2267
262.9129,22529.2833
263.1001,22553.1233
263.2873,22606.2083
263.4745,22643.0733
263.6617,22625.3483
263.8488,22660.2267
264.0359,22689.285
264.2231,22714.8217
264.4101,22744.95
264.5972,22776.7533
264.7842,22807.1767
264.9713,22829.495
265.1583,22841.3467
265.3453,22871.705
265.5323,22907.0917
265.7193,22941.9683
265.9062,22988.6517
266.0931,23010.5817
266.2801,23025.5867
266.4669,23062.1917
266.6538,23095.255
266.8407,23127.8333
267.0276,23123.7883
267.2143,23125.99
267.4012,23151.2283
267.588,23128.0133
267.7747,23132.6433
267.9615,23147.16
268.1482,23148.3067
268.3349,23174.5033
268.5217,23182.9517
268.7083,23166.6983
268.895,23165.0433
269.0817,23190.94
269.2682,23195.605
269.4549,23177.7083
269.6415,23134.0167
269.8281,23129.0583
270.0146,23158.8483
270.2012,23175.6483
270.3877,23198.6717
270.5742,23202.8233
270.7607,23206.9733
270.9472,23207.8833
271.1336,23203.6183
271.32,23196.49
271.5065,23186.5633
271.6929,23186.955
271.8792,23208.105
272.0656,23207.625
272.252,23220.6367
272.4383,23228.3133
272.6246,23219.7417
272.8109,23215.805
272.9972,23258.0733
273.1835,23275.8533
273.3697,23294.505
273.5559,23303.1733
273.7421,23313.6617
273.9283,23312.855
274.1145,23309.12
274.3007,23312.4067
274.4868,23326.8533
274.6729,23362.7
274.859,23371.8917
275.0451,23376.705
275.2311,23321.4833
275.4172,23335.4883
275.6032,23362.7683
275.7892,23385.0417
275.9752,23391.1317
276.1612,23411.665
276.3472,23388.8983
276.5331,23381.4267
276.719,23379.765
276.9049,23386.7917
277.0908,23368.9917
277.2767,23369.15
277.4625,23379.6867
277.6484,23367.5367
277.8342,23347.6917
278.02,23348.5217
278.2057,23368.0417
278.3915,23400.5333
278.5772,23402.825
278.763,23376.22
278.9487,23402.105
279.1343,23425.0417
279.32,23412.495
279.5057,23381.2833
279.6913,23322.78
279.877,23310.0033
280.0625,23304.2167
280.2481,23271.2117
280.4337,23246.2217
280.6192,23270.2433
280.8048,23294.2883
280.9903,23268.695
281.1758,23234.8367
281.3612,23202.895
281.5467,23192.6933
281.7321,23224.7117
281.9175,23231.3683
282.1029,23223.725
282.2884,23222.7233
282.4737,23186.3033
282.6591,23159.545
282.8444,23155.14
283.0297,23149.7967
283.215,23147.1983
283.4002,23141.495
283.5855,23106.1083
283.7707,23043.2933
283.956,23016.325
284.1412,22996.6167
284.3264,23004.1867
284.5115,23030.7667
284.6967,23042.3233
284.8818,23015.8367
285.0669,22968.7933
285.252,22963.5867
285.4371,22959.115
285.6222,22925.6583
285.8072,22897.475
285.9922,22875.895
286.1772,22881.82
286.3622,22894.1483
286.5472,22859.5767
286.7321,22824.215
286.9171,22843.4733
287.102,22841.45
287.2869,22859.9883
287.4717,22885.61
287.6566,22883.4083
287.8415,22872.57
288.0263,22857.4933
288.2111,22801.5717
288.3959,22752.8567
288.5806,22746.8783
288.7654,22750.9183
288.9501,22801.14
289.1348,22804.0967
289.3195,22796.1167
289.5042,22798.7133
289.6889,22814.6367
289.8735,22760.9
290.0581,22737.6333
290.2428,22692.635
290.4273,22689.08
290.6119,22704.855
290.7965,22694.4683
290.981,22686.5317
291.1655,22673.1267
291.35,22608.9667
291.5345,22565.17
291.719,22564.5917
291.9034,22569.6233
292.0878,22601.935
292.2722,22586.555
292.4566,22557.3967
292.641,22560.105
292.8253,22548.675
293.0096,22523.975
293.194,22524.1883
293.3783,22515.66
293.5626,22521.145
293.7468,22515.8667
293.9311,22514.505
294.1153,22470.0383
294.2995,22390.3583
294.4837,22338.12
294.6678,22295.575
294.852,22269.615
295.0361,22271.58
295.2202,22272.3667
295.4043,22280.2717
295.5884,22260.6183
295.7725,22245.09
295.9565,22224.6433
296.1405,22170.1783
296.3246,22142.3917
296.5085,22163.9883
296.6925,22184.5
296.8764,22169.23
297.0603,22140.37
297.2443,22115.1367
297.4282,22073.67
297.612,22023.8483
297.7959,21985.2617
297.9797,21958.415
298.1635,21915.8933
298.3474,21937.675
298.5311,21957.0267
298.7149,21906.3483
298.8987,21847.7767
299.0823,21819.86
299.2661,21771.3633
299.4498,21697.6217
299.6334,21691.6517
299.8171,21687.955
300.0007,21664.6217
300.1843,21647.075
300.368,21625.8717
300.5515,21594.06
300.7351,21569.95
300.9186,21552.98
301.1021,21514.7467
301.2857,21503.8333
301.4691,21487.295
301.6526,21485.1267
301.8361,21442.3733
302.0195,21404.685
302.2029,21379.935
302.3863,21367.6483
302.5697,21325.4567
302.753,21321.495
302.9364,21324.855
303.1197,21337.2883
303.303,21312.5533
303.4863,21264.3
303.6696,21190.83
303.8528,21135.12
304.036,21109.7233
304.2192,21107.3933
304.4024,21086.2633
304.5856,21038.6833
304.7688,21018.515
304.9519,21010.7333
305.135,20978.9733
305.3181,20943.21
305.5012,20919.605
305.6842,20909.3917
305.8673,20889.7317
306.0504,20843.9633
306.2333,20781.6283
306.4163,20764.315
306.5993,20728.6667
306.7822,20713.9283
306.9652,20695.8233
307.1481,20651.0217
307.331,20616.5733
307.5139,20583.9467
307.6967,20540.5117
307.8796,20497.3033
308.0624,20466.7667
308.2452,20427.8867
308.428,20392.3783
308.6107,20374.3133
308.7935,20338.24
308.9762,20305.1067
309.1589,20285.5117
309.3416,20249.4217
309.5243,20213.9683
309.7069,20182.7833
309.8896,20142.02
310.0721,20111.3717
310.2548,20086.5333
310.4373,20059.725
310.6199,20050.4267
310.8024,20012.295
310.985,19989.1583
311.1674,19937.7783
311.3499,19878.1567
311.5324,19862.6933
311.7148,19868.4883
311.8973,19823.255
312.0797,19789.3567
312.2621,19770.18
312.4445,19738.23
312.6268,19700.4633
312.8091,19676.39
312.9915,19618.955
313.1738,19582.6867
313.356,19534.1217
313.5383,19486.4733
313.7206,19463.825
313.9027,19423.8833
314.085,19390.3483
314.2672,19368.7533
314.4493,19349.5733
314.6314,19339.205
314.8136,19324.4967
314.9957,19281.6283
315.1778,19227.1083
315.3598,19203.2167
315.5419,19186.8583
315.724,19169.3267
315.9059,19136.585
316.088,19103.355
316.2699,19104.515
316.4519,19075.555
316.6338,19026.6333
316.8157,18955.5567
316.9977,18921.9967
317.1795,18916.6917
317.3614,18906.16
317.5432,18889.235
317.7251,18847.4317
317.9069,18788.7217
318.0887,18759.9883
318.2704,18728.2483
318.4522,18700.225
318.6339,18691.365
318.8156,18698.7917
318.9973,18670.6217
319.179,18663.155
319.3607,18659.2183
319.5423,18650.41
319.7239,18622.2583
319.9055,18582.4917
320.0871,18555.045
320.2687,18526.135
320.4502,18496.465
320.6317,18445.795
320.8132,18439.0517
320.9947,18419.9483
321.1761,18409.2133
321.3576,18393.2717
321.5391,18372.4783
321.7205,18354.6867
321.9019,18314.5433
322.0832,18264.1717
322.2646,18223.2983
322.4459,18191.125
322.6272,18157.2617
322.8085,18126.945
322.9898,18103.075
323.1711,18063.3433
323.3523,18028.4217
323.5335,18000.535
323.7147,18029.8833
323.8959,18047.8367
324.0771,18038.115
324.2582,18002.7517
324.4393,17980.5183
324.6204,17967.7233
324.8015,17948.6667
324.9826,17948.475
325.1637,17969.4267
325.3447,17948.9833
325.5257,17930.425
325.7067,17901.9683
325.8877,17837.445
326.0686,17779.955
326.2496,17746.5733
326.4305,17704.7617
326.6114,17689.555
326.7922,17682.2883
326.9731,17679.8517
327.1539,17660.53
327.3347,17648.845
327.5155,17636.205
327.6963,17652.1983
327.8771,17640.5783
328.0578,17585.9433
328.2385,17510.5233
328.4193,17485.345
328.5999,17457.6433
328.7806,17423.4683
328.9613,17423.6883
329.1419,17403.245
329.3225,17391.2283
329.5031,17347.295
329.6837,17304.9083
329.8642,17276.155
330.0447,17250.1017
330.2252,17218.9767
330.4057,17178.1067
330.5862,17152.3483
330.7667,17136.395
330.9471,17145.9417
331.1275,17136.6
331.3079,17070.7233
331.4883,17039.3067
331.6687,17037.2433
331.849,17001.7383
332.0293,16963.2383
332.2096,16936.4917
332.3899,16922.3733
332.5702,16917.49
332.7504,16917.4983
332.9306,16907.8833
333.1108,16866.1
333.291,16814.0833
333.4712,16805.1833
333.6514,16801.5083
333.8315,16781.8367
334.0116,16758.7167
334.1917,16746.645
334.3717,16738.665
334.5518,16732.315
334.7318,16698.5217
334.9119,16678.395
335.0918,16668.0267
335.2718,16652.6
335.4518,16641.9733
335.6317,16613.7217
335.8116,16606.3467
335.9915,16594.745
336.1714,16536.075
336.3513,16507.1133
336.5311,16505.5033
336.7109,16507.37
336.8907,16472.3317
337.0705,16413.7533
337.2502,16350.0333
337.43,16322.5967
337.6097,16277.05
337.7894,16252.6117
337.9691,16250.1867
338.1488,16250.3883
338.3284,16240.1167
338.508,16249.2567
338.6877,16239.0183
338.8672,16217.03
339.0468,16173.39
339.2263,16139.2117
339.4059,16129.8083
339.5854,16162.3667
339.7649,16135.8033
339.9443,16103.6433
340.1238,16093.9333
340.3032,16081.2033
340.4826,16070.59
340.662,16026.96
340.8414,15973.4933
341.0207,15976.6833
341.2001,15976.3
341.3794,15964.0767
341.5587,15984.575
341.738,15970.42
341.9172,15924.0517
342.0965,15896.9017
342.2757,15838.1117
342.4549,15770.515
342.6341,15768.2817
342.8132,15753.725
342.9923,15774.315
343.1715,15809.03
343.3506,15827.4167
343.5296,15760.6467
343.7087,15700.435
343.8878,15669.8183
344.0668,15653.345
344.2458,15633.4483
344.4248,15591.7483
344.6037,15574.0917
344.7827,15567.2083
344.9616,15534.2033
345.1405,15522.85
345.3194,15523.575
345.4982,15486.3
345.6771,15453.6133
345.8559,15440.9483
346.0347,15429.86
346.2135,15399.18
346.3923,15391.81
346.571,15375.4583
346.7498,15336.1267
346.9285,15343.3433
347.1071,15315.845
347.2859,15266.69
347.4645,15281.3567
347.6431,15296.2683
347.8217,15306.1017
348.0003,15304.0167
348.1789,15277.6
348.3574,15203.5267
348.5359,15152.25
348.7145,15111.975
348.893,15110.4767
349.0714,15104.9933
349.2499,15060.8817
349.4283,15010.3133
349.6068,14965.53
349.7852,14945.72
349.9635,14938.8283
350.1419,14931.76
350.3202,14902.7033
350.4985,14855.17
350.6768,14824.2583
350.8551,14801.1717
351.0334,14781.005
351.2116,14748.2517
351.3898,14747.72
351.568,14728.8217
351.7462,14723.6117
351.9243,14700.9583
352.1025,14665.8867
352.2806,14641.5317
352.4587,14628.67
352.6368,14603.4067
352.8148,14567.5633
352.9929,14527.3533
353.1709,14520.4633
353.3489,14509.89
353.5268,14477.4983
353.7048,14447.1133
353.8828,14425.7667
354.0607,14394.12
354.2386,14382.2517
354.4165,14358.03
354.5943,14334.1267
354.7722,14321.5017
354.95,14333.1717
355.1278,14325.2033
355.3056,14286.5233
355.4833,14225.2833
355.6611,14173.7417
355.8388,14130.6567
356.0165,14097.615
356.1942,14104.5167
356.3719,14131.52
356.5495,14119.7483
356.7271,14089.8783
356.9047,14080.1267
357.0823,14073.5067
357.2599,14065.1833
357.4374,14040.9117
357.6149,13996.0633
357.7924,13946.0883
357.9699,13924.6467
358.1474,13913.0067
358.3248,13868.525
358.5023,13838.595
358.6797,13801.245
358.8571,13774.435
359.0344,13757.4233
359.2118,13712.7067
359.3891,13684.36
359.5664,13663.2783
359.7437,13644.6217
359.9209,13598.265
360.0982,13556.3217
360.2754,13521.0217
360.4526,13535.2067
360.6298,13541.7033
360.807,13527.6833
360.9841,13505.675
361.1613,13463.0383
361.3383,13467.1267
361.5154,13467.9
361.6925,13439.47
361.8695,13415.8783
362.0466,13384.4633
362.2236,13367.9933
362.4005,13342.6383
362.5775,13327.93
362.7545,13260.4217
362.9314,13218.4483
363.1083,13224.9633
363.2852,13239.3717
363.462,13230.3533
363.6389,13201.245
363.8157,13184.05
363.9925,13136.4033
364.1693,13121.7567
364.346,13081.62
364.5228,13068.1717
364.6996,13081.945
364.8762,13078.1133
365.0529,13081.125
365.2296,13069.0283
365.4062,13057.3317
365.5829,13038.2717
365.7595,12998.55
365.9361,12999.9117
366.1126,12998.1
366.2892,13009.74
366.4657,13160.01
366.6422,13322.6067
366.8186,13287.6117
366.9951,13334.4867
367.1716,13289.5517
367.348,13196.5333
367.5244,13239.075
367.7008,13274.8133
367.8772,13291.5417
368.0535,13106.7967
368.2298,13053.7367
368.4061,13190.0283
368.5824,13135.2233
368.7586,13151.63
368.9349,13225.8783
369.1111,13129.8783
369.2873,12984.6083
369.4635,12954.3933
369.6396,13015.2183
369.8158,12916.4183
369.9919,12861.3
370.168,12856.0483
370.3441,12909.63
370.5202,12835.745
370.6962,12739.3317
370.8722,12688.1633
371.0482,12687.4533
371.2242,12710.7633
371.4002,12783.7667
371.5761,12845.28
371.752,12760.24
371.9279,12743.5017
372.1038,12771.2083
372.2796,12742.83
372.4555,12705.9467
372.6313,12748.8917
372.8071,12712.5633
372.9829,12649.4433
373.1586,12635.7317
373.3344,12685.0533
373.5101,12656.525
373.6858,12653.365
373.8615,12618.2233
374.0371,12612.9433
374.2127,12691.8467
374.3884,12748.9583
374.564,12684.3133
374.7395,12638.0433
374.9151,12661.0617
375.0906,12799.63
375.2661,12950.0333
375.4416,12875.6633
375.6171,12861.5417
375.7925,12960.5733
375.968,13015.7683
376.1434,12935.93
376.3188,12805.81
376.4941,12770.8967
376.6695,12825.07
376.8448,12885.3467
377.0201,12931.975
377.1954,12873.105
377.3707,12900.19
377.5459,12957.6933
377.7212,13024.8117
377.8964,13307.2
378.0715,13542.2667
378.2467,13326.2017
378.4218,13279.3167
378.597,13249.7733
378.7721,13053.62
378.9472,13113.2267
379.1222,13172.9417
379.2973,13360.87
379.4723,13737.3617
379.6473,13907.41
379.8223,13717.6617
379.9972,13331.4133
380.1722,13169.7767
380.3471,13123.7567
380.522,13179.0433
380.6969,13106.8817
380.8717,13273.7733
381.0466,13320.04
381.2214,13128.1083
381.3962,13092.8183
381.571,13001.5883
381.7457,12935.0117
381.9204,13002.83
382.0952,13052.2417
382.2699,13056.2333
382.4445,13399.2917
382.6192,13498.3617
382.7938,13718.4933
382.9685,13984.4667
383.1431,13804.3467
383.3176,13359.7783
383.4922,13121.1833
383.6667,13125.41
383.8412,13154.9333
384.0157,13045.5917
384.1902,13060.6767
384.3646,13210.5733
384.5391,13215.18
384.7134,13181.4733
384.8878,13315.1917
385.0622,13593.665
385.2365,13622.73
385.4109,13212.4767
385.5852,13033.605
385.7594,13087.4617
385.9337,13223.5483
386.1079,13347.705
386.2822,13534.26
386.4564,13740.825
386.6306,13474.6117
386.8047,13399.8083
386.9789,13632.5683
387.153,13656.93
387.3271,14028.7717
387.5012,14095.6617
387.6752,14173.1383
387.8492,14554.3167
388.0233,14551.25
388.1972,14129.6367
388.3712,14151.71
388.5452,14125.2667
388.7191,14228.865
388.893,14524.8733
389.0669,14759.2283
389.2408,14118.8533
389.4146,13482.43
389.5884,13151.075
389.7623,12957.14
389.9361,12986.0083
390.1098,13049.8583
390.2835,13205.9783
390.4573,13197.8333
390.631,13141.125
390.8047,13274.7567
390.9784,13507.87
391.152,13397.1567
391.3256,13356.1217
391.4992,13525.79
391.6728,13413.9517
391.8464,13395.83
392.0199,13717.845
392.1934,13831.5133
392.3669,13788.3283
392.5403,14108.9683
392.7138,14145.7967
392.8873,14464.4083
393.0607,14704.2567
393.2341,15001.0317
393.4074,15060.075
393.5808,14624.6167
393.7542,14099.0217
393.9274,14143.105
394.1007,14046.835
394.274,14107.11
394.4472,14199.6167
394.6205,14110.9617
394.7937,14539.1017
394.9668,14887.0767
395.14,14696.2883
395.3131,14197.6167
395.4863,13743.0
395.6594,13694.4217
395.8325,13711.7433
396.0055,13570.0867
396.1786,13648.795
396.3516,13715.3583
396.5246,13756.565
396.6975,13597.87
396.8705,13534.0417
397.0434,14068.3417
397.2163,13922.9217
397.3892,13601.2067
397.5621,13741.1767
397.735,14013.03
397.9077,14337.7383
398.0806,14659.2283
398.2534,14225.82
398.4261,14363.185
398.5989,14408.345
398.7716,15097.3517
398.9443,15020.4233
399.117,14710.6683
399.2896,14332.4583
399.4623,14230.215
399.6349,14130.4767
399.8075,14033.99
399.9801,13724.2783
400.1526,13683.475
400.3252,13432.4433
400.4977,13035.2783
400.6702,13006.1983
400.8427,12975.7483
401.0151,13109.9533
401.1875,13186.1167
401.36,13094.67
401.5323,13196.485
401.7047,12996.4717
401.877,12870.9817
402.0494,12819.12
402.2216,12907.0
402.394,13218.825
402.5662,13162.605
402.7385,13100.7083
402.9107,13060.9417
403.0829,13024.6717
403.2551,13074.6333
403.4272,12952.4867
403.5994,12933.265
403.7715,13013.4067
403.9436,13287.02
404.1156,13212.97
