Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-25 01:39:15.287066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.48
218.2508,1488.5633
218.442,1516.7783
218.6332,1548.0717
218.8244,1577.4133
219.0156,1608.1517
219.2067,1642.46
219.3979,1676.2183
219.589,1711.4183
219.7801,1747.7767
219.9712,1784.185
220.1623,1823.4967
220.3533,1864.7267
220.5444,1906.3967
220.7354,1948.8533
220.9264,1991.8317
221.1174,2038.8167
221.3083,2085.555
221.4993,2132.095
221.6902,2178.3917
221.8812,2231.1017
222.0721,2282.4917
222.263,2335.9983
222.4538,2389.9683
222.6447,2445.68
222.8355,2503.8583
223.0264,2561.115
223.2172,2619.1967
223.408,2680.4117
223.5987,2742.7867
223.7895,2805.6283
223.9802,2871.305
224.1709,2938.32
224.3616,3006.9017
224.5524,3076.0333
224.743,3148.0667
224.9337,3219.1567
225.1243,3298.185
225.315,3370.465
225.5056,3445.0267
225.6962,3525.4917
225.8867,3605.0783
226.0773,3684.9833
226.2678,3765.56
226.4584,3851.0817
226.6489,3935.8833
226.8394,4014.945
227.0298,4104.1817
227.2203,4195.485
227.4108,4292.7017
227.6012,4385.815
227.7916,4477.785
227.982,4571.9667
228.1723,4664.2333
228.3627,4761.7567
228.5531,4857.73
228.7434,4954.7217
228.9337,5056.13
229.124,5161.19
229.3143,5264.285
229.5045,5378.3883
229.6948,5489.0183
229.885,5603.5433
230.0752,5721.0917
230.2654,5835.4767
230.4556,5950.9283
230.6457,6063.6783
230.8358,6176.875
231.026,6294.6033
231.2161,6409.1783
231.4062,6528.405
231.5963,6645.6167
231.7863,6764.2633
231.9764,6891.5783
232.1664,7018.8283
232.3564,7153.2083
232.5464,7279.6967
232.7364,7411.3833
232.9263,7537.3933
233.1163,7669.9967
233.3062,7806.2567
233.4961,7949.8567
233.686,8085.0833
233.8758,8207.485
234.0657,8333.615
234.2555,8470.9467
234.4454,8607.9433
234.6352,8742.235
234.825,8879.9917
235.0147,9007.125
235.2045,9140.6383
235.3942,9273.02
235.5839,9410.8933
235.7737,9542.1217
235.9633,9670.1567
236.153,9817.095
236.3427,9956.6417
236.5323,10093.79
236.7219,10222.105
236.9115,10340.6467
237.1011,10464.67
237.2907,10602.5383
237.4803,10738.325
237.6698,10865.3383
237.8593,11001.1567
238.0488,11133.645
238.2383,11263.705
238.4278,11394.3767
238.6172,11536.51
238.8066,11668.255
238.9961,11804.36
239.1855,11942.7333
239.3748,12074.7983
239.5642,12198.665
239.7536,12330.4583
239.9429,12456.5883
240.1322,12575.8667
240.3215,12699.8583
240.5108,12825.6017
240.7001,12954.9583
240.8893,13081.14
241.0786,13200.1467
241.2677,13316.5667
241.457,13450.0967
241.6461,13546.4483
241.8353,13655.2367
242.0244,13763.0783
242.2136,13868.085
242.4027,13976.985
242.5918,14083.445
242.7809,14188.01
242.9699,14252.775
243.159,14312.7233
243.348,14436.9233
243.537,14574.0617
243.726,14689.7383
243.915,14796.5783
244.1039,14893.0817
244.2929,14973.2133
244.4818,15001.795
244.6707,15088.43
244.8596,15218.15
245.0485,15347.9833
245.2373,15476.1017
245.4262,15594.4067
245.615,15695.1517
245.8038,15785.0267
245.9926,15882.325
246.1814,15989.76
246.3701,16019.9667
246.5589,16023.825
246.7476,16105.9683
246.9363,16246.2383
247.1249,16368.985
247.3136,16480.74
247.5023,16585.3233
247.6909,16697.41
247.8795,16793.5917
248.0681,16906.1667
248.2567,16995.2383
248.4453,17093.8617
248.6338,17182.5083
248.8224,17245.6383
249.0109,17224.6583
249.1994,17265.8567
249.3878,17395.0133
249.5763,17509.6367
249.7648,17615.43
249.9532,17715.5317
250.1416,17826.18
250.33,17942.2667
250.5183,18051.5167
250.7067,18137.13
250.8951,18221.1933
251.0834,18297.9433
251.2717,18372.6583
251.46,18444.1933
251.6483,18517.4517
251.8365,18576.33
252.0247,18580.4367
252.213,18628.2117
252.4012,18716.4317
252.5894,18840.0017
252.7775,18923.0633
252.9657,18997.2083
253.1538,19097.6467
253.3419,19176.9017
253.53,19236.7167
253.7181,19306.005
253.9062,19384.7067
254.0942,19448.7317
254.2823,19500.2883
254.4703,19550.185
254.6583,19609.8883
254.8463,19674.435
255.0342,19713.4683
255.2222,19753.0433
255.4101,19782.43
255.598,19778.5167
255.7859,19830.6633
255.9738,19929.5333
256.1616,20024.1933
256.3495,20118.14
256.5373,20192.2917
256.7251,20307.215
256.9129,20375.8583
257.1006,20435.7833
257.2884,20515.025
257.4761,20599.6967
257.6638,20657.1217
257.8515,20696.7883
258.0392,20746.3517
258.2269,20788.6433
258.4146,20829.7
258.6022,20880.3617
258.7898,20905.84
258.9774,20935.405
259.165,20993.8383
259.3525,21048.9133
259.5401,21073.7833
259.7276,21125.41
259.9151,21183.475
260.1026,21228.9983
260.2901,21286.7933
260.4776,21343.4
260.665,21428.67
260.8524,21505.04
261.0398,21581.71
261.2272,21629.0483
261.4146,21646.8067
261.6019,21695.5133
261.7893,21753.5167
261.9766,21791.905
262.1639,21837.9117
262.3512,21851.76
262.5384,21868.61
262.7257,21887.5267
262.9129,21919.1667
263.1001,21944.4033
263.2873,21994.1817
263.4745,22032.955
263.6617,22014.6833
263.8488,22049.0017
264.0359,22082.0367
264.2231,22104.0917
264.4101,22133.46
264.5972,22165.8383
264.7842,22196.1683
264.9713,22222.19
265.1583,22238.0433
265.3453,22267.6417
265.5323,22300.66
265.7193,22336.0683
265.9062,22381.59
266.0931,22404.165
266.2801,22413.9083
266.4669,22455.1
266.6538,22481.8133
266.8407,22517.8033
267.0276,22519.0083
267.2143,22521.18
267.4012,22543.0233
267.588,22520.2033
267.7747,22526.945
267.9615,22540.5767
268.1482,22546.4967
268.3349,22567.3017
268.5217,22577.205
268.7083,22560.215
268.895,22560.57
269.0817,22588.0717
269.2682,22591.8383
269.4549,22576.7117
269.6415,22535.975
269.8281,22533.465
270.0146,22563.085
270.2012,22581.3883
270.3877,22607.1433
270.5742,22607.9333
270.7607,22613.3767
270.9472,22616.0183
271.1336,22614.8367
271.32,22607.2383
271.5065,22602.0433
271.6929,22600.2383
271.8792,22623.8433
272.0656,22623.3617
272.252,22637.9033
272.4383,22646.395
272.6246,22639.1633
272.8109,22634.8433
272.9972,22674.535
273.1835,22695.4133
273.3697,22714.1733
273.5559,22722.7417
273.7421,22734.35
273.9283,22730.4617
274.1145,22730.7167
274.3007,22735.415
274.4868,22754.4367
274.6729,22785.3683
274.859,22797.12
275.0451,22800.2067
275.2311,22747.7217
275.4172,22768.77
275.6032,22790.7267
275.7892,22816.49
275.9752,22819.1983
276.1612,22841.095
276.3472,22819.17
276.5331,22815.4617
276.719,22817.7483
276.9049,22823.9567
277.0908,22805.775
277.2767,22808.1717
277.4625,22817.79
277.6484,22810.78
277.8342,22794.8967
278.02,22792.95
278.2057,22812.1717
278.3915,22840.9683
278.5772,22848.0
278.763,22822.6117
278.9487,22849.6333
279.1343,22871.5783
279.32,22860.3717
279.5057,22829.7583
279.6913,22774.6233
279.877,22761.4333
280.0625,22758.81
280.2481,22728.8017
280.4337,22703.63
280.6192,22729.5167
280.8048,22751.8733
280.9903,22731.295
281.1758,22703.1683
281.3612,22671.1633
281.5467,22661.0483
281.7321,22690.6917
281.9175,22699.77
282.1029,22691.375
282.2884,22688.0183
282.4737,22656.85
282.6591,22628.18
282.8444,22626.8467
283.0297,22618.6583
283.215,22620.2567
283.4002,22618.45
283.5855,22581.4217
283.7707,22522.1667
283.956,22501.385
284.1412,22483.8167
284.3264,22490.34
284.5115,22517.2367
284.6967,22522.675
284.8818,22497.155
285.0669,22455.2283
285.252,22449.6467
285.4371,22450.1517
285.6222,22417.115
285.8072,22391.9667
285.9922,22374.22
286.1772,22381.0467
286.3622,22391.5883
286.5472,22361.4733
286.7321,22325.1483
286.9171,22343.485
287.102,22346.4483
287.2869,22360.2017
287.4717,22388.0
287.6566,22381.1383
287.8415,22376.5717
288.0263,22358.7917
288.2111,22309.1567
288.3959,22264.5933
288.5806,22257.06
288.7654,22261.7767
288.9501,22308.51
289.1348,22314.445
289.3195,22307.5217
289.5042,22311.2
289.6889,22325.1083
289.8735,22276.1667
290.0581,22252.6817
290.2428,22208.2217
290.4273,22208.595
290.6119,22225.0267
290.7965,22214.2483
290.981,22208.6183
291.1655,22197.8967
291.35,22137.305
291.5345,22094.7
291.719,22097.5133
291.9034,22101.1633
292.0878,22127.89
292.2722,22114.28
292.4566,22085.425
292.641,22091.1033
292.8253,22082.6817
293.0096,22057.57
293.194,22059.535
293.3783,22050.1283
293.5626,22059.1683
293.7468,22055.19
293.9311,22054.6817
294.1153,22011.5517
294.2995,21935.8367
294.4837,21888.5683
294.6678,21849.3517
294.852,21825.725
295.0361,21824.9217
295.2202,21827.9717
295.4043,21838.1533
295.5884,21817.5633
295.7725,21807.5017
295.9565,21783.81
296.1405,21731.26
296.3246,21704.885
296.5085,21727.5233
296.6925,21749.1267
296.8764,21732.36
297.0603,21710.1167
297.2443,21682.7767
297.4282,21645.5733
297.612,21598.445
297.7959,21562.4467
297.9797,21541.2383
298.1635,21498.7567
298.3474,21522.9717
298.5311,21539.9717
298.7149,21490.23
298.8987,21436.09
299.0823,21406.5117
299.2661,21362.4033
299.4498,21289.5617
299.6334,21282.2683
299.8171,21279.5117
300.0007,21259.67
300.1843,21243.205
300.368,21222.9133
300.5515,21194.12
300.7351,21174.765
300.9186,21155.0217
301.1021,21116.3983
301.2857,21102.8567
301.4691,21085.66
301.6526,21087.115
301.8361,21049.5467
302.0195,21009.985
302.2029,20987.69
302.3863,20978.9783
302.5697,20938.5333
302.753,20934.8983
302.9364,20936.8267
303.1197,20945.1867
303.303,20923.8933
303.4863,20876.1683
303.6696,20807.2017
303.8528,20754.8717
304.036,20726.845
304.2192,20725.3017
304.4024,20704.6633
304.5856,20664.3
304.7688,20646.0283
304.9519,20633.3333
305.135,20602.105
305.3181,20569.2533
305.5012,20546.695
305.6842,20544.195
305.8673,20515.9417
306.0504,20474.3333
306.2333,20412.615
306.4163,20393.445
306.5993,20362.0067
306.7822,20347.135
306.9652,20332.635
307.1481,20291.8783
307.331,20258.17
307.5139,20219.4883
307.6967,20178.2533
307.8796,20140.2067
308.0624,20109.54
308.2452,20070.0883
308.428,20038.15
308.6107,20021.8983
308.7935,19988.06
308.9762,19955.37
309.1589,19930.6267
309.3416,19899.615
309.5243,19863.8333
309.7069,19834.4267
309.8896,19795.6167
310.0721,19764.055
310.2548,19743.72
310.4373,19717.8383
310.6199,19709.9433
310.8024,19669.6333
310.985,19648.0467
311.1674,19593.78
311.3499,19539.3467
311.5324,19522.4883
311.7148,19528.4683
311.8973,19485.2333
312.0797,19453.7933
312.2621,19435.6083
312.4445,19403.9217
312.6268,19364.9967
312.8091,19341.55
312.9915,19287.73
313.1738,19254.8917
313.356,19207.3433
313.5383,19160.335
313.7206,19140.6617
313.9027,19101.2667
314.085,19068.2033
314.2672,19045.8467
314.4493,19027.0183
314.6314,19018.16
314.8136,19004.27
314.9957,18960.79
315.1778,18909.385
315.3598,18884.1283
315.5419,18868.9717
315.724,18851.065
315.9059,18822.5283
316.088,18791.415
316.2699,18790.8867
316.4519,18766.3583
316.6338,18721.8767
316.8157,18651.5333
316.9977,18618.2383
317.1795,18614.2967
317.3614,18600.6667
317.5432,18586.5367
317.7251,18542.9983
317.9069,18487.3033
318.0887,18462.7583
318.2704,18430.7583
318.4522,18408.11
318.6339,18394.0667
318.8156,18404.5567
318.9973,18373.9617
319.179,18366.1767
319.3607,18362.81
319.5423,18353.6783
319.7239,18323.9883
319.9055,18285.5217
320.0871,18258.5417
320.2687,18234.6383
320.4502,18205.125
320.6317,18158.8333
320.8132,18150.825
320.9947,18130.1667
321.1761,18124.6283
321.3576,18103.035
321.5391,18080.6533
321.7205,18061.6783
321.9019,18022.7467
322.0832,17976.8083
322.2646,17940.3783
322.4459,17907.6383
322.6272,17873.32
322.8085,17847.025
322.9898,17821.275
323.1711,17783.7517
323.3523,17748.2433
323.5335,17725.8033
323.7147,17746.935
323.8959,17769.0533
324.0771,17757.2183
324.2582,17725.3317
324.4393,17702.6283
324.6204,17693.1117
324.8015,17672.43
324.9826,17672.245
325.1637,17690.0867
325.3447,17667.6317
325.5257,17650.665
325.7067,17626.92
325.8877,17568.2733
326.0686,17508.3367
326.2496,17478.3183
326.4305,17436.8717
326.6114,17419.7017
326.7922,17408.645
326.9731,17403.045
327.1539,17384.5583
327.3347,17370.65
327.5155,17361.08
327.6963,17375.8167
327.8771,17367.8267
328.0578,17313.605
328.2385,17240.6433
328.4193,17215.4267
328.5999,17191.1917
328.7806,17152.875
328.9613,17151.1183
329.1419,17129.0383
329.3225,17118.14
329.5031,17073.67
329.6837,17039.2933
329.8642,17006.725
330.0447,16982.515
330.2252,16951.81
330.4057,16912.5283
330.5862,16888.9183
330.7667,16879.525
330.9471,16891.845
331.1275,16880.63
331.3079,16820.3417
331.4883,16783.0417
331.6687,16781.335
331.849,16743.54
332.0293,16703.8033
332.2096,16674.33
332.3899,16663.4033
332.5702,16660.695
332.7504,16661.6617
332.9306,16651.7517
333.1108,16609.1417
333.291,16562.2583
333.4712,16548.785
333.6514,16548.5483
333.8315,16526.9483
334.0116,16503.125
334.1917,16491.6983
334.3717,16481.9967
334.5518,16478.1483
334.7318,16444.8067
334.9119,16424.0283
335.0918,16412.565
335.2718,16398.1617
335.4518,16382.8917
335.6317,16359.1517
335.8116,16352.345
335.9915,16341.21
336.1714,16284.725
336.3513,16257.9317
336.5311,16253.7317
336.7109,16256.46
336.8907,16223.4517
337.0705,16166.3283
337.2502,16104.8667
337.43,16079.305
337.6097,16034.3383
337.7894,16008.84
337.9691,16005.0867
338.1488,16003.9783
338.3284,15998.4417
338.508,16004.8783
338.6877,15997.0633
338.8672,15973.8783
339.0468,15932.505
339.2263,15899.9467
339.4059,15891.84
339.5854,15921.865
339.7649,15894.0633
339.9443,15863.1617
340.1238,15851.9917
340.3032,15839.9983
340.4826,15831.3217
340.662,15791.5117
340.8414,15738.9433
341.0207,15737.57
341.2001,15737.2717
341.3794,15724.005
341.5587,15744.2067
341.738,15729.13
341.9172,15685.0067
342.0965,15660.115
342.2757,15599.445
342.4549,15537.9683
342.6341,15537.7533
342.8132,15520.4933
342.9923,15540.605
343.1715,15573.3767
343.3506,15586.5017
343.5296,15517.1533
343.7087,15460.5717
343.8878,15431.58
344.0668,15414.175
344.2458,15397.1817
344.4248,15357.085
344.6037,15335.53
344.7827,15324.1733
344.9616,15291.9683
345.1405,15282.655
345.3194,15282.9367
345.4982,15244.1933
345.6771,15211.23
345.8559,15200.08
346.0347,15189.9383
346.2135,15160.6617
346.3923,15155.2183
346.571,15136.5233
346.7498,15099.2567
346.9285,15103.7517
347.1071,15075.105
347.2859,15024.8183
347.4645,15037.5167
347.6431,15053.705
347.8217,15066.5467
348.0003,15066.4633
348.1789,15030.915
348.3574,14958.6967
348.5359,14913.845
348.7145,14872.5233
348.893,14869.1433
349.0714,14862.46
349.2499,14818.125
349.4283,14773.7833
349.6068,14726.4167
349.7852,14706.5683
349.9635,14699.51
350.1419,14689.1483
350.3202,14662.0183
350.4985,14616.005
350.6768,14585.775
350.8551,14561.945
351.0334,14542.265
351.2116,14512.515
351.3898,14510.9167
351.568,14489.1883
351.7462,14484.1967
351.9243,14462.3317
352.1025,14429.2567
352.2806,14403.6217
352.4587,14389.325
352.6368,14366.295
352.8148,14328.675
352.9929,14291.3683
353.1709,14286.2417
353.3489,14272.67
353.5268,14241.6317
353.7048,14206.955
353.8828,14187.48
354.0607,14154.5183
354.2386,14146.505
354.4165,14121.2167
354.5943,14097.6933
354.7722,14082.36
354.95,14092.5933
355.1278,14085.26
355.3056,14045.3233
355.4833,13986.6967
355.6611,13936.305
355.8388,13894.6033
356.0165,13870.33
356.1942,13873.1283
356.3719,13894.5783
356.5495,13881.5383
356.7271,13853.12
356.9047,13842.1633
357.0823,13834.9833
357.2599,13827.25
357.4374,13806.3583
357.6149,13758.2267
357.7924,13709.7783
357.9699,13689.31
358.1474,13676.2633
358.3248,13635.1483
358.5023,13604.7667
358.6797,13563.0767
358.8571,13534.4467
359.0344,13520.9617
359.2118,13475.2183
359.3891,13447.5333
359.5664,13426.985
359.7437,13408.685
359.9209,13363.4933
360.0982,13320.48
360.2754,13290.3467
360.4526,13300.035
360.6298,13305.97
360.807,13293.6517
360.9841,13272.685
361.1613,13229.3533
361.3383,13232.48
361.5154,13230.735
361.6925,13203.5233
361.8695,13181.2333
362.0466,13153.325
362.2236,13132.655
362.4005,13112.0383
362.5775,13092.53
362.7545,13027.1583
362.9314,12989.5567
363.1083,12996.28
363.2852,13005.2533
363.462,12994.015
363.6389,12967.65
363.8157,12950.4833
363.9925,12902.1583
364.1693,12888.4817
364.346,12846.0017
364.5228,12835.9083
364.6996,12852.15
364.8762,12846.6467
365.0529,12850.36
365.2296,12832.655
365.4062,12824.9217
365.5829,12805.3783
365.7595,12767.365
365.9361,12772.115
366.1126,12762.7533
366.2892,12785.37
366.4657,12933.1867
366.6422,13082.635
366.8186,13042.9967
366.9951,13100.1217
367.1716,13043.4567
367.348,12956.3983
367.5244,13010.2867
367.7008,13035.9167
367.8772,13046.7867
368.0535,12861.4883
368.2298,12835.9183
368.4061,12961.7467
368.5824,12885.6533
368.7586,12926.425
368.9349,12991.2733
369.1111,12880.0233
369.2873,12749.4433
369.4635,12734.39
369.6396,12780.9717
369.8158,12674.205
369.9919,12629.5383
370.168,12633.165
370.3441,12671.09
370.5202,12592.3533
370.6962,12506.1
370.8722,12460.8717
371.0482,12456.0
371.2242,12477.5967
371.4002,12554.6183
371.5761,12607.6383
371.752,12520.8033
371.9279,12515.3467
372.1038,12542.685
372.2796,12502.755
372.4555,12474.49
372.6313,12512.6533
372.8071,12469.68
372.9829,12414.5633
373.1586,12406.12
373.3344,12450.8333
373.5101,12414.995
373.6858,12415.725
373.8615,12384.0767
374.0371,12377.7017
374.2127,12459.9167
374.3884,12506.3733
374.564,12440.2317
374.7395,12406.3567
374.9151,12428.6267
375.0906,12565.0333
375.2661,12700.6233
375.4416,12618.9833
375.6171,12624.1617
375.7925,12724.435
375.968,12770.9117
376.1434,12678.75
376.3188,12561.9183
376.4941,12534.6433
376.6695,12586.055
376.8448,12635.975
377.0201,12682.5817
377.1954,12624.47
377.3707,12664.2417
377.5459,12716.0983
377.7212,12783.73
377.8964,13075.1333
378.0715,13274.1933
378.2467,13046.2183
378.4218,13051.225
378.597,12990.3433
378.7721,12811.5533
378.9472,12878.865
379.1222,12929.655
379.2973,13123.285
379.4723,13490.2917
379.6473,13642.96
379.8223,13429.02
379.9972,13082.5217
380.1722,12941.14
380.3471,12892.8567
380.522,12935.7933
380.6969,12866.6317
380.8717,13052.8417
381.0466,13056.375
381.2214,12877.635
381.3962,12859.565
381.571,12765.425
381.7457,12698.6383
381.9204,12778.4217
382.0952,12801.3583
382.2699,12825.565
382.4445,13168.9917
382.6192,13240.9767
382.7938,13474.2817
382.9685,13735.3433
383.1431,13515.9433
383.3176,13104.0833
383.4922,12909.9367
383.6667,12904.2767
383.8412,12911.345
384.0157,12806.0167
384.1902,12835.2633
384.3646,12979.1
384.5391,12963.105
384.7134,12942.25
384.8878,13083.4617
385.0622,13352.2683
385.2365,13339.685
385.4109,12944.1433
385.5852,12814.5933
385.7594,12867.055
385.9337,12980.5017
386.1079,13097.8567
386.2822,13295.58
386.4564,13483.7
386.6306,13199.1767
386.8047,13181.12
386.9789,13410.0033
387.153,13402.6383
387.3271,13804.64
387.5012,13814.545
387.6752,13939.9183
387.8492,14313.245
388.0233,14244.8117
388.1972,13865.2617
388.3712,13933.8967
388.5452,13882.2317
388.7191,13976.44
388.893,14295.64
389.0669,14466.7817
389.2408,13816.8133
389.4146,13240.3333
389.5884,12938.5767
389.7623,12727.22
389.9361,12750.13
390.1098,12812.5467
390.2835,12960.62
390.4573,12943.3233
390.631,12897.4317
390.8047,13050.6117
390.9784,13258.135
391.152,13130.6017
391.3256,13123.3133
391.4992,13292.655
391.6728,13141.4967
391.8464,13165.0833
392.0199,13494.455
392.1934,13554.1667
392.3669,13550.9067
392.5403,13862.2383
392.7138,13895.0417
392.8873,14204.2683
393.0607,14453.855
393.2341,14715.7133
393.4074,14776.4883
393.5808,14312.0183
393.7542,13854.6183
393.9274,13929.855
394.1007,13770.5233
394.274,13867.2517
394.4472,13907.3833
394.6205,13862.9233
394.7937,14296.3383
394.9668,14594.695
395.14,14363.3533
395.3131,13912.935
395.4863,13497.8567
395.6594,13479.6817
395.8325,13434.605
396.0055,13311.4833
396.1786,13394.6317
396.3516,13473.9417
396.5246,13477.73
396.6975,13337.1983
396.8705,13306.1933
397.0434,13843.2817
397.2163,13598.8017
397.3892,13345.2767
397.5621,13528.135
397.735,13751.1717
397.9077,14072.1933
398.0806,14350.315
398.2534,13930.5733
398.4261,14118.37
398.5989,14162.4583
398.7716,14809.45
398.9443,14688.5633
399.117,14401.31
399.2896,14080.225
399.4623,13967.9967
399.6349,13871.7
399.8075,13742.3383
399.9801,13454.5183
400.1526,13438.645
400.3252,13148.2483
400.4977,12789.2067
400.6702,12771.4217
400.8427,12727.0333
401.0151,12864.6133
401.1875,12913.025
401.36,12838.93
401.5323,12937.71
401.7047,12733.3317
401.877,12626.9917
402.0494,12581.965
402.2216,12674.57
402.394,12962.6517
402.5662,12878.1733
402.7385,12845.3167
402.9107,12804.7767
403.0829,12774.1217
403.2551,12817.78
403.4272,12691.2383
403.5994,12684.5667
403.7715,12778.5883
403.9436,13012.9817
404.1156,12947.0383
