Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-25 21:39:53.157957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.95
218.2508,1510.375
218.442,1539.8017
218.6332,1570.7933
218.8244,1601.49
219.0156,1632.3883
219.2067,1667.2333
219.3979,1701.8483
219.589,1737.1017
219.7801,1774.2983
219.9712,1811.1133
220.1623,1851.6117
220.3533,1893.465
220.5444,1936.0967
220.7354,1979.1133
220.9264,2023.185
221.1174,2069.9767
221.3083,2117.8667
221.4993,2165.025
221.6902,2211.6967
221.8812,2265.1217
222.0721,2317.0133
222.263,2371.59
222.4538,2426.735
222.6447,2483.9967
222.8355,2542.3183
223.0264,2600.38
223.2172,2660.59
223.408,2721.735
223.5987,2786.5467
223.7895,2849.6483
223.9802,2917.8617
224.1709,2983.1133
224.3616,3054.4717
224.5524,3125.01
224.743,3197.025
224.9337,3269.5783
225.1243,3347.29
225.315,3425.4367
225.5056,3498.8967
225.6962,3580.8967
225.8867,3662.1883
226.0773,3742.59
226.2678,3825.6783
226.4584,3911.365
226.6489,3997.4017
226.8394,4078.1817
227.0298,4168.505
227.2203,4261.3117
227.4108,4361.6767
227.6012,4456.5833
227.7916,4548.08
227.982,4645.65
228.1723,4738.2783
228.3627,4837.225
228.5531,4933.8233
228.7434,5034.8567
228.9337,5137.5617
229.124,5243.1783
229.3143,5348.6733
229.5045,5462.22
229.6948,5577.4467
229.885,5692.8067
230.0752,5811.8617
230.2654,5929.36
230.4556,6046.8617
230.6457,6160.8433
230.8358,6277.52
231.026,6395.41
231.2161,6512.9817
231.4062,6635.39
231.5963,6751.8383
231.7863,6873.935
231.9764,7002.2133
232.1664,7134.18
232.3564,7271.065
232.5464,7399.8417
232.7364,7534.1733
232.9263,7661.6367
233.1163,7797.7
233.3062,7935.3733
233.4961,8084.9883
233.686,8220.105
233.8758,8343.9167
234.0657,8473.5367
234.2555,8615.625
234.4454,8755.8933
234.6352,8892.2983
234.825,9031.0467
235.0147,9161.5133
235.2045,9299.2217
235.3942,9433.2467
235.5839,9572.335
235.7737,9704.9733
235.9633,9836.8933
236.153,9987.74
236.3427,10131.0133
236.5323,10269.665
236.7219,10400.8617
236.9115,10525.0383
237.1011,10648.7617
237.2907,10788.9267
237.4803,10929.9733
237.6698,11060.0267
237.8593,11196.0383
238.0488,11328.06
238.2383,11465.9167
238.4278,11597.0583
238.6172,11745.0267
238.8066,11880.0767
238.9961,12016.9567
239.1855,12162.3367
239.3748,12295.5783
239.5642,12419.4367
239.7536,12557.245
239.9429,12688.5617
240.1322,12806.1
240.3215,12935.1167
240.5108,13062.6683
240.7001,13197.8217
240.8893,13324.2017
241.0786,13446.3383
241.2677,13565.6017
241.457,13701.7883
241.6461,13801.39
241.8353,13907.845
242.0244,14019.9133
242.2136,14126.7883
242.4027,14235.8267
242.5918,14347.3217
242.7809,14452.7533
242.9699,14521.3617
243.159,14580.2133
243.348,14710.845
243.537,14850.4217
243.726,14966.9133
243.915,15076.99
244.1039,15172.5667
244.2929,15259.6267
244.4818,15287.35
244.6707,15376.5117
244.8596,15504.77
245.0485,15639.1717
245.2373,15768.1533
245.4262,15890.2833
245.615,15995.1067
245.8038,16085.5367
245.9926,16184.84
246.1814,16296.84
246.3701,16332.7617
246.5589,16333.255
246.7476,16414.6217
246.9363,16558.5917
247.1249,16682.8033
247.3136,16796.5067
247.5023,16908.705
247.6909,17019.45
247.8795,17118.8017
248.0681,17230.54
248.2567,17323.04
248.4453,17423.5167
248.6338,17516.0617
248.8224,17579.4217
249.0109,17565.7717
249.1994,17605.5867
249.3878,17733.4817
249.5763,17852.34
249.7648,17958.1267
249.9532,18058.9567
250.1416,18172.3967
250.33,18291.845
250.5183,18401.735
250.7067,18488.5317
250.8951,18574.7417
251.0834,18651.2867
251.2717,18730.7983
251.46,18803.0867
251.6483,18883.3133
251.8365,18940.2267
252.0247,18944.1933
252.213,18993.055
252.4012,19082.025
252.5894,19207.9967
252.7775,19293.0567
252.9657,19371.3033
253.1538,19470.8367
253.3419,19554.0833
253.53,19612.2533
253.7181,19683.565
253.9062,19761.0517
254.0942,19830.2817
254.2823,19881.2967
254.4703,19929.9367
254.6583,19988.7217
254.8463,20057.4983
255.0342,20098.1883
255.2222,20141.6367
255.4101,20172.2033
255.598,20166.2433
255.7859,20218.6233
255.9738,20318.5
256.1616,20410.4467
256.3495,20507.2183
256.5373,20582.6383
256.7251,20699.8783
256.9129,20765.8117
257.1006,20833.67
257.2884,20913.1133
257.4761,20999.5833
257.6638,21061.655
257.8515,21101.62
258.0392,21147.4583
258.2269,21187.8867
258.4146,21230.7583
258.6022,21286.68
258.7898,21309.1117
258.9774,21339.8217
259.165,21391.865
259.3525,21452.775
259.5401,21477.5533
259.7276,21531.895
259.9151,21588.3367
260.1026,21633.8417
260.2901,21692.0367
260.4776,21751.5283
260.665,21841.2617
260.8524,21915.025
261.0398,21996.005
261.2272,22038.68
261.4146,22063.9433
261.6019,22108.9433
261.7893,22164.4833
261.9766,22204.4317
262.1639,22254.0017
262.3512,22265.2867
262.5384,22279.15
262.7257,22300.2067
262.9129,22330.6367
263.1001,22356.7283
263.2873,22405.6533
263.4745,22441.9483
263.6617,22424.705
263.8488,22459.165
264.0359,22491.9667
264.2231,22513.5933
264.4101,22543.7267
264.5972,22576.3433
264.7842,22606.8267
264.9713,22626.135
265.1583,22641.3033
265.3453,22671.2917
265.5323,22706.8933
265.7193,22744.75
265.9062,22788.1967
266.0931,22809.9967
266.2801,22821.59
266.4669,22857.835
266.6538,22887.8617
266.8407,22923.2367
267.0276,22923.17
267.2143,22924.1667
267.4012,22949.5817
267.588,22925.48
267.7747,22930.91
267.9615,22945.0067
268.1482,22946.9283
268.3349,22969.08
268.5217,22978.0183
268.7083,22958.375
268.895,22959.8717
269.0817,22987.4383
269.2682,22988.9683
269.4549,22974.345
269.6415,22927.1217
269.8281,22924.6067
270.0146,22955.9833
270.2012,22973.0667
270.3877,22997.3567
270.5742,23001.78
270.7607,23004.6817
270.9472,23005.18
271.1336,23001.4
271.32,22994.3467
271.5065,22985.2117
271.6929,22984.9167
271.8792,23007.5067
272.0656,23008.5767
272.252,23018.9167
272.4383,23028.35
272.6246,23016.2067
272.8109,23012.8033
272.9972,23054.475
273.1835,23072.675
273.3697,23094.6167
273.5559,23103.9033
273.7421,23113.6883
273.9283,23106.6433
274.1145,23104.13
274.3007,23111.6367
274.4868,23125.9067
274.6729,23160.8217
274.859,23167.585
275.0451,23171.2467
275.2311,23116.9383
275.4172,23135.3333
275.6032,23161.21
275.7892,23185.7
275.9752,23190.9167
276.1612,23208.63
276.3472,23186.1817
276.5331,23178.2333
276.719,23182.8517
276.9049,23187.8
277.0908,23170.845
277.2767,23168.5533
277.4625,23178.1167
277.6484,23171.1367
277.8342,23150.7683
278.02,23147.7833
278.2057,23168.79
278.3915,23201.0717
278.5772,23202.76
278.763,23176.2767
278.9487,23201.87
279.1343,23223.76
279.32,23212.0733
279.5057,23179.5333
279.6913,23125.6583
279.877,23112.5017
280.0625,23107.7133
280.2481,23076.6967
280.4337,23048.4567
280.6192,23074.69
280.8048,23096.9083
280.9903,23074.9717
281.1758,23041.5967
281.3612,23011.4033
281.5467,23001.5767
281.7321,23031.2567
281.9175,23037.9517
282.1029,23030.5333
282.2884,23027.815
282.4737,22993.92
282.6591,22968.1267
282.8444,22966.0033
283.0297,22957.8067
283.215,22957.17
283.4002,22950.5533
283.5855,22915.2383
283.7707,22852.7883
283.956,22826.04
284.1412,22807.355
284.3264,22816.98
284.5115,22842.395
284.6967,22854.1833
284.8818,22820.21
285.0669,22776.5383
285.252,22771.505
285.4371,22771.08
285.6222,22737.2167
285.8072,22709.8117
285.9922,22688.4367
286.1772,22695.5883
286.3622,22704.7983
286.5472,22673.6517
286.7321,22638.8167
286.9171,22655.0183
287.102,22654.0933
287.2869,22668.22
287.4717,22698.4617
287.6566,22693.1633
287.8415,22683.9233
288.0263,22671.23
288.2111,22616.5933
288.3959,22568.5917
288.5806,22565.9133
288.7654,22569.0467
288.9501,22616.435
289.1348,22620.23
289.3195,22612.5817
289.5042,22614.0833
289.6889,22632.2167
289.8735,22576.435
290.0581,22552.0017
290.2428,22510.5083
290.4273,22505.9817
290.6119,22526.605
290.7965,22515.4267
290.981,22510.4133
291.1655,22497.625
291.35,22432.6433
291.5345,22389.8367
291.719,22387.3117
291.9034,22393.985
292.0878,22422.5167
292.2722,22408.925
292.4566,22383.7367
292.641,22384.305
292.8253,22374.07
293.0096,22345.6433
293.194,22349.315
293.3783,22340.7917
293.5626,22348.3067
293.7468,22342.0283
293.9311,22336.1417
294.1153,22291.0233
294.2995,22217.305
294.4837,22169.2583
294.6678,22129.555
294.852,22101.37
295.0361,22103.5767
295.2202,22103.25
295.4043,22113.6783
295.5884,22092.62
295.7725,22079.055
295.9565,22056.3283
296.1405,22002.0583
296.3246,21975.0183
296.5085,21997.6033
296.6925,22015.4283
296.8764,22002.7933
297.0603,21975.28
297.2443,21949.27
297.4282,21909.2017
297.612,21862.5783
297.7959,21822.805
297.9797,21795.44
298.1635,21754.915
298.3474,21780.355
298.5311,21795.3267
298.7149,21748.5367
298.8987,21688.35
299.0823,21660.8883
299.2661,21611.8467
299.4498,21539.1867
299.6334,21531.3583
299.8171,21528.6367
300.0007,21506.2467
300.1843,21491.295
300.368,21469.6417
300.5515,21440.2267
300.7351,21419.3533
300.9186,21398.9217
301.1021,21363.3817
301.2857,21347.065
301.4691,21333.8
301.6526,21333.305
301.8361,21289.8433
302.0195,21252.165
302.2029,21226.09
302.3863,21216.555
302.5697,21176.95
302.753,21173.7733
302.9364,21174.1717
303.1197,21184.1183
303.303,21161.8717
303.4863,21114.19
303.6696,21039.6967
303.8528,20987.5
304.036,20959.4117
304.2192,20960.465
304.4024,20938.1333
304.5856,20889.97
304.7688,20875.0317
304.9519,20865.24
305.135,20834.9717
305.3181,20800.295
305.5012,20775.25
305.6842,20768.3083
305.8673,20744.91
306.0504,20702.5767
306.2333,20637.6833
306.4163,20618.6967
306.5993,20587.555
306.7822,20570.5067
306.9652,20555.9083
307.1481,20512.2117
307.331,20481.2667
307.5139,20441.8417
307.6967,20398.8417
307.8796,20359.3517
308.0624,20327.1017
308.2452,20286.9217
308.428,20253.0783
308.6107,20237.1383
308.7935,20202.9383
308.9762,20171.195
309.1589,20148.6317
309.3416,20114.0817
309.5243,20076.2517
309.7069,20046.0
309.8896,20008.095
310.0721,19976.2617
310.2548,19955.96
310.4373,19928.6667
310.6199,19919.335
310.8024,19879.2467
310.985,19857.7133
311.1674,19804.335
311.3499,19749.0283
311.5324,19729.5183
311.7148,19737.9967
311.8973,19694.7583
312.0797,19656.98
312.2621,19641.53
312.4445,19609.305
312.6268,19569.5983
312.8091,19547.2433
312.9915,19488.2333
313.1738,19455.4333
313.356,19407.4217
313.5383,19363.0883
313.7206,19339.0967
313.9027,19299.5567
314.085,19267.6317
314.2672,19245.1867
314.4493,19228.3833
314.6314,19214.175
314.8136,19202.1617
314.9957,19156.7917
315.1778,19103.8783
315.3598,19078.3683
315.5419,19067.1917
315.724,19046.34
315.9059,19015.5183
316.088,18982.5383
316.2699,18981.46
316.4519,18955.9333
316.6338,18905.1383
316.8157,18834.7467
316.9977,18800.96
317.1795,18798.1667
317.3614,18791.3133
317.5432,18769.6583
317.7251,18724.2317
317.9069,18666.9633
318.0887,18643.6117
318.2704,18614.7867
318.4522,18587.185
318.6339,18574.4
318.8156,18584.1667
318.9973,18553.2
319.179,18544.2733
319.3607,18543.8283
319.5423,18534.7783
319.7239,18506.3217
319.9055,18464.6633
320.0871,18440.3717
320.2687,18412.845
320.4502,18384.8617
320.6317,18335.92
320.8132,18327.7
320.9947,18309.6983
321.1761,18298.6983
321.3576,18279.5983
321.5391,18261.6683
321.7205,18239.185
321.9019,18203.4783
322.0832,18151.2117
322.2646,18111.8683
322.4459,18082.5617
322.6272,18049.6483
322.8085,18018.5583
322.9898,17993.76
323.1711,17956.0517
323.3523,17919.1867
323.5335,17893.6183
323.7147,17919.625
323.8959,17940.0367
324.0771,17926.77
324.2582,17895.9283
324.4393,17873.1567
324.6204,17863.6967
324.8015,17841.6567
324.9826,17841.4483
325.1637,17864.1117
325.3447,17843.0217
325.5257,17823.5433
325.7067,17796.045
325.8877,17730.73
326.0686,17670.7067
326.2496,17638.99
326.4305,17599.5383
326.6114,17586.0067
326.7922,17578.3783
326.9731,17571.41
327.1539,17552.42
327.3347,17540.655
327.5155,17531.7583
327.6963,17544.2617
327.8771,17533.8883
328.0578,17477.2517
328.2385,17403.39
328.4193,17378.4783
328.5999,17350.745
328.7806,17317.6567
328.9613,17319.3917
329.1419,17298.4617
329.3225,17285.3367
329.5031,17240.7167
329.6837,17199.98
329.8642,17170.9633
330.0447,17142.6433
330.2252,17112.0233
330.4057,17073.8033
330.5862,17047.065
330.7667,17034.6117
330.9471,17042.11
331.1275,17031.6717
331.3079,16970.1217
331.4883,16936.6183
331.6687,16938.0733
331.849,16901.9333
332.0293,16863.02
332.2096,16833.8117
332.3899,16820.5767
332.5702,16817.2883
332.7504,16816.6833
332.9306,16808.0767
333.1108,16763.2633
333.291,16714.7067
333.4712,16701.245
333.6514,16703.7533
333.8315,16680.8367
334.0116,16657.1167
334.1917,16644.23
334.3717,16637.8717
334.5518,16634.4683
334.7318,16600.2267
334.9119,16580.06
335.0918,16569.2233
335.2718,16555.945
335.4518,16541.8667
335.6317,16513.7533
335.8116,16508.0583
335.9915,16495.31
336.1714,16439.495
336.3513,16408.3267
336.5311,16404.9767
336.7109,16406.2517
336.8907,16373.7583
337.0705,16316.4683
337.2502,16254.7817
337.43,16228.3567
337.6097,16180.3833
337.7894,16158.0333
337.9691,16151.5383
338.1488,16151.04
338.3284,16145.89
338.508,16153.435
338.6877,16141.315
338.8672,16118.055
339.0468,16078.235
339.2263,16041.8433
339.4059,16035.3317
339.5854,16066.0133
339.7649,16038.945
339.9443,16005.0067
340.1238,15993.7917
340.3032,15983.975
340.4826,15974.3283
340.662,15934.135
340.8414,15876.875
341.0207,15877.8833
341.2001,15880.3383
341.3794,15866.965
341.5587,15887.1567
341.738,15875.6167
341.9172,15830.6183
342.0965,15805.8983
342.2757,15744.5567
342.4549,15679.4667
342.6341,15676.2967
342.8132,15662.4067
342.9923,15681.625
343.1715,15716.4583
343.3506,15732.4067
343.5296,15663.585
343.7087,15604.4067
343.8878,15573.7683
344.0668,15556.785
344.2458,15540.8783
344.4248,15503.4933
344.6037,15481.835
344.7827,15476.67
344.9616,15439.0117
345.1405,15430.7267
345.3194,15430.5333
345.4982,15393.36
345.6771,15360.1283
345.8559,15348.43
346.0347,15337.0367
346.2135,15309.0533
346.3923,15300.0983
346.571,15280.8883
346.7498,15242.225
346.9285,15249.93
347.1071,15222.085
347.2859,15170.855
347.4645,15187.0383
347.6431,15203.5917
347.8217,15213.42
348.0003,15214.775
348.1789,15185.2967
348.3574,15109.8833
348.5359,15063.5467
348.7145,15021.3483
348.893,15016.0233
349.0714,15012.0183
349.2499,14967.2967
349.4283,14919.1583
349.6068,14874.6767
349.7852,14851.7183
349.9635,14850.6583
350.1419,14837.1267
350.3202,14811.8
350.4985,14765.5317
350.6768,14733.875
350.8551,14709.91
351.0334,14689.7317
351.2116,14658.5033
351.3898,14655.8467
351.568,14636.8917
351.7462,14631.8683
351.9243,14611.3667
352.1025,14575.5983
352.2806,14551.255
352.4587,14537.75
352.6368,14513.0017
352.8148,14477.2233
352.9929,14435.0033
353.1709,14431.2267
353.3489,14419.74
353.5268,14387.2967
353.7048,14355.79
353.8828,14334.4917
354.0607,14303.455
354.2386,14293.2283
354.4165,14267.055
354.5943,14241.7133
354.7722,14230.4583
354.95,14241.8583
355.1278,14232.1833
355.3056,14195.88
355.4833,14133.5217
355.6611,14083.2717
355.8388,14038.5233
356.0165,14010.175
356.1942,14014.94
356.3719,14040.7783
356.5495,14027.8017
356.7271,13998.495
356.9047,13987.385
357.0823,13982.435
357.2599,13976.2633
357.4374,13951.4717
357.6149,13905.6
357.7924,13856.1617
357.9699,13833.7
358.1474,13824.495
358.3248,13779.51
358.5023,13750.78
358.6797,13711.8733
358.8571,13685.4617
359.0344,13668.0917
359.2118,13621.9783
359.3891,13594.8533
359.5664,13573.18
359.7437,13556.71
359.9209,13508.6833
360.0982,13465.925
360.2754,13434.57
360.4526,13445.5733
360.6298,13452.805
360.807,13440.9583
360.9841,13421.1317
361.1613,13375.5583
361.3383,13380.4867
361.5154,13377.815
361.6925,13351.5433
361.8695,13327.1517
362.0466,13295.98
362.2236,13278.755
362.4005,13255.6317
362.5775,13239.0933
362.7545,13174.245
362.9314,13130.01
363.1083,13138.44
363.2852,13150.7517
363.462,13141.6433
363.6389,13114.7483
363.8157,13095.5917
363.9925,13050.7567
364.1693,13035.5367
364.346,12993.6767
364.5228,12983.29
364.6996,12995.9117
364.8762,12992.8367
365.0529,12995.4133
365.2296,12978.45
365.4062,12970.0383
365.5829,12948.3517
365.7595,12912.725
365.9361,12914.0967
366.1126,12910.6833
366.2892,12926.045
366.4657,13073.955
366.6422,13232.745
366.8186,13198.1083
366.9951,13245.7767
367.1716,13199.0183
367.348,13104.2333
367.5244,13151.0617
367.7008,13183.44
367.8772,13200.2317
368.0535,13013.6633
368.2298,12967.6167
368.4061,13098.9917
368.5824,13042.7467
368.7586,13062.43
368.9349,13135.3733
369.1111,13041.4833
369.2873,12896.985
369.4635,12868.0783
369.6396,12925.6983
369.8158,12828.345
369.9919,12772.7167
370.168,12770.37
370.3441,12818.7017
370.5202,12746.15
370.6962,12650.305
370.8722,12603.4517
371.0482,12597.2283
371.2242,12620.4767
371.4002,12697.6183
371.5761,12757.3167
371.752,12675.2
371.9279,12655.6883
372.1038,12684.2267
372.2796,12656.1133
372.4555,12619.51
372.6313,12659.7117
372.8071,12620.27
372.9829,12561.58
373.1586,12548.3
373.3344,12598.1583
373.5101,12569.15
373.6858,12563.6983
373.8615,12529.3883
374.0371,12522.9717
374.2127,12603.3633
374.3884,12657.7567
374.564,12595.1467
374.7395,12549.93
374.9151,12573.49
375.0906,12711.755
375.2661,12858.9933
375.4416,12784.53
375.6171,12774.585
375.7925,12872.0183
375.968,12927.1667
376.1434,12845.1517
376.3188,12712.72
376.4941,12679.96
376.6695,12732.1
376.8448,12790.4217
377.0201,12840.52
377.1954,12781.815
377.3707,12810.4917
377.5459,12866.84
377.7212,12933.3767
377.8964,13212.7383
378.0715,13442.66
378.2467,13225.155
378.4218,13187.3317
378.597,13150.8033
378.7721,12958.2633
378.9472,13021.335
379.1222,13077.3
379.2973,13267.5883
379.4723,13641.2
379.6473,13804.725
379.8223,13615.1517
379.9972,13233.4833
380.1722,13077.6217
380.3471,13032.3383
380.522,13085.7517
380.6969,13013.775
380.8717,13180.4017
381.0466,13220.6
381.2214,13030.095
381.3962,12997.265
381.571,12907.8083
381.7457,12842.83
381.9204,12909.6433
382.0952,12955.9483
382.2699,12963.9267
382.4445,13305.2733
382.6192,13397.39
382.7938,13621.845
382.9685,13887.385
383.1431,13699.25
383.3176,13262.1033
383.4922,13029.44
383.6667,13032.835
383.8412,13058.655
384.0157,12955.35
384.1902,12972.7
384.3646,13117.7433
384.5391,13119.0717
384.7134,13086.9267
384.8878,13219.8517
385.0622,13493.5917
385.2365,13517.835
385.4109,13111.8633
385.5852,12940.0983
385.7594,12991.82
385.9337,13123.99
386.1079,13250.555
386.2822,13436.325
386.4564,13639.32
386.6306,13370.3067
386.8047,13304.5783
386.9789,13536.6517
387.153,13557.3183
387.3271,13933.2133
387.5012,13991.505
387.6752,14073.69
387.8492,14451.3133
388.0233,14439.5383
388.1972,14024.5433
388.3712,14052.125
388.5452,14024.695
388.7191,14125.9667
388.893,14425.1267
389.0669,14649.0633
389.2408,14003.6117
389.4146,13381.045
389.5884,13054.0367
389.7623,12860.3033
389.9361,12888.4983
390.1098,12953.4517
390.2835,13105.5033
390.4573,13096.495
390.631,13041.5733
390.8047,13177.4783
390.9784,13406.0933
391.152,13292.775
391.3256,13255.22
391.4992,13423.5267
391.6728,13309.155
391.8464,13294.06
392.0199,13617.0933
392.1934,13723.5617
392.3669,13688.18
392.5403,14003.995
392.7138,14038.6233
392.8873,14358.445
393.0607,14595.0817
393.2341,14884.1483
393.4074,14944.9017
393.5808,14507.47
393.7542,13995.3833
393.9274,14042.0867
394.1007,13940.175
394.274,14003.2717
394.4472,14085.345
394.6205,14004.125
394.7937,14433.0783
394.9668,14770.1333
395.14,14572.8133
395.3131,14082.3967
395.4863,13634.6317
395.6594,13591.0133
395.8325,13596.8533
396.0055,13461.84
396.1786,13543.265
396.3516,13614.59
396.5246,13646.2133
396.6975,13490.5733
396.8705,13435.575
397.0434,13964.0217
397.2163,13804.9567
397.3892,13494.9383
397.5621,13640.6533
397.735,13902.8533
397.9077,14229.26
398.0806,14538.2433
398.2534,14109.71
398.4261,14255.5383
398.5989,14299.5233
398.7716,14983.3167
398.9443,14893.4817
399.117,14589.3967
399.2896,14217.735
399.4623,14117.3267
399.6349,14017.4833
399.8075,13916.3667
399.9801,13611.5367
400.1526,13574.0783
400.3252,13319.6067
400.4977,12929.3733
400.6702,12904.2283
400.8427,12869.71
401.0151,13003.865
401.1875,13074.7167
401.36,12988.115
401.5323,13085.93
401.7047,12886.865
401.877,12766.86
402.0494,12714.0267
402.2216,12806.3167
402.394,13112.235
402.5662,13051.4583
402.7385,12993.6383
402.9107,12952.5817
403.0829,12916.2933
403.2551,12967.9083
403.4272,12845.4033
403.5994,12825.785
403.7715,12910.595
403.9436,13172.9383
404.1156,13100.505
