Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-25 09:44:19.633815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.96
218.2508,1510.61
218.442,1539.0317
218.6332,1570.9817
218.8244,1600.7233
219.0156,1632.1167
219.2067,1666.125
219.3979,1700.8183
219.589,1736.5383
219.7801,1773.2617
219.9712,1812.0067
220.1623,1850.7867
220.3533,1891.9817
220.5444,1933.8733
220.7354,1977.2133
220.9264,2019.8717
221.1174,2067.695
221.3083,2115.345
221.4993,2161.4783
221.6902,2209.085
221.8812,2261.3033
222.0721,2314.0583
222.263,2367.915
222.4538,2423.1333
222.6447,2480.7033
222.8355,2539.3733
223.0264,2596.45
223.2172,2656.15
223.408,2717.9617
223.5987,2782.2933
223.7895,2844.87
223.9802,2913.3083
224.1709,2979.3783
224.3616,3049.3417
224.5524,3120.1533
224.743,3192.3283
224.9337,3263.2433
225.1243,3343.5833
225.315,3418.59
225.5056,3492.5683
225.6962,3573.7233
225.8867,3655.56
226.0773,3735.725
226.2678,3819.1267
226.4584,3905.1967
226.6489,3989.4733
226.8394,4071.625
227.0298,4160.835
227.2203,4254.935
227.4108,4352.0067
227.6012,4446.0883
227.7916,4538.5517
227.982,4634.31
228.1723,4728.615
228.3627,4828.1717
228.5531,4924.515
228.7434,5024.5333
228.9337,5126.765
229.124,5232.4767
229.3143,5339.08
229.5045,5451.5633
229.6948,5565.5617
229.885,5681.7667
230.0752,5799.7517
230.2654,5917.0283
230.4556,6033.8133
230.6457,6148.2117
230.8358,6264.9033
231.026,6382.7967
231.2161,6501.1967
231.4062,6621.2617
231.5963,6736.895
231.7863,6859.5317
231.9764,6989.3717
232.1664,7120.9667
232.3564,7254.73
232.5464,7384.7067
232.7364,7516.6583
232.9263,7644.92
233.1163,7778.89
233.3062,7918.12
233.4961,8063.2583
233.686,8200.54
233.8758,8325.555
234.0657,8454.655
234.2555,8593.8567
234.4454,8734.385
234.6352,8870.0767
234.825,9008.2033
235.0147,9138.5267
235.2045,9274.1333
235.3942,9410.0767
235.5839,9546.2317
235.7737,9680.6067
235.9633,9814.285
236.153,9961.9517
236.3427,10104.185
236.5323,10243.4717
236.7219,10374.2667
236.9115,10494.4883
237.1011,10621.6983
237.2907,10761.355
237.4803,10900.27
237.6698,11032.3717
237.8593,11167.825
238.0488,11301.695
238.2383,11436.6533
238.4278,11567.55
238.6172,11715.3117
238.8066,11847.9067
238.9961,11984.7733
239.1855,12128.255
239.3748,12263.5067
239.5642,12388.61
239.7536,12524.355
239.9429,12655.215
240.1322,12770.2683
240.3215,12898.3933
240.5108,13028.1067
240.7001,13162.43
240.8893,13288.0933
241.0786,13410.905
241.2677,13530.11
241.457,13664.7217
241.6461,13766.7533
241.8353,13874.4983
242.0244,13985.675
242.2136,14092.52
242.4027,14202.9617
242.5918,14313.3083
242.7809,14416.8667
242.9699,14486.8533
243.159,14548.065
243.348,14676.6233
243.537,14817.0417
243.726,14935.5267
243.915,15043.015
244.1039,15141.5483
244.2929,15223.8217
244.4818,15255.3383
244.6707,15342.8
244.8596,15479.2617
245.0485,15606.0617
245.2373,15735.0717
245.4262,15858.91
245.615,15959.02
245.8038,16053.5533
245.9926,16154.6817
246.1814,16264.7383
246.3701,16293.1517
246.5589,16298.5283
246.7476,16382.575
246.9363,16526.0617
247.1249,16649.2983
247.3136,16763.9217
247.5023,16870.6833
247.6909,16987.57
247.8795,17084.8
248.0681,17198.25
248.2567,17290.6533
248.4453,17391.8417
248.6338,17483.55
248.8224,17547.0367
249.0109,17527.785
249.1994,17577.205
249.3878,17703.265
249.5763,17826.005
249.7648,17927.5417
249.9532,18031.7183
250.1416,18141.9833
250.33,18260.37
250.5183,18375.5533
250.7067,18458.5667
250.8951,18545.375
251.0834,18623.3183
251.2717,18702.7983
251.46,18776.3667
251.6483,18853.6233
251.8365,18914.4883
252.0247,18913.2483
252.213,18970.0533
252.4012,19059.1383
252.5894,19180.135
252.7775,19267.695
252.9657,19345.395
253.1538,19442.3633
253.3419,19524.365
253.53,19586.1317
253.7181,19656.0233
253.9062,19737.4617
254.0942,19803.9583
254.2823,19856.3583
254.4703,19905.2833
254.6583,19969.355
254.8463,20033.7217
255.0342,20073.9733
255.2222,20116.1233
255.4101,20147.7483
255.598,20140.1283
255.7859,20198.955
255.9738,20295.9717
256.1616,20392.5967
256.3495,20488.65
256.5373,20563.0933
256.7251,20677.8067
256.9129,20746.03
257.1006,20813.7033
257.2884,20892.7783
257.4761,20979.98
257.6638,21039.63
257.8515,21082.4483
258.0392,21129.9067
258.2269,21170.7333
258.4146,21211.2567
258.6022,21268.0183
258.7898,21290.425
258.9774,21322.1183
259.165,21382.1433
259.3525,21440.5683
259.5401,21464.4683
259.7276,21519.62
259.9151,21576.345
260.1026,21621.14
260.2901,21680.4017
260.4776,21736.95
260.665,21824.6517
260.8524,21902.6167
261.0398,21979.49
261.2272,22026.485
261.4146,22049.1767
261.6019,22096.46
261.7893,22152.0683
261.9766,22194.4567
262.1639,22243.4467
262.3512,22251.395
262.5384,22267.1733
262.7257,22287.4883
262.9129,22320.0783
263.1001,22345.6083
263.2873,22398.6817
263.4745,22432.1817
263.6617,22419.0633
263.8488,22452.9167
264.0359,22485.4883
264.2231,22507.28
264.4101,22538.1817
264.5972,22570.57
264.7842,22602.8367
264.9713,22626.0883
265.1583,22637.9983
265.3453,22667.4467
265.5323,22704.865
265.7193,22737.65
265.9062,22783.0667
266.0931,22806.0367
266.2801,22819.4783
266.4669,22858.3117
266.6538,22887.9317
266.8407,22924.375
267.0276,22921.1417
267.2143,22923.1017
267.4012,22947.7617
267.588,22922.55
267.7747,22931.8267
267.9615,22945.7767
268.1482,22949.6883
268.3349,22971.34
268.5217,22980.3367
268.7083,22961.4783
268.895,22963.6717
269.0817,22987.77
269.2682,22994.895
269.4549,22975.7967
269.6415,22937.315
269.8281,22935.4767
270.0146,22958.7783
270.2012,22980.2583
270.3877,23002.2417
270.5742,23006.8667
270.7607,23010.2667
270.9472,23014.2083
271.1336,23010.6917
271.32,23005.0583
271.5065,22993.0533
271.6929,22990.8083
271.8792,23017.4633
272.0656,23018.3783
272.252,23030.1633
272.4383,23040.3333
272.6246,23030.23
272.8109,23024.64
272.9972,23066.3317
273.1835,23084.185
273.3697,23099.045
273.5559,23112.255
273.7421,23121.305
273.9283,23118.735
274.1145,23118.045
274.3007,23123.4667
274.4868,23139.7733
274.6729,23173.0767
274.859,23182.1817
275.0451,23186.965
275.2311,23132.3
275.4172,23153.1717
275.6032,23175.4217
275.7892,23199.2067
275.9752,23199.245
276.1612,23222.6367
276.3472,23201.3967
276.5331,23195.2
276.719,23196.715
276.9049,23202.2517
277.0908,23188.9183
277.2767,23190.7933
277.4625,23197.5233
277.6484,23190.5917
277.8342,23172.2183
278.02,23172.4717
278.2057,23191.6317
278.3915,23218.975
278.5772,23221.405
278.763,23196.8883
278.9487,23226.915
279.1343,23244.4033
279.32,23231.895
279.5057,23203.3983
279.6913,23145.06
279.877,23131.5883
280.0625,23126.755
280.2481,23096.9667
280.4337,23068.555
280.6192,23093.2617
280.8048,23117.2317
280.9903,23097.22
281.1758,23069.055
281.3612,23038.2117
281.5467,23026.4733
281.7321,23052.2617
281.9175,23057.7967
282.1029,23047.7567
282.2884,23045.3833
282.4737,23014.575
282.6591,22987.9533
282.8444,22979.985
283.0297,22975.5417
283.215,22975.5067
283.4002,22967.995
283.5855,22930.4533
283.7707,22873.9217
283.956,22848.615
284.1412,22829.8617
284.3264,22843.6133
284.5115,22865.0333
284.6967,22874.5833
284.8818,22846.9217
285.0669,22799.8567
285.252,22792.71
285.4371,22794.8717
285.6222,22760.025
285.8072,22736.095
285.9922,22715.3233
286.1772,22723.0183
286.3622,22732.0417
286.5472,22699.9133
286.7321,22661.8667
286.9171,22679.925
287.102,22679.59
287.2869,22691.1117
287.4717,22718.7583
287.6566,22714.9483
287.8415,22712.41
288.0263,22696.1533
288.2111,22642.225
288.3959,22596.0017
288.5806,22589.1817
288.7654,22592.8117
288.9501,22638.2683
289.1348,22639.94
289.3195,22633.8733
289.5042,22635.72
289.6889,22651.8433
289.8735,22598.7767
290.0581,22575.1933
290.2428,22530.7117
290.4273,22529.4683
290.6119,22551.08
290.7965,22535.29
290.981,22530.9033
291.1655,22519.8033
291.35,22455.6283
291.5345,22412.4717
291.719,22409.6383
291.9034,22411.445
292.0878,22439.605
292.2722,22429.42
292.4566,22401.1133
292.641,22403.6467
292.8253,22396.27
293.0096,22366.4967
293.194,22370.825
293.3783,22363.68
293.5626,22369.0633
293.7468,22364.4583
293.9311,22363.8533
294.1153,22317.0383
294.2995,22243.2033
294.4837,22195.655
294.6678,22155.82
294.852,22131.4883
295.0361,22132.6083
295.2202,22131.6233
295.4043,22138.105
295.5884,22119.4767
295.7725,22104.7867
295.9565,22084.15
296.1405,22032.71
296.3246,22003.9233
296.5085,22026.2667
296.6925,22044.6733
296.8764,22031.86
297.0603,22005.5383
297.2443,21977.0783
297.4282,21940.45
297.612,21896.61
297.7959,21855.89
297.9797,21836.485
298.1635,21790.5783
298.3474,21814.2433
298.5311,21829.78
298.7149,21787.3683
298.8987,21726.84
299.0823,21696.7717
299.2661,21649.2567
299.4498,21578.8867
299.6334,21567.2667
299.8171,21563.8083
300.0007,21540.175
300.1843,21526.6417
300.368,21509.2517
300.5515,21478.0867
300.7351,21453.3133
300.9186,21434.7483
301.1021,21396.4433
301.2857,21381.41
301.4691,21364.3183
301.6526,21364.3883
301.8361,21320.4433
302.0195,21287.3067
302.2029,21264.89
302.3863,21252.13
302.5697,21210.2217
302.753,21203.61
302.9364,21207.8067
303.1197,21216.1567
303.303,21196.835
303.4863,21150.7383
303.6696,21075.9933
303.8528,21025.5717
304.036,20995.3617
304.2192,20994.5133
304.4024,20970.7917
304.5856,20927.5933
304.7688,20909.675
304.9519,20896.425
305.135,20866.7267
305.3181,20836.34
305.5012,20811.4333
305.6842,20803.9683
305.8673,20776.42
306.0504,20734.8533
306.2333,20671.1383
306.4163,20653.6633
306.5993,20620.19
306.7822,20604.4917
306.9652,20587.9083
307.1481,20546.5867
307.331,20514.8883
307.5139,20477.5167
307.6967,20430.265
307.8796,20393.7183
308.0624,20364.1767
308.2452,20322.9517
308.428,20288.0183
308.6107,20273.97
308.7935,20233.9833
308.9762,20205.3917
309.1589,20178.885
309.3416,20145.7733
309.5243,20107.3967
309.7069,20080.4033
309.8896,20042.4917
310.0721,20007.635
310.2548,19986.74
310.4373,19963.835
310.6199,19954.9283
310.8024,19916.6917
310.985,19893.005
311.1674,19840.6733
311.3499,19784.3
311.5324,19766.195
311.7148,19774.145
311.8973,19726.9133
312.0797,19694.6733
312.2621,19677.545
312.4445,19647.685
312.6268,19605.71
312.8091,19579.7617
312.9915,19526.605
313.1738,19497.5583
313.356,19448.005
313.5383,19402.62
313.7206,19381.14
313.9027,19338.4283
314.085,19309.0133
314.2672,19286.9633
314.4493,19265.7867
314.6314,19254.7217
314.8136,19243.7267
314.9957,19197.2117
315.1778,19146.9567
315.3598,19119.0367
315.5419,19104.7133
315.724,19083.685
315.9059,19048.9117
316.088,19018.0883
316.2699,19017.6
316.4519,18998.2683
316.6338,18949.5417
316.8157,18881.2767
316.9977,18848.2883
317.1795,18846.55
317.3614,18838.7033
317.5432,18816.1767
317.7251,18771.5967
317.9069,18717.2383
318.0887,18689.4883
318.2704,18654.795
318.4522,18632.145
318.6339,18621.9767
318.8156,18632.1367
318.9973,18604.7533
319.179,18594.6517
319.3607,18588.4717
319.5423,18578.43
319.7239,18549.925
319.9055,18511.7717
320.0871,18486.7433
320.2687,18462.1267
320.4502,18434.4117
320.6317,18388.2833
320.8132,18382.57
320.9947,18356.7517
321.1761,18346.4083
321.3576,18323.2233
321.5391,18301.22
321.7205,18282.1767
321.9019,18251.255
322.0832,18205.005
322.2646,18163.7417
322.4459,18133.105
322.6272,18094.0483
322.8085,18063.1467
322.9898,18036.96
323.1711,18001.28
323.3523,17969.4583
323.5335,17945.3317
323.7147,17966.0383
323.8959,17991.6367
324.0771,17977.6883
324.2582,17948.3967
324.4393,17927.7167
324.6204,17919.61
324.8015,17898.4667
324.9826,17895.3667
325.1637,17913.0267
325.3447,17892.9617
325.5257,17875.3
325.7067,17853.7383
325.8877,17795.1283
326.0686,17740.0367
326.2496,17706.3017
326.4305,17665.38
326.6114,17645.1133
326.7922,17636.94
326.9731,17633.1583
327.1539,17608.905
327.3347,17598.665
327.5155,17587.93
327.6963,17601.8417
327.8771,17588.22
328.0578,17536.1133
328.2385,17463.195
328.4193,17437.335
328.5999,17410.1367
328.7806,17374.7733
328.9613,17374.995
329.1419,17356.525
329.3225,17349.705
329.5031,17310.865
329.6837,17273.105
329.8642,17241.0867
330.0447,17215.1067
330.2252,17181.215
330.4057,17136.07
330.5862,17110.3083
330.7667,17099.6217
330.9471,17110.0867
331.1275,17101.73
331.3079,17038.5517
331.4883,17003.4083
331.6687,16998.5467
331.849,16964.3183
332.0293,16926.875
332.2096,16892.3117
332.3899,16878.705
332.5702,16877.9
332.7504,16877.0483
332.9306,16870.345
333.1108,16825.3417
333.291,16776.9883
333.4712,16763.4
333.6514,16759.495
333.8315,16734.7917
334.0116,16713.0867
334.1917,16703.5383
334.3717,16699.4267
334.5518,16698.3083
334.7318,16661.1383
334.9119,16636.6883
335.0918,16622.385
335.2718,16615.8467
335.4518,16601.06
335.6317,16577.0817
335.8116,16567.785
335.9915,16543.5717
336.1714,16481.1283
336.3513,16459.2667
336.5311,16463.7683
336.7109,16462.8617
336.8907,16425.805
337.0705,16365.3217
337.2502,16304.6533
337.43,16281.2817
337.6097,16245.8833
337.7894,16224.0633
337.9691,16212.2267
338.1488,16206.6133
338.3284,16202.9483
338.508,16212.45
338.6877,16206.6767
338.8672,16179.055
339.0468,16138.29
339.2263,16101.5333
339.4059,16094.505
339.5854,16127.5767
339.7649,16104.0283
339.9443,16075.305
340.1238,16065.9583
340.3032,16053.3433
340.4826,16042.7067
340.662,15998.0217
340.8414,15945.2667
341.0207,15943.11
341.2001,15946.15
341.3794,15930.29
341.5587,15946.3467
341.738,15931.4733
341.9172,15893.57
342.0965,15871.0733
342.2757,15809.0317
342.4549,15741.6717
342.6341,15744.31
342.8132,15727.5117
342.9923,15752.8817
343.1715,15783.285
343.3506,15795.1117
343.5296,15723.2217
343.7087,15667.44
343.8878,15630.665
344.0668,15606.7117
344.2458,15585.42
344.4248,15543.3033
344.6037,15523.6567
344.7827,15521.915
344.9616,15491.5467
345.1405,15488.1517
345.3194,15483.8983
345.4982,15447.4767
345.6771,15416.72
345.8559,15401.435
346.0347,15384.7067
346.2135,15352.69
346.3923,15351.6783
346.571,15336.32
346.7498,15298.3217
346.9285,15309.2417
347.1071,15280.5783
347.2859,15226.1667
347.4645,15235.4233
347.6431,15243.97
347.8217,15257.6333
348.0003,15267.3283
348.1789,15230.0767
348.3574,15157.3367
348.5359,15110.9117
348.7145,15073.1267
348.893,15066.2117
349.0714,15054.365
349.2499,15010.1567
349.4283,14968.0433
349.6068,14917.66
349.7852,14893.95
349.9635,14896.6183
350.1419,14891.2833
350.3202,14865.3267
350.4985,14823.1383
350.6768,14789.975
350.8551,14765.975
351.0334,14745.2367
351.2116,14709.44
351.3898,14701.205
351.568,14682.195
351.7462,14681.09
351.9243,14665.1717
352.1025,14627.2333
352.2806,14600.235
352.4587,14579.76
352.6368,14552.6333
352.8148,14519.1083
352.9929,14486.3733
353.1709,14483.85
353.3489,14472.2617
353.5268,14441.3483
353.7048,14408.8217
353.8828,14387.4933
354.0607,14357.235
354.2386,14345.8567
354.4165,14322.0767
354.5943,14299.65
354.7722,14285.9517
354.95,14295.7467
355.1278,14289.2033
355.3056,14244.055
355.4833,14182.6883
355.6611,14133.5333
355.8388,14092.4417
356.0165,14061.9383
356.1942,14072.1617
356.3719,14094.6217
356.5495,14071.7317
356.7271,14035.9367
356.9047,14026.3433
357.0823,14011.4367
357.2599,14009.92
357.4374,13987.5883
357.6149,13945.04
357.7924,13899.01
357.9699,13874.2217
358.1474,13851.8833
358.3248,13808.4883
358.5023,13779.4917
358.6797,13738.1117
358.8571,13711.5367
359.0344,13701.035
359.2118,13663.155
359.3891,13640.9817
359.5664,13620.6017
359.7437,13605.8833
359.9209,13561.43
360.0982,13521.2733
360.2754,13485.565
360.4526,13490.535
360.6298,13494.1967
360.807,13480.56
360.9841,13453.4717
361.1613,13411.2717
361.3383,13419.245
361.5154,13419.5267
361.6925,13396.135
361.8695,13361.8867
362.0466,13330.5367
362.2236,13315.3217
362.4005,13299.9367
362.5775,13284.2517
362.7545,13225.805
362.9314,13186.66
363.1083,13185.8283
363.2852,13186.7583
363.462,13178.8317
363.6389,13153.8983
363.8157,13141.795
363.9925,13098.57
364.1693,13087.5933
364.346,13043.1433
364.5228,13029.5217
364.6996,13040.0667
364.8762,13031.38
365.0529,13036.93
365.2296,13023.4133
365.4062,13020.6833
365.5829,13004.2767
365.7595,12966.68
365.9361,12976.9167
366.1126,12963.8717
366.2892,12989.9467
366.4657,13138.525
366.6422,13286.0667
366.8186,13248.52
366.9951,13304.8883
367.1716,13245.4117
367.348,13164.1583
367.5244,13219.45
367.7008,13243.125
367.8772,13248.18
368.0535,13052.5367
368.2298,13037.31
368.4061,13164.5317
368.5824,13081.9817
368.7586,13126.205
368.9349,13190.4
369.1111,13080.2533
369.2873,12958.4767
369.4635,12942.855
369.6396,12985.8783
369.8158,12877.9283
369.9919,12840.015
370.168,12846.3233
370.3441,12881.8933
370.5202,12791.0467
370.6962,12698.755
370.8722,12650.1417
371.0482,12650.175
371.2242,12680.2767
371.4002,12765.2117
371.5761,12823.0533
371.752,12734.7833
371.9279,12721.725
372.1038,12732.33
372.2796,12689.4867
372.4555,12670.4633
372.6313,12717.6767
372.8071,12672.21
372.9829,12619.245
373.1586,12611.4383
373.3344,12644.8417
373.5101,12598.4617
373.6858,12593.3883
373.8615,12564.1117
374.0371,12570.7183
374.2127,12665.33
374.3884,12702.77
374.564,12630.6817
374.7395,12593.8067
374.9151,12613.0033
375.0906,12755.1133
375.2661,12900.2633
375.4416,12821.8167
375.6171,12846.7933
375.7925,12939.525
375.968,12973.6967
376.1434,12884.175
376.3188,12767.5767
376.4941,12742.2733
376.6695,12796.6583
376.8448,12841.5317
377.0201,12890.4333
377.1954,12835.8833
377.3707,12886.9767
377.5459,12941.36
377.7212,13014.0283
377.8964,13309.7633
378.0715,13508.7433
378.2467,13278.86
378.4218,13299.47
378.597,13226.61
378.7721,13040.78
378.9472,13103.43
379.1222,13153.9867
379.2973,13350.9283
379.4723,13722.43
379.6473,13867.1517
379.8223,13644.63
379.9972,13301.8083
380.1722,13169.2733
380.3471,13124.1567
380.522,13168.9917
380.6969,13101.735
380.8717,13289.4333
381.0466,13289.8617
381.2214,13113.4817
381.3962,13094.385
381.571,12986.855
381.7457,12913.94
381.9204,13002.365
382.0952,13010.64
382.2699,13043.3717
382.4445,13390.6783
382.6192,13451.3417
382.7938,13686.4583
382.9685,13953.0967
383.1431,13724.5883
383.3176,13310.0617
383.4922,13120.3083
383.6667,13114.955
383.8412,13116.7417
384.0157,13008.24
384.1902,13045.175
384.3646,13202.92
384.5391,13187.66
384.7134,13174.9383
384.8878,13323.4967
385.0622,13587.9783
385.2365,13569.73
385.4109,13179.9733
385.5852,13048.9833
385.7594,13100.475
385.9337,13206.4883
386.1079,13322.33
386.2822,13529.17
386.4564,13732.3
386.6306,13440.1383
386.8047,13433.5517
386.9789,13659.71
387.153,13639.4667
387.3271,14049.005
387.5012,14063.0717
387.6752,14209.8717
387.8492,14582.0833
388.0233,14493.1383
388.1972,14118.1333
388.3712,14193.1633
388.5452,14144.44
388.7191,14229.3967
388.893,14557.48
389.0669,14722.2333
389.2408,14076.8867
389.4146,13509.4267
389.5884,13211.0333
389.7623,12996.87
389.9361,13017.2533
390.1098,13079.835
390.2835,13228.475
390.4573,13206.7717
390.631,13159.77
390.8047,13321.6333
390.9784,13535.59
391.152,13408.185
391.3256,13415.6867
391.4992,13588.4033
391.6728,13428.6783
391.8464,13453.8383
392.0199,13783.4383
392.1934,13819.56
392.3669,13824.325
392.5403,14137.4117
392.7138,14173.8817
392.8873,14466.7883
393.0607,14716.4133
393.2341,14958.8583
393.4074,15022.5467
393.5808,14539.47
393.7542,14097.28
393.9274,14186.4267
394.1007,14029.7583
394.274,14141.0717
394.4472,14174.4
394.6205,14145.7883
394.7937,14591.9017
394.9668,14894.9817
395.14,14662.1983
395.3131,14218.3333
395.4863,13804.1883
395.6594,13788.0483
395.8325,13728.4583
396.0055,13612.115
396.1786,13685.4017
396.3516,13750.7033
396.5246,13740.9033
396.6975,13582.6867
396.8705,13541.195
397.0434,14075.0817
397.2163,13822.0417
397.3892,13590.5567
397.5621,13797.0967
397.735,14031.035
397.9077,14370.8633
398.0806,14661.1117
398.2534,14253.1833
398.4261,14443.1
398.5989,14496.4683
398.7716,15140.6433
398.9443,15024.1083
399.117,14740.9067
399.2896,14433.7717
399.4623,14313.965
399.6349,14218.3333
399.8075,14072.2883
399.9801,13786.2717
400.1526,13778.2567
400.3252,13483.8783
400.4977,13129.32
400.6702,13095.7083
400.8427,13051.7683
401.0151,13197.225
401.1875,13240.115
401.36,13177.6317
401.5323,13277.61
401.7047,13070.4317
401.877,12965.6483
402.0494,12921.67
402.2216,13015.8433
402.394,13303.4683
402.5662,13218.82
402.7385,13190.2167
402.9107,13154.95
403.0829,13119.64
403.2551,13148.87
403.4272,13017.64
403.5994,13014.005
403.7715,13120.9583
403.9436,13360.67
404.1156,13300.7783
