Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-25 07:15:23.803684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.0833
218.2508,1475.3033
218.442,1502.735
218.6332,1533.205
218.8244,1563.4117
219.0156,1594.4133
219.2067,1627.5817
219.3979,1660.73
219.589,1696.0133
219.7801,1731.41
219.9712,1768.4583
220.1623,1806.6233
220.3533,1847.8867
220.5444,1889.2883
220.7354,1930.8383
220.9264,1973.365
221.1174,2019.1817
221.3083,2065.68
221.4993,2110.745
221.6902,2156.3817
221.8812,2208.2967
222.0721,2259.8117
222.263,2311.7917
222.4538,2367.0983
222.6447,2422.8467
222.8355,2478.9483
223.0264,2535.4567
223.2172,2594.08
223.408,2654.5967
223.5987,2716.0783
223.7895,2777.8333
223.9802,2843.14
224.1709,2908.4383
224.3616,2977.0633
224.5524,3045.71
224.743,3117.085
224.9337,3186.4783
225.1243,3264.9917
225.315,3338.3967
225.5056,3410.8633
225.6962,3490.1433
225.8867,3568.29
226.0773,3648.8533
226.2678,3729.135
226.4584,3811.2717
226.6489,3893.735
226.8394,3975.2183
227.0298,4062.0733
227.2203,4153.4617
227.4108,4247.27
227.6012,4341.0917
227.7916,4430.08
227.982,4523.7433
228.1723,4615.2167
228.3627,4713.39
228.5531,4808.3733
228.7434,4902.8317
228.9337,5004.1083
229.124,5107.8767
229.3143,5210.2917
229.5045,5321.725
229.6948,5431.545
229.885,5544.6033
230.0752,5659.325
230.2654,5775.04
230.4556,5889.0717
230.6457,6000.265
230.8358,6112.1067
231.026,6227.54
231.2161,6342.66
231.4062,6460.5033
231.5963,6574.115
231.7863,6691.9233
231.9764,6819.4333
232.1664,6946.92
232.3564,7077.9233
232.5464,7203.415
232.7364,7332.7833
232.9263,7457.3133
233.1163,7588.2033
233.3062,7725.4783
233.4961,7867.5033
233.686,7999.8483
233.8758,8121.675
234.0657,8244.7917
234.2555,8382.04
234.4454,8518.8083
234.6352,8652.45
234.825,8785.5617
235.0147,8913.33
235.2045,9046.14
235.3942,9175.7417
235.5839,9310.7367
235.7737,9442.015
235.9633,9572.0583
236.153,9715.91
236.3427,9852.095
236.5323,9988.625
236.7219,10115.76
236.9115,10234.21
237.1011,10357.0083
237.2907,10494.4933
237.4803,10628.42
237.6698,10753.105
237.8593,10888.685
238.0488,11016.705
238.2383,11149.0833
238.4278,11276.615
238.6172,11416.55
238.8066,11549.4583
238.9961,11679.4617
239.1855,11819.425
239.3748,11949.3733
239.5642,12071.3567
239.7536,12204.1317
239.9429,12331.07
240.1322,12444.9933
240.3215,12567.0917
240.5108,12694.125
240.7001,12824.1933
240.8893,12945.7283
241.0786,13065.8133
241.2677,13181.2417
241.457,13315.6017
241.6461,13410.5733
241.8353,13515.855
242.0244,13624.7417
242.2136,13726.1617
242.4027,13837.19
242.5918,13941.8733
242.7809,14044.6183
242.9699,14110.235
243.159,14168.84
243.348,14298.0567
243.537,14432.43
243.726,14549.6083
243.915,14652.7483
244.1039,14745.935
244.2929,14826.1833
244.4818,14855.745
244.6707,14942.265
244.8596,15070.95
245.0485,15198.6417
245.2373,15326.5133
245.4262,15442.9133
245.615,15544.1017
245.8038,15634.6733
245.9926,15731.5983
246.1814,15835.4917
246.3701,15862.8367
246.5589,15865.285
246.7476,15949.665
246.9363,16088.4483
247.1249,16210.85
247.3136,16322.0817
247.5023,16425.3333
247.6909,16535.9917
247.8795,16633.4317
248.0681,16739.4433
248.2567,16829.795
248.4453,16928.315
248.6338,17020.7383
248.8224,17080.2733
249.0109,17057.8633
249.1994,17102.84
249.3878,17228.1317
249.5763,17344.5967
249.7648,17448.3467
249.9532,17548.2817
250.1416,17657.8867
250.33,17773.22
250.5183,17884.345
250.7067,17965.0617
250.8951,18046.68
251.0834,18121.02
251.2717,18193.8883
251.46,18269.1933
251.6483,18342.4667
251.8365,18401.015
252.0247,18399.5867
252.213,18450.73
252.4012,18538.4117
252.5894,18655.6183
252.7775,18742.6417
252.9657,18817.1317
253.1538,18916.22
253.3419,18993.97
253.53,19057.0417
253.7181,19122.6783
253.9062,19201.2517
254.0942,19264.775
254.2823,19316.925
254.4703,19361.885
254.6583,19420.9583
254.8463,19484.535
255.0342,19526.6933
255.2222,19569.0883
255.4101,19595.2467
255.598,19587.5767
255.7859,19645.7033
255.9738,19737.225
256.1616,19833.15
256.3495,19924.935
256.5373,19997.2533
256.7251,20108.05
256.9129,20178.8617
257.1006,20243.995
257.2884,20317.655
257.4761,20401.065
257.6638,20458.8117
257.8515,20497.78
258.0392,20549.1667
258.2269,20588.9
258.4146,20631.9067
258.6022,20682.29
258.7898,20704.9767
258.9774,20736.7033
259.165,20793.4367
259.3525,20848.51
259.5401,20870.5667
259.7276,20922.5567
259.9151,20980.3533
260.1026,21023.02
260.2901,21081.4
260.4776,21136.455
260.665,21224.21
260.8524,21298.1167
261.0398,21378.1833
261.2272,21420.43
261.4146,21438.3767
261.6019,21487.75
261.7893,21541.3417
261.9766,21578.34
262.1639,21627.9833
262.3512,21638.7683
262.5384,21655.5633
262.7257,21677.1067
262.9129,21705.895
263.1001,21729.8433
263.2873,21776.685
263.4745,21810.4117
263.6617,21797.4483
263.8488,21830.68
264.0359,21862.6217
264.2231,21886.275
264.4101,21914.3083
264.5972,21948.885
264.7842,21977.6933
264.9713,21999.6917
265.1583,22017.9067
265.3453,22045.005
265.5323,22079.6433
265.7193,22113.7583
265.9062,22156.0433
266.0931,22179.4483
266.2801,22188.2667
266.4669,22224.095
266.6538,22252.8733
266.8407,22288.0833
267.0276,22287.7733
267.2143,22291.59
267.4012,22313.57
267.588,22291.6617
267.7747,22298.4633
267.9615,22310.3067
268.1482,22314.3983
268.3349,22334.015
268.5217,22346.4317
268.7083,22329.5167
268.895,22330.3067
269.0817,22353.9833
269.2682,22361.4
269.4549,22341.8767
269.6415,22304.41
269.8281,22302.3017
270.0146,22329.47
270.2012,22345.055
270.3877,22367.015
270.5742,22371.23
270.7607,22377.1317
270.9472,22378.9117
271.1336,22376.8517
271.32,22367.0183
271.5065,22361.7667
271.6929,22364.3783
271.8792,22382.575
272.0656,22383.1333
272.252,22398.5817
272.4383,22408.8
272.6246,22395.94
272.8109,22392.8
272.9972,22433.515
273.1835,22451.63
273.3697,22469.3167
273.5559,22478.3533
273.7421,22483.5433
273.9283,22485.62
274.1145,22485.535
274.3007,22486.3217
274.4868,22505.0083
274.6729,22537.4933
274.859,22544.5983
275.0451,22546.5483
275.2311,22498.84
275.4172,22516.7567
275.6032,22536.7267
275.7892,22562.04
275.9752,22566.62
276.1612,22587.71
276.3472,22566.2117
276.5331,22562.0867
276.719,22561.0417
276.9049,22567.8967
277.0908,22553.7767
277.2767,22553.7433
277.4625,22565.3233
277.6484,22557.6967
277.8342,22540.2883
278.02,22539.7167
278.2057,22556.4633
278.3915,22586.7833
278.5772,22588.83
278.763,22567.3167
278.9487,22594.0983
279.1343,22612.8033
279.32,22599.4433
279.5057,22570.605
279.6913,22513.9233
279.877,22501.3883
280.0625,22496.1167
280.2481,22466.6883
280.4337,22442.4817
280.6192,22469.36
280.8048,22490.1383
280.9903,22470.1567
281.1758,22442.73
281.3612,22409.9183
281.5467,22399.9033
281.7321,22427.7733
281.9175,22436.3067
282.1029,22426.89
282.2884,22423.015
282.4737,22393.8233
282.6591,22366.5083
282.8444,22359.3683
283.0297,22353.4983
283.215,22355.0617
283.4002,22350.9717
283.5855,22318.9583
283.7707,22263.4533
283.956,22238.6467
284.1412,22217.13
284.3264,22227.2017
284.5115,22248.5117
284.6967,22259.4
284.8818,22233.4117
285.0669,22191.44
285.252,22185.1033
285.4371,22186.2333
285.6222,22158.2117
285.8072,22133.42
285.9922,22114.7983
286.1772,22121.5933
286.3622,22129.1583
286.5472,22096.2867
286.7321,22062.1017
286.9171,22079.29
287.102,22078.395
287.2869,22091.3083
287.4717,22121.8833
287.6566,22119.78
287.8415,22110.6333
288.0263,22098.525
288.2111,22047.9083
288.3959,22002.8967
288.5806,22000.01
288.7654,22001.9633
288.9501,22044.8017
289.1348,22050.815
289.3195,22042.125
289.5042,22043.37
289.6889,22060.2233
289.8735,22011.9983
290.0581,21991.5383
290.2428,21946.7417
290.4273,21941.93
290.6119,21958.5617
290.7965,21951.38
290.981,21949.8467
291.1655,21936.7467
291.35,21874.2633
291.5345,21834.135
291.719,21835.3033
291.9034,21838.8017
292.0878,21866.5083
292.2722,21855.0567
292.4566,21825.9383
292.641,21828.4417
292.8253,21820.1467
293.0096,21800.8817
293.194,21803.4167
293.3783,21795.095
293.5626,21803.275
293.7468,21799.165
293.9311,21797.2983
294.1153,21753.2
294.2995,21682.495
294.4837,21634.3717
294.6678,21594.6017
294.852,21571.1983
295.0361,21573.5833
295.2202,21574.6383
295.4043,21581.2883
295.5884,21566.1133
295.7725,21554.5183
295.9565,21535.0983
296.1405,21482.5417
296.3246,21454.6417
296.5085,21476.0183
296.6925,21494.2817
296.8764,21481.625
297.0603,21459.1717
297.2443,21434.3533
297.4282,21393.3533
297.612,21351.3767
297.7959,21315.685
297.9797,21293.6867
298.1635,21254.62
298.3474,21277.7767
298.5311,21291.1533
298.7149,21248.315
298.8987,21190.075
299.0823,21164.9233
299.2661,21115.6133
299.4498,21042.9967
299.6334,21038.1233
299.8171,21035.4933
300.0007,21016.675
300.1843,21001.1717
300.368,20983.0467
300.5515,20958.5533
300.7351,20932.8117
300.9186,20913.2533
301.1021,20878.455
301.2857,20867.0683
301.4691,20847.2233
301.6526,20847.5633
301.8361,20807.86
302.0195,20773.3183
302.2029,20752.4283
302.3863,20737.8633
302.5697,20702.315
302.753,20696.2267
302.9364,20699.25
303.1197,20711.49
303.303,20692.9367
303.4863,20644.3117
303.6696,20575.2767
303.8528,20523.045
304.036,20495.42
304.2192,20496.8867
304.4024,20476.2883
304.5856,20434.58
304.7688,20416.5917
304.9519,20406.73
305.135,20378.2583
305.3181,20346.085
305.5012,20323.285
305.6842,20317.1683
305.8673,20289.55
306.0504,20250.2167
306.2333,20188.685
306.4163,20171.6033
306.5993,20140.9
306.7822,20124.4017
306.9652,20111.8533
307.1481,20070.085
307.331,20034.83
307.5139,20001.12
307.6967,19957.6617
307.8796,19918.395
308.0624,19891.6033
308.2452,19847.44
308.428,19817.28
308.6107,19802.8917
308.7935,19768.5967
308.9762,19738.63
309.1589,19713.0467
309.3416,19683.2417
309.5243,19647.65
309.7069,19620.2083
309.8896,19579.9533
310.0721,19547.41
310.2548,19527.875
310.4373,19506.0333
310.6199,19497.0983
310.8024,19456.0417
310.985,19434.0083
311.1674,19385.145
311.3499,19328.29
311.5324,19314.7967
311.7148,19317.7167
311.8973,19277.695
312.0797,19245.2283
312.2621,19226.4817
312.4445,19196.7533
312.6268,19157.9033
312.8091,19134.4583
312.9915,19081.95
313.1738,19051.75
313.356,19005.4033
313.5383,18958.95
313.7206,18940.66
313.9027,18899.57
314.085,18866.7783
314.2672,18845.055
314.4493,18831.7967
314.6314,18816.8233
314.8136,18804.3933
314.9957,18760.395
315.1778,18707.265
315.3598,18683.67
315.5419,18667.9867
315.724,18649.6083
315.9059,18623.44
316.088,18591.865
316.2699,18590.78
316.4519,18568.0733
316.6338,18523.855
316.8157,18456.8633
316.9977,18423.4917
317.1795,18419.07
317.3614,18412.3817
317.5432,18392.8983
317.7251,18349.75
317.9069,18294.4567
318.0887,18272.8583
318.2704,18235.6117
318.4522,18215.6317
318.6339,18203.62
318.8156,18214.0367
318.9973,18184.6217
319.179,18176.7367
319.3607,18172.935
319.5423,18163.4467
319.7239,18134.9683
319.9055,18097.2633
320.0871,18070.3583
320.2687,18044.57
320.4502,18016.9883
320.6317,17973.1117
320.8132,17964.5917
320.9947,17947.18
321.1761,17936.7733
321.3576,17919.22
321.5391,17896.4233
321.7205,17876.9217
321.9019,17843.4183
322.0832,17798.465
322.2646,17760.7167
322.4459,17728.225
322.6272,17694.6867
322.8085,17666.5267
322.9898,17644.1267
323.1711,17603.575
323.3523,17573.5033
323.5335,17549.5133
323.7147,17569.27
323.8959,17593.355
324.0771,17582.6133
324.2582,17550.4267
324.4393,17527.9683
324.6204,17522.905
324.8015,17502.7917
324.9826,17500.9983
325.1637,17517.87
325.3447,17495.3483
325.5257,17477.365
325.7067,17451.685
325.8877,17396.3067
326.0686,17340.1167
326.2496,17309.1733
326.4305,17271.475
326.6114,17247.3217
326.7922,17243.1133
326.9731,17234.5067
327.1539,17217.5817
327.3347,17205.5367
327.5155,17194.0667
327.6963,17206.9767
327.8771,17196.2867
328.0578,17144.97
328.2385,17072.6617
328.4193,17046.8417
328.5999,17022.045
328.7806,16985.9117
328.9613,16983.545
329.1419,16965.8633
329.3225,16956.6967
329.5031,16912.3433
329.6837,16878.8917
329.8642,16850.525
330.0447,16822.275
330.2252,16791.88
330.4057,16749.4867
330.5862,16728.9617
330.7667,16716.81
330.9471,16733.1317
331.1275,16718.05
331.3079,16656.7433
331.4883,16622.9717
331.6687,16620.91
331.849,16582.6883
332.0293,16546.775
332.2096,16515.5633
332.3899,16503.8717
332.5702,16501.3683
332.7504,16499.615
332.9306,16495.7933
333.1108,16451.0517
333.291,16403.79
333.4712,16389.305
333.6514,16387.4133
333.8315,16361.1833
334.0116,16343.5183
334.1917,16331.185
334.3717,16328.1283
334.5518,16321.0533
334.7318,16286.25
334.9119,16265.5783
335.0918,16253.0317
335.2718,16242.875
335.4518,16232.165
335.6317,16205.315
335.8116,16196.295
335.9915,16180.585
336.1714,16122.3433
336.3513,16099.285
336.5311,16097.91
336.7109,16098.305
336.8907,16066.4683
337.0705,16009.9217
337.2502,15951.5833
337.43,15922.8467
337.6097,15881.475
337.7894,15860.905
337.9691,15853.715
338.1488,15852.995
338.3284,15845.8117
338.508,15853.5617
338.6877,15845.1517
338.8672,15819.33
339.0468,15778.1633
339.2263,15743.7317
339.4059,15740.6083
339.5854,15772.8133
339.7649,15741.9467
339.9443,15711.3617
340.1238,15700.8583
340.3032,15689.065
340.4826,15684.2833
340.662,15639.3683
340.8414,15589.5033
341.0207,15590.2917
341.2001,15588.745
341.3794,15576.595
341.5587,15592.225
341.738,15579.9867
341.9172,15536.0683
342.0965,15514.7183
342.2757,15449.9383
342.4549,15389.0617
342.6341,15388.2233
342.8132,15374.2333
342.9923,15398.045
343.1715,15427.7017
343.3506,15437.9967
343.5296,15368.7433
343.7087,15315.875
343.8878,15281.985
344.0668,15264.465
344.2458,15247.34
344.4248,15205.9483
344.6037,15186.1633
344.7827,15178.76
344.9616,15147.2783
345.1405,15138.7333
345.3194,15136.8417
345.4982,15096.35
345.6771,15067.8283
345.8559,15057.47
346.0347,15042.6833
346.2135,15014.3483
346.3923,15008.5967
346.571,14990.185
346.7498,14953.1133
346.9285,14963.4717
347.1071,14934.7767
347.2859,14885.8283
347.4645,14895.4967
347.6431,14908.375
347.8217,14917.07
348.0003,14924.8133
348.1789,14882.6633
348.3574,14816.415
348.5359,14770.9867
348.7145,14730.5733
348.893,14724.6617
349.0714,14716.595
349.2499,14675.7467
349.4283,14633.0367
349.6068,14584.4417
349.7852,14563.275
349.9635,14560.5617
350.1419,14552.61
350.3202,14522.1533
350.4985,14481.96
350.6768,14449.68
350.8551,14427.1183
351.0334,14406.8217
351.2116,14373.52
351.3898,14372.3867
351.568,14351.0783
351.7462,14347.91
351.9243,14324.9767
352.1025,14292.0717
352.2806,14266.06
352.4587,14250.5717
352.6368,14228.0817
352.8148,14190.6967
352.9929,14156.61
353.1709,14150.7617
353.3489,14138.2283
353.5268,14107.035
353.7048,14075.0717
353.8828,14054.55
354.0607,14021.3967
354.2386,14013.655
354.4165,13987.8317
354.5943,13965.1783
354.7722,13950.06
354.95,13957.7217
355.1278,13950.03
355.3056,13909.8117
355.4833,13852.2667
355.6611,13803.78
355.8388,13764.85
356.0165,13737.9467
356.1942,13743.0283
356.3719,13765.0217
356.5495,13745.2783
356.7271,13716.2083
356.9047,13704.3317
357.0823,13695.4267
357.2599,13690.6767
357.4374,13667.075
357.6149,13623.22
357.7924,13575.8883
357.9699,13555.515
358.1474,13537.205
358.3248,13495.3467
358.5023,13465.4583
358.6797,13425.955
358.8571,13401.6067
359.0344,13388.7833
359.2118,13343.2067
359.3891,13319.0817
359.5664,13298.1217
359.7437,13280.7633
359.9209,13236.4667
360.0982,13194.8267
360.2754,13164.7283
360.4526,13172.265
360.6298,13174.105
360.807,13163.195
360.9841,13138.1617
361.1613,13097.9017
361.3383,13100.6983
361.5154,13098.9083
361.6925,13071.6117
361.8695,13046.6967
362.0466,13020.5433
362.2236,13002.07
362.4005,12984.7267
362.5775,12964.275
362.7545,12904.2283
362.9314,12864.53
363.1083,12872.2917
363.2852,12875.845
363.462,12864.7833
363.6389,12840.125
363.8157,12823.355
363.9925,12779.075
364.1693,12766.705
364.346,12721.885
364.5228,12712.89
364.6996,12723.2733
364.8762,12719.025
365.0529,12719.7917
365.2296,12703.9183
365.4062,12696.31
365.5829,12679.4517
365.7595,12641.6383
365.9361,12650.8333
366.1126,12637.2933
366.2892,12666.5283
366.4657,12812.305
366.6422,12953.5333
366.8186,12915.7783
366.9951,12973.8317
367.1716,12911.73
367.348,12832.345
367.5244,12891.6117
367.7008,12911.4933
367.8772,12914.4717
368.0535,12729.4067
368.2298,12720.4967
368.4061,12837.21
368.5824,12753.7783
368.7586,12806.9133
368.9349,12864.695
369.1111,12750.5717
369.2873,12631.3733
369.4635,12621.9933
369.6396,12656.815
369.8158,12548.3733
369.9919,12508.8033
370.168,12517.76
370.3441,12553.5567
370.5202,12466.84
370.6962,12382.9217
370.8722,12338.07
371.0482,12335.1017
371.2242,12358.8133
371.4002,12439.28
371.5761,12487.8383
371.752,12403.8383
371.9279,12396.8967
372.1038,12419.0033
372.2796,12377.8133
372.4555,12353.295
372.6313,12389.8933
372.8071,12346.915
372.9829,12295.8767
373.1586,12290.97
373.3344,12329.905
373.5101,12287.5683
373.6858,12289.71
373.8615,12259.12
374.0371,12258.0717
374.2127,12345.29
374.3884,12378.1033
374.564,12311.6133
374.7395,12282.5317
374.9151,12307.5217
375.0906,12445.6833
375.2661,12572.8783
375.4416,12491.9983
375.6171,12510.9417
375.7925,12606.94
375.968,12645.875
376.1434,12548.505
376.3188,12442.945
376.4941,12419.7883
376.6695,12472.0467
376.8448,12513.1533
377.0201,12557.8367
377.1954,12502.8567
377.3707,12551.2083
377.5459,12600.2217
377.7212,12671.5433
377.8964,12964.345
378.0715,13146.08
378.2467,12916.43
378.4218,12946.1583
378.597,12865.2333
378.7721,12696.9633
378.9472,12762.9933
379.1222,12814.305
379.2973,13006.1867
379.4723,13367.9317
379.6473,13507.4667
379.8223,13284.9933
379.9972,12961.5417
380.1722,12828.0683
380.3471,12783.3233
380.522,12817.6183
380.6969,12756.135
380.8717,12942.5533
381.0466,12929.4933
381.2214,12763.565
381.3962,12749.5733
381.571,12648.835
381.7457,12579.2617
381.9204,12665.925
382.0952,12675.31
382.2699,12715.025
382.4445,13049.3167
382.6192,13111.715
382.7938,13343.3033
382.9685,13600.3917
383.1431,13367.0817
383.3176,12970.0417
383.4922,12795.8967
383.6667,12787.74
383.8412,12783.56
384.0157,12679.9067
384.1902,12718.1917
384.3646,12860.7617
384.5391,12836.6017
384.7134,12825.14
384.8878,12970.7133
385.0622,13232.5567
385.2365,13198.7317
385.4109,12819.7433
385.5852,12706.215
385.7594,12758.5
385.9337,12857.835
386.1079,12973.8467
386.2822,13175.4383
386.4564,13354.7833
386.6306,13069.3783
386.8047,13076.8367
386.9789,13293.4133
387.153,13280.49
387.3271,13688.2733
387.5012,13678.035
387.6752,13831.3867
387.8492,14194.5083
388.0233,14093.2617
388.1972,13740.5467
388.3712,13822.3883
388.5452,13768.285
388.7191,13856.5667
388.893,14183.2667
389.0669,14315.9583
389.2408,13675.64
389.4146,13129.765
389.5884,12841.4817
389.7623,12631.5117
389.9361,12648.5017
390.1098,12712.0017
390.2835,12850.2867
390.4573,12831.9783
390.631,12789.4883
390.8047,12950.9967
390.9784,13145.8417
391.152,13016.1133
391.3256,13024.9667
391.4992,13193.8783
391.6728,13030.355
391.8464,13069.7683
392.0199,13395.995
392.1934,13424.6
392.3669,13446.3567
392.5403,13744.1517
392.7138,13788.7367
392.8873,14074.5483
393.0607,14337.15
393.2341,14570.4117
393.4074,14633.65
393.5808,14151.6383
393.7542,13735.575
393.9274,13819.1867
394.1007,13643.58
394.274,13760.3533
394.4472,13772.0867
394.6205,13757.4717
394.7937,14181.3083
394.9668,14464.4433
395.14,14217.4
395.3131,13793.0517
395.4863,13400.3617
395.6594,13390.085
395.8325,13318.965
396.0055,13210.2667
396.1786,13287.7467
396.3516,13366.4283
396.5246,13350.7683
396.6975,13210.59
396.8705,13193.6083
397.0434,13717.255
397.2163,13442.87
397.3892,13224.5833
397.5621,13426.8517
397.735,13638.4017
397.9077,13963.1983
398.0806,14216.785
398.2534,13822.585
398.4261,14015.6867
398.5989,14077.645
398.7716,14687.235
398.9443,14561.2633
399.117,14282.775
399.2896,13994.735
399.4623,13874.7667
399.6349,13784.2817
399.8075,13633.975
399.9801,13357.5583
400.1526,13352.1867
400.3252,13045.9
400.4977,12709.665
400.6702,12687.0933
400.8427,12641.9417
401.0151,12781.2683
401.1875,12814.5217
401.36,12758.3067
401.5323,12851.0333
401.7047,12645.4733
401.877,12550.2917
402.0494,12507.0017
402.2216,12604.5583
402.394,12876.395
402.5662,12785.2833
402.7385,12762.8517
402.9107,12723.045
403.0829,12694.5483
403.2551,12728.3683
403.4272,12604.095
403.5994,12601.1717
403.7715,12705.5617
403.9436,12921.1733
404.1156,12863.5317
