Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-25 04:33:20.671937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.9783
218.2508,1472.2267
218.442,1500.2633
218.6332,1531.1117
218.8244,1559.8367
219.0156,1591.0733
219.2067,1624.1933
219.3979,1657.7417
219.589,1691.7983
219.7801,1727.6783
219.9712,1764.4683
220.1623,1803.1
220.3533,1843.8267
220.5444,1884.4567
220.7354,1926.4733
220.9264,1969.545
221.1174,2014.915
221.3083,2062.2817
221.4993,2106.8467
221.6902,2152.9833
221.8812,2203.4583
222.0721,2254.9233
222.263,2308.46
222.4538,2361.2083
222.6447,2417.6733
222.8355,2474.2
223.0264,2530.8867
223.2172,2588.0183
223.408,2648.7183
223.5987,2710.9533
223.7895,2772.6083
223.9802,2837.46
224.1709,2902.4333
224.3616,2971.2083
224.5524,3040.5633
224.743,3110.39
224.9337,3180.99
225.1243,3256.8133
225.315,3331.38
225.5056,3403.4817
225.6962,3481.8617
225.8867,3561.2967
226.0773,3639.8433
226.2678,3719.9833
226.4584,3803.4233
226.6489,3887.37
226.8394,3967.04
227.0298,4053.3533
227.2203,4144.775
227.4108,4240.4817
227.6012,4332.6317
227.7916,4421.9217
227.982,4515.1067
228.1723,4607.005
228.3627,4704.525
228.5531,4798.4183
228.7434,4893.3117
228.9337,4993.545
229.124,5096.49
229.3143,5199.525
229.5045,5312.005
229.6948,5420.7367
229.885,5533.99
230.0752,5649.325
230.2654,5764.32
230.4556,5877.695
230.6457,5988.4883
230.8358,6101.7267
231.026,6216.5217
231.2161,6330.69
231.4062,6447.7167
231.5963,6560.07
231.7863,6680.4333
231.9764,6805.115
232.1664,6932.8767
232.3564,7064.03
232.5464,7189.8333
232.7364,7318.815
232.9263,7442.1333
233.1163,7576.2517
233.3062,7710.93
233.4961,7852.6533
233.686,7985.055
233.8758,8106.5917
234.0657,8231.0783
234.2555,8369.0667
234.4454,8503.4333
234.6352,8635.9767
234.825,8770.3683
235.0147,8898.2617
235.2045,9030.3083
235.3942,9161.4567
235.5839,9291.2967
235.7737,9421.7167
235.9633,9552.3
236.153,9696.9767
236.3427,9834.14
236.5323,9968.6267
236.7219,10095.8233
236.9115,10213.2467
237.1011,10335.1433
237.2907,10472.2
237.4803,10607.0533
237.6698,10732.8467
237.8593,10864.8317
238.0488,10995.1083
238.2383,11126.0517
238.4278,11255.7867
238.6172,11396.3283
238.8066,11528.115
238.9961,11658.0917
239.1855,11798.415
239.3748,11927.2383
239.5642,12047.645
239.7536,12177.8217
239.9429,12308.535
240.1322,12418.745
240.3215,12543.8467
240.5108,12668.75
240.7001,12798.3567
240.8893,12919.2833
241.0786,13040.5317
241.2677,13157.8217
241.457,13286.1817
241.6461,13385.3533
241.8353,13491.0117
242.0244,13595.6933
242.2136,13700.0967
242.4027,13807.8667
242.5918,13914.2733
242.7809,14015.8583
242.9699,14084.3767
243.159,14141.37
243.348,14265.4633
243.537,14400.8067
243.726,14516.5467
243.915,14621.69
244.1039,14714.8083
244.2929,14794.9617
244.4818,14820.6867
244.6707,14910.2
244.8596,15038.075
245.0485,15163.2417
245.2373,15292.0283
245.4262,15411.0983
245.615,15510.3217
245.8038,15597.9883
245.9926,15694.395
246.1814,15798.745
246.3701,15828.4067
246.5589,15830.7333
246.7476,15911.6883
246.9363,16053.5583
247.1249,16173.565
247.3136,16285.9633
247.5023,16387.55
247.6909,16499.335
247.8795,16595.915
248.0681,16702.0217
248.2567,16794.495
248.4453,16888.6017
248.6338,16978.68
248.8224,17039.6
249.0109,17020.4467
249.1994,17063.2783
249.3878,17187.7117
249.5763,17304.875
249.7648,17407.7067
249.9532,17509.4667
250.1416,17616.7133
250.33,17727.885
250.5183,17839.495
250.7067,17925.0217
250.8951,18005.0467
251.0834,18077.9633
251.2717,18154.625
251.46,18227.2083
251.6483,18303.5983
251.8365,18358.1283
252.0247,18359.72
252.213,18407.8283
252.4012,18493.9667
252.5894,18615.2317
252.7775,18700.5983
252.9657,18774.9367
253.1538,18871.4617
253.3419,18950.5583
253.53,19012.1433
253.7181,19078.8883
253.9062,19154.6783
254.0942,19220.035
254.2823,19269.3933
254.4703,19318.4267
254.6583,19374.2717
254.8463,19441.6967
255.0342,19481.7667
255.2222,19521.5683
255.4101,19551.93
255.598,19547.7717
255.7859,19601.8583
255.9738,19693.5617
256.1616,19787.24
256.3495,19881.465
256.5373,19955.9467
256.7251,20063.515
256.9129,20133.0133
257.1006,20197.6417
257.2884,20272.26
257.4761,20357.0667
257.6638,20414.29
257.8515,20455.2383
258.0392,20500.5267
258.2269,20540.585
258.4146,20581.1017
258.6022,20635.5567
258.7898,20658.4133
258.9774,20688.75
259.165,20743.6233
259.3525,20798.7317
259.5401,20824.755
259.7276,20876.03
259.9151,20932.935
260.1026,20973.8333
260.2901,21031.4367
260.4776,21087.7267
260.665,21178.2417
260.8524,21250.655
261.0398,21327.1617
261.2272,21371.1767
261.4146,21392.3717
261.6019,21440.3633
261.7893,21492.5983
261.9766,21532.36
262.1639,21578.475
262.3512,21589.275
262.5384,21606.495
262.7257,21628.2367
262.9129,21658.655
263.1001,21681.47
263.2873,21727.99
263.4745,21764.1667
263.6617,21753.1633
263.8488,21783.1883
264.0359,21814.72
264.2231,21839.205
264.4101,21866.7517
264.5972,21900.9067
264.7842,21930.405
264.9713,21954.5133
265.1583,21966.84
265.3453,21997.6617
265.5323,22034.5617
265.7193,22065.7683
265.9062,22111.6167
266.0931,22127.5
266.2801,22140.1083
266.4669,22176.9667
266.6538,22208.6783
266.8407,22240.76
267.0276,22242.83
267.2143,22245.2067
267.4012,22266.4417
267.588,22242.6883
267.7747,22251.4317
267.9615,22269.2183
268.1482,22268.3533
268.3349,22290.995
268.5217,22299.8267
268.7083,22283.6333
268.895,22284.175
269.0817,22309.1117
269.2682,22311.0067
269.4549,22295.9767
269.6415,22260.1767
269.8281,22257.0783
270.0146,22285.4867
270.2012,22303.89
270.3877,22326.46
270.5742,22327.9817
270.7607,22334.8533
270.9472,22333.53
271.1336,22332.8017
271.32,22325.4767
271.5065,22314.81
271.6929,22316.935
271.8792,22340.0367
272.0656,22344.0383
272.252,22356.04
272.4383,22362.9783
272.6246,22355.895
272.8109,22350.7583
272.9972,22390.3583
273.1835,22406.265
273.3697,22425.34
273.5559,22438.3717
273.7421,22446.2567
273.9283,22444.44
274.1145,22442.88
274.3007,22447.4717
274.4868,22462.8967
274.6729,22497.67
274.859,22505.8
275.0451,22507.42
275.2311,22457.95
275.4172,22475.6383
275.6032,22495.6583
275.7892,22524.6183
275.9752,22527.3633
276.1612,22548.9883
276.3472,22524.92
276.5331,22520.7767
276.719,22523.015
276.9049,22528.315
277.0908,22513.4833
277.2767,22515.7633
277.4625,22529.6217
277.6484,22519.7267
277.8342,22504.15
278.02,22501.3217
278.2057,22516.7967
278.3915,22548.6067
278.5772,22554.435
278.763,22530.0333
278.9487,22557.1717
279.1343,22577.7467
279.32,22562.43
279.5057,22533.215
279.6913,22479.93
279.877,22466.3717
280.0625,22461.2183
280.2481,22428.345
280.4337,22406.4117
280.6192,22433.1517
280.8048,22457.395
280.9903,22436.05
281.1758,22407.08
281.3612,22376.7817
281.5467,22367.6183
281.7321,22394.0133
281.9175,22401.2033
282.1029,22392.2433
282.2884,22389.42
282.4737,22358.4917
282.6591,22331.1383
282.8444,22329.105
283.0297,22322.4433
283.215,22324.7833
283.4002,22314.2033
283.5855,22284.345
283.7707,22223.8583
283.956,22204.62
284.1412,22186.3767
284.3264,22196.6117
284.5115,22218.75
284.6967,22229.5767
284.8818,22206.6917
285.0669,22161.055
285.252,22152.9867
285.4371,22153.495
285.6222,22122.5117
285.8072,22100.27
285.9922,22080.0917
286.1772,22089.265
286.3622,22097.4017
286.5472,22068.0983
286.7321,22035.1183
286.9171,22048.2517
287.102,22048.215
287.2869,22063.9083
287.4717,22092.7
287.6566,22088.8933
287.8415,22083.2133
288.0263,22067.7267
288.2111,22017.22
288.3959,21973.06
288.5806,21968.6633
288.7654,21968.4633
288.9501,22009.8
289.1348,22016.3817
289.3195,22011.39
289.5042,22015.5883
289.6889,22033.3967
289.8735,21980.9833
290.0581,21961.4267
290.2428,21917.1967
290.4273,21911.7983
290.6119,21931.3767
290.7965,21923.7833
290.981,21917.7117
291.1655,21908.2617
291.35,21847.9883
291.5345,21807.8017
291.719,21805.68
291.9034,21810.5717
292.0878,21835.7633
292.2722,21824.135
292.4566,21796.0817
292.641,21802.505
292.8253,21791.93
293.0096,21769.945
293.194,21770.2267
293.3783,21763.2017
293.5626,21771.2733
293.7468,21767.4417
293.9311,21764.7717
294.1153,21723.4617
294.2995,21649.5367
294.4837,21607.34
294.6678,21565.19
294.852,21544.3867
295.0361,21545.7917
295.2202,21544.2483
295.4043,21553.1283
295.5884,21534.6283
295.7725,21523.6933
295.9565,21505.3617
296.1405,21453.06
296.3246,21425.0183
296.5085,21446.2083
296.6925,21467.3983
296.8764,21454.3733
297.0603,21429.415
297.2443,21406.2267
297.4282,21367.38
297.612,21322.3067
297.7959,21283.395
297.9797,21264.0333
298.1635,21222.7567
298.3474,21244.8333
298.5311,21260.6067
298.7149,21215.0617
298.8987,21163.0
299.0823,21132.9817
299.2661,21086.32
299.4498,21019.2167
299.6334,21009.9633
299.8171,21007.6417
300.0007,20987.1483
300.1843,20972.0817
300.368,20951.1933
300.5515,20927.7467
300.7351,20906.055
300.9186,20885.6933
301.1021,20849.5917
301.2857,20835.8317
301.4691,20818.6783
301.6526,20820.025
301.8361,20779.5133
302.0195,20744.1883
302.2029,20721.21
302.3863,20710.8883
302.5697,20673.8017
302.753,20667.8517
302.9364,20669.4683
303.1197,20681.6117
303.303,20659.2883
303.4863,20614.905
303.6696,20544.6867
303.8528,20494.185
304.036,20466.27
304.2192,20466.6883
304.4024,20446.4633
304.5856,20405.1983
304.7688,20386.81
304.9519,20376.22
305.135,20346.2267
305.3181,20316.7083
305.5012,20290.0617
305.6842,20286.8583
305.8673,20261.6367
306.0504,20221.07
306.2333,20162.6733
306.4163,20144.8367
306.5993,20110.28
306.7822,20096.3517
306.9652,20078.72
307.1481,20040.2133
307.331,20006.81
307.5139,19972.73
307.6967,19928.835
307.8796,19891.7033
308.0624,19861.725
308.2452,19821.3333
308.428,19788.1817
308.6107,19775.6583
308.7935,19738.1067
308.9762,19709.58
309.1589,19687.9133
309.3416,19654.15
309.5243,19620.5567
309.7069,19591.0233
309.8896,19552.73
310.0721,19520.9233
310.2548,19499.61
310.4373,19475.985
310.6199,19466.5067
310.8024,19428.525
310.985,19408.2383
311.1674,19355.6983
311.3499,19299.8617
311.5324,19283.97
311.7148,19287.505
311.8973,19247.6583
312.0797,19212.7667
312.2621,19196.5833
312.4445,19167.8983
312.6268,19126.2083
312.8091,19102.435
312.9915,19053.51
313.1738,19020.9583
313.356,18974.25
313.5383,18929.65
313.7206,18907.41
313.9027,18868.235
314.085,18836.72
314.2672,18815.845
314.4493,18796.5633
314.6314,18786.8033
314.8136,18773.5233
314.9957,18728.2067
315.1778,18678.8833
315.3598,18655.7983
315.5419,18641.3383
315.724,18624.6133
315.9059,18596.0617
316.088,18564.7
316.2699,18564.485
316.4519,18539.2317
316.6338,18493.8483
316.8157,18425.235
316.9977,18391.305
317.1795,18389.0883
317.3614,18378.53
317.5432,18359.6033
317.7251,18320.6633
317.9069,18266.2267
318.0887,18244.4917
318.2704,18209.48
318.4522,18183.2867
318.6339,18173.2867
318.8156,18185.0233
318.9973,18152.8483
319.179,18145.025
319.3607,18140.7383
319.5423,18132.5183
319.7239,18107.8767
319.9055,18068.725
320.0871,18044.5533
320.2687,18017.3217
320.4502,17983.89
320.6317,17941.2667
320.8132,17934.1817
320.9947,17911.0733
321.1761,17906.415
321.3576,17882.4233
321.5391,17866.325
321.7205,17842.2017
321.9019,17809.995
322.0832,17763.5217
322.2646,17727.095
322.4459,17698.6783
322.6272,17659.35
322.8085,17630.4967
322.9898,17608.3883
323.1711,17569.335
323.3523,17537.8467
323.5335,17514.0317
323.7147,17535.9317
323.8959,17556.6783
324.0771,17544.1
324.2582,17515.18
324.4393,17490.1683
324.6204,17483.75
324.8015,17464.3183
324.9826,17464.3433
325.1637,17481.21
325.3447,17460.6767
325.5257,17440.59
325.7067,17418.3633
325.8877,17357.4617
326.0686,17300.4167
326.2496,17270.59
326.4305,17230.3067
326.6114,17210.1133
326.7922,17201.0267
326.9731,17197.5
327.1539,17179.56
327.3347,17165.5267
327.5155,17157.255
327.6963,17170.52
327.8771,17161.5917
328.0578,17109.935
328.2385,17041.0283
328.4193,17014.7983
328.5999,16985.065
328.7806,16953.0583
328.9613,16949.8017
329.1419,16926.7417
329.3225,16915.0717
329.5031,16872.4167
329.6837,16836.185
329.8642,16807.9867
330.0447,16782.485
330.2252,16752.8367
330.4057,16710.9333
330.5862,16691.985
330.7667,16680.5633
330.9471,16691.3583
331.1275,16680.19
331.3079,16619.6233
331.4883,16587.54
331.6687,16581.5083
331.849,16546.7917
332.0293,16508.335
332.2096,16479.9517
332.3899,16467.8767
332.5702,16463.5383
332.7504,16462.4383
332.9306,16454.615
333.1108,16413.9933
333.291,16365.1733
333.4712,16350.7983
333.6514,16350.6533
333.8315,16329.6917
334.0116,16305.235
334.1917,16296.2333
334.3717,16288.9367
334.5518,16285.1683
334.7318,16250.9683
334.9119,16230.605
335.0918,16219.6233
335.2718,16208.0783
335.4518,16191.79
335.6317,16165.7167
335.8116,16158.6033
335.9915,16147.6183
336.1714,16092.5133
336.3513,16064.3633
336.5311,16061.3183
336.7109,16063.1433
336.8907,16031.775
337.0705,15974.1033
337.2502,15916.8533
337.43,15889.4533
337.6097,15845.6533
337.7894,15823.1067
337.9691,15814.7367
338.1488,15814.1533
338.3284,15808.1833
338.508,15815.4067
338.6877,15807.1483
338.8672,15782.3
339.0468,15740.2817
339.2263,15707.775
339.4059,15702.3733
339.5854,15737.73
339.7649,15704.915
339.9443,15674.12
340.1238,15664.2517
340.3032,15653.525
340.4826,15647.18
340.662,15603.64
340.8414,15552.9283
341.0207,15552.5367
341.2001,15550.6633
341.3794,15536.5983
341.5587,15555.6633
341.738,15541.445
341.9172,15499.3133
342.0965,15474.245
342.2757,15411.1417
342.4549,15350.4183
342.6341,15350.0283
342.8132,15334.4783
342.9923,15358.8517
343.1715,15388.1883
343.3506,15401.7383
343.5296,15331.6967
343.7087,15277.51
343.8878,15246.665
344.0668,15228.975
344.2458,15210.34
344.4248,15171.9633
344.6037,15147.7083
344.7827,15141.31
344.9616,15109.69
345.1405,15101.9283
345.3194,15098.2833
345.4982,15061.7767
345.6771,15030.5283
345.8559,15020.4367
346.0347,15006.755
346.2135,14978.3283
346.3923,14970.3917
346.571,14952.5583
346.7498,14914.945
346.9285,14920.5683
347.1071,14891.93
347.2859,14844.99
347.4645,14859.305
347.6431,14872.5833
347.8217,14883.055
348.0003,14884.61
348.1789,14847.9083
348.3574,14778.6417
348.5359,14737.165
348.7145,14694.84
348.893,14688.3067
349.0714,14681.9683
349.2499,14640.1867
349.4283,14595.305
349.6068,14547.5483
349.7852,14526.2867
349.9635,14523.2167
350.1419,14508.9617
350.3202,14482.655
350.4985,14440.835
350.6768,14411.7
350.8551,14387.575
351.0334,14368.9517
351.2116,14336.96
351.3898,14335.5017
351.568,14315.09
351.7462,14307.1267
351.9243,14287.565
352.1025,14251.2433
352.2806,14226.3233
352.4587,14212.5733
352.6368,14193.1233
352.8148,14155.93
352.9929,14117.9633
353.1709,14112.99
353.3489,14100.9317
353.5268,14068.4517
353.7048,14035.6517
353.8828,14014.8167
354.0607,13983.465
354.2386,13975.6583
354.4165,13949.0567
354.5943,13926.9117
354.7722,13912.605
354.95,13920.4217
355.1278,13912.89
355.3056,13871.5733
355.4833,13814.835
355.6611,13765.085
355.8388,13726.3983
356.0165,13697.975
356.1942,13703.3467
356.3719,13723.23
356.5495,13710.4467
356.7271,13685.0833
356.9047,13671.3617
357.0823,13664.24
357.2599,13658.325
357.4374,13635.415
357.6149,13586.3933
357.7924,13539.9717
357.9699,13519.05
358.1474,13508.4817
358.3248,13464.93
358.5023,13434.875
358.6797,13396.56
358.8571,13370.0367
359.0344,13356.17
359.2118,13307.5033
359.3891,13282.8183
359.5664,13261.8367
359.7437,13241.34
359.9209,13196.2267
360.0982,13155.25
360.2754,13124.205
360.4526,13135.4733
360.6298,13137.9317
360.807,13126.9483
360.9841,13106.6217
361.1613,13063.84
361.3383,13068.5783
361.5154,13065.5567
361.6925,13039.2383
361.8695,13014.0533
362.0466,12987.8983
362.2236,12968.6933
362.4005,12948.0083
362.5775,12928.8967
362.7545,12865.6567
362.9314,12828.1733
363.1083,12832.2633
363.2852,12840.5267
363.462,12827.7433
363.6389,12802.395
363.8157,12785.2117
363.9925,12740.8467
364.1693,12727.4417
364.346,12685.2583
364.5228,12676.4733
364.6996,12691.28
364.8762,12684.4983
365.0529,12687.1567
365.2296,12668.115
365.4062,12660.93
365.5829,12641.2
365.7595,12602.7683
365.9361,12609.5717
366.1126,12594.4383
366.2892,12622.4
366.4657,12769.195
366.6422,12913.0267
366.8186,12874.7533
366.9951,12933.6483
367.1716,12875.89
367.348,12793.415
367.5244,12849.5483
367.7008,12869.6117
367.8772,12880.3017
368.0535,12692.74
368.2298,12676.46
368.4061,12796.405
368.5824,12716.4317
368.7586,12765.865
368.9349,12824.8283
369.1111,12711.2083
369.2873,12589.7583
369.4635,12576.2967
369.6396,12617.8767
369.8158,12509.39
369.9919,12465.9417
370.168,12472.54
370.3441,12509.0783
370.5202,12429.0367
370.6962,12347.2683
370.8722,12299.1783
371.0482,12296.07
371.2242,12316.775
371.4002,12392.6283
371.5761,12442.95
371.752,12359.575
371.9279,12356.2233
372.1038,12380.4733
372.2796,12341.3167
372.4555,12314.5617
372.6313,12349.9117
372.8071,12305.325
372.9829,12253.0617
373.1586,12247.9117
373.3344,12289.7917
373.5101,12255.645
373.6858,12257.8683
373.8615,12225.67
374.0371,12218.0167
374.2127,12302.7817
374.3884,12342.78
374.564,12277.7283
374.7395,12246.7183
374.9151,12272.92
375.0906,12407.8517
375.2661,12535.195
375.4416,12451.6383
375.6171,12465.5717
375.7925,12562.485
375.968,12605.67
376.1434,12510.9933
376.3188,12400.4233
376.4941,12374.0267
376.6695,12426.815
376.8448,12471.7433
377.0201,12516.0617
377.1954,12462.1533
377.3707,12501.99
377.5459,12551.8783
377.7212,12620.585
377.8964,12909.275
378.0715,13097.8833
378.2467,12868.2883
378.4218,12887.07
378.597,12814.79
378.7721,12647.135
378.9472,12713.1567
379.1222,12763.255
379.2973,12954.765
379.4723,13317.4483
379.6473,13462.2033
379.8223,13245.1417
379.9972,12915.195
380.1722,12779.9433
380.3471,12730.1833
380.522,12766.4133
380.6969,12702.9567
380.8717,12885.9583
381.0466,12881.5667
381.2214,12710.71
381.3962,12698.6567
381.571,12600.5917
381.7457,12534.7933
381.9204,12617.4783
382.0952,12631.84
382.2699,12665.5083
382.4445,13000.035
382.6192,13066.3483
382.7938,13298.5283
382.9685,13558.12
383.1431,13328.6233
383.3176,12929.595
383.4922,12747.6383
383.6667,12740.8633
383.8412,12741.6383
384.0157,12636.07
384.1902,12672.7667
384.3646,12812.1117
384.5391,12787.845
384.7134,12774.0417
384.8878,12913.8017
385.0622,13176.5117
385.2365,13153.1867
385.4109,12771.255
385.5852,12651.69
385.7594,12703.0417
385.9337,12812.7867
386.1079,12928.3867
386.2822,13122.7167
386.4564,13303.03
386.6306,13019.3583
386.8047,13015.2433
386.9789,13236.61
387.153,13226.915
387.3271,13627.91
387.5012,13627.665
387.6752,13765.22
387.8492,14130.725
388.0233,14044.2633
388.1972,13682.3383
388.3712,13758.51
388.5452,13703.2667
388.7191,13794.3417
388.893,14118.79
389.0669,14266.58
389.2408,13622.2467
389.4146,13064.98
389.5884,12777.355
389.7623,12568.09
389.9361,12586.235
390.1098,12650.4167
390.2835,12790.85
390.4573,12774.1283
390.631,12729.8067
390.8047,12888.4767
390.9784,13082.5933
391.152,12954.4183
391.3256,12955.24
391.4992,13122.2567
391.6728,12967.1483
391.8464,12997.87
392.0199,13328.76
392.1934,13369.135
392.3669,13378.7683
392.5403,13678.765
392.7138,13718.3517
392.8873,14015.94
393.0607,14272.1267
393.2341,14516.23
393.4074,14579.0417
393.5808,14110.5583
393.7542,13678.0283
393.9274,13754.7917
394.1007,13586.3017
394.274,13693.235
394.4472,13717.9667
394.6205,13689.23
394.7937,14109.8383
394.9668,14401.445
395.14,14156.605
395.3131,13723.3117
395.4863,13326.3833
395.6594,13310.4117
395.8325,13250.125
396.0055,13137.2217
396.1786,13217.3183
396.3516,13297.965
396.5246,13295.1983
396.6975,13157.275
396.8705,13139.4217
397.0434,13664.9233
397.2163,13403.4733
397.3892,13166.88
397.5621,13359.395
397.735,13569.6067
397.9077,13888.41
398.0806,14148.27
398.2534,13742.9633
398.4261,13931.205
398.5989,13989.0383
398.7716,14610.8017
398.9443,14484.6017
399.117,14202.215
399.2896,13900.465
399.4623,13784.7467
399.6349,13692.0883
399.8075,13554.18
399.9801,13273.4067
400.1526,13260.99
400.3252,12964.395
400.4977,12621.6933
400.6702,12606.5483
400.8427,12559.0733
401.0151,12694.29
401.1875,12733.1283
401.36,12668.3667
401.5323,12763.5183
401.7047,12559.1317
401.877,12463.3633
402.0494,12416.2683
402.2216,12509.855
402.394,12786.84
402.5662,12701.5517
402.7385,12673.925
402.9107,12636.205
403.0829,12605.0517
403.2551,12643.725
403.4272,12518.82
403.5994,12515.3533
403.7715,12613.2217
403.9436,12831.3383
404.1156,12771.0567
