Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-25 02:22:31.033379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.615
218.2508,1485.1867
218.442,1513.3183
218.6332,1543.65
218.8244,1572.945
219.0156,1603.7167
219.2067,1638.32
219.3979,1672.6917
219.589,1707.085
219.7801,1742.7067
219.9712,1780.5983
220.1623,1819.065
220.3533,1860.205
220.5444,1901.23
220.7354,1943.7567
220.9264,1985.6283
221.1174,2033.25
221.3083,2079.2283
221.4993,2125.445
221.6902,2171.3783
221.8812,2222.9317
222.0721,2275.6933
222.263,2327.5583
222.4538,2382.7333
222.6447,2439.47
222.8355,2496.975
223.0264,2553.6167
223.2172,2611.7033
223.408,2673.5833
223.5987,2735.0633
223.7895,2797.7133
223.9802,2863.695
224.1709,2930.2183
224.3616,2999.115
224.5524,3067.8967
224.743,3139.5367
224.9337,3209.3183
225.1243,3287.85
225.315,3362.32
225.5056,3436.5333
225.6962,3515.8017
225.8867,3594.7483
226.0773,3675.0083
226.2678,3756.105
226.4584,3839.8933
226.6489,3924.7117
226.8394,4004.4483
227.0298,4091.57
227.2203,4183.02
227.4108,4279.4567
227.6012,4372.4617
227.7916,4464.1
227.982,4558.6283
228.1723,4650.435
228.3627,4747.7867
228.5531,4842.25
228.7434,4940.23
228.9337,5041.39
229.124,5145.6233
229.3143,5248.9283
229.5045,5361.2917
229.6948,5472.225
229.885,5587.26
230.0752,5703.21
230.2654,5817.13
230.4556,5931.925
230.6457,6045.5317
230.8358,6159.5133
231.026,6275.7433
231.2161,6390.61
231.4062,6508.2667
231.5963,6622.16
231.7863,6741.9917
231.9764,6869.9167
232.1664,6998.2317
232.3564,7130.4483
232.5464,7256.47
232.7364,7387.1733
232.9263,7512.1
233.1163,7647.24
233.3062,7783.0933
233.4961,7926.2267
233.686,8059.5183
233.8758,8180.94
234.0657,8305.7733
234.2555,8444.345
234.4454,8579.81
234.6352,8715.675
234.825,8849.9883
235.0147,8978.92
235.2045,9112.215
235.3942,9245.6117
235.5839,9379.8867
235.7737,9511.2433
235.9633,9639.7767
236.153,9785.2383
236.3427,9926.725
236.5323,10061.0017
236.7219,10189.8333
236.9115,10306.07
237.1011,10430.2333
237.2907,10568.9983
237.4803,10703.945
237.6698,10830.68
237.8593,10964.5867
238.0488,11095.125
238.2383,11227.3933
238.4278,11355.7683
238.6172,11500.195
238.8066,11630.215
238.9961,11764.0333
239.1855,11903.8267
239.3748,12035.685
239.5642,12154.8067
239.7536,12286.73
239.9429,12415.865
240.1322,12531.5
240.3215,12655.1567
240.5108,12781.6067
240.7001,12912.815
240.8893,13035.895
241.0786,13153.1333
241.2677,13273.28
241.457,13404.8267
241.6461,13502.3167
241.8353,13607.2717
242.0244,13716.0817
242.2136,13820.8683
242.4027,13930.405
242.5918,14036.0517
242.7809,14137.9733
242.9699,14204.7417
243.159,14261.8483
243.348,14386.7717
243.537,14526.115
243.726,14641.1567
243.915,14745.12
244.1039,14842.1133
244.2929,14920.3217
244.4818,14950.2433
244.6707,15035.945
244.8596,15164.48
245.0485,15293.545
245.2373,15421.0967
245.4262,15542.3567
245.615,15640.7883
245.8038,15727.3617
245.9926,15826.825
246.1814,15933.8467
246.3701,15965.9583
246.5589,15965.0467
246.7476,16046.915
246.9363,16186.12
247.1249,16308.6483
247.3136,16420.9417
247.5023,16527.47
247.6909,16637.6067
247.8795,16734.4883
248.0681,16845.5933
248.2567,16934.325
248.4453,17031.6967
248.6338,17123.6033
248.8224,17185.6267
249.0109,17163.21
249.1994,17205.69
249.3878,17332.1567
249.5763,17449.5267
249.7648,17551.935
249.9532,17649.0967
250.1416,17760.8783
250.33,17878.6617
250.5183,17988.7317
250.7067,18071.87
250.8951,18156.14
251.0834,18227.9233
251.2717,18305.895
251.46,18380.4967
251.6483,18453.2517
251.8365,18509.335
252.0247,18509.9967
252.213,18558.6683
252.4012,18645.3183
252.5894,18770.25
252.7775,18854.42
252.9657,18932.3233
253.1538,19026.625
253.3419,19106.915
253.53,19165.5667
253.7181,19232.245
253.9062,19313.2917
254.0942,19379.575
254.2823,19425.9683
254.4703,19474.7217
254.6583,19537.08
254.8463,19600.0333
255.0342,19639.0033
255.2222,19678.5383
255.4101,19709.4367
255.598,19705.72
255.7859,19760.17
255.9738,19853.0067
256.1616,19949.56
256.3495,20044.24
256.5373,20121.4383
256.7251,20231.53
256.9129,20296.1317
257.1006,20361.5967
257.2884,20440.0533
257.4761,20524.025
257.6638,20582.15
257.8515,20622.545
258.0392,20669.9183
258.2269,20711.3267
258.4146,20752.685
258.6022,20804.0817
258.7898,20827.2433
258.9774,20859.0783
259.165,20916.7933
259.3525,20970.1683
259.5401,20994.2233
259.7276,21049.9983
259.9151,21107.9133
260.1026,21150.3233
260.2901,21207.565
260.4776,21265.3417
260.665,21349.7867
260.8524,21424.3733
261.0398,21504.9083
261.2272,21547.3733
261.4146,21568.5183
261.6019,21617.8533
261.7893,21670.35
261.9766,21710.025
262.1639,21757.8617
262.3512,21769.5267
262.5384,21787.0617
262.7257,21805.3583
262.9129,21838.58
263.1001,21866.83
263.2873,21912.6133
263.4745,21951.9417
263.6617,21937.8883
263.8488,21966.9583
264.0359,21999.03
264.2231,22023.4433
264.4101,22050.3033
264.5972,22083.405
264.7842,22115.735
264.9713,22138.3317
265.1583,22155.0567
265.3453,22184.5833
265.5323,22220.855
265.7193,22253.9017
265.9062,22297.2317
266.0931,22319.9
266.2801,22331.32
266.4669,22366.9717
266.6538,22397.3283
266.8407,22436.18
267.0276,22436.22
267.2143,22436.3967
267.4012,22462.7117
267.588,22435.6467
267.7747,22444.7767
267.9615,22457.0483
268.1482,22461.9767
268.3349,22483.7433
268.5217,22491.705
268.7083,22479.4
268.895,22481.0583
269.0817,22506.0717
269.2682,22511.2017
269.4549,22492.2967
269.6415,22455.0917
269.8281,22452.205
270.0146,22480.4883
270.2012,22499.2717
270.3877,22518.3667
270.5742,22526.3233
270.7607,22530.785
270.9472,22532.5917
271.1336,22531.015
271.32,22523.58
271.5065,22514.89
271.6929,22518.3717
271.8792,22540.77
272.0656,22539.1333
272.252,22553.4933
272.4383,22565.3017
272.6246,22557.79
272.8109,22551.0467
272.9972,22590.74
273.1835,22613.3533
273.3697,22632.1183
273.5559,22639.6267
273.7421,22648.18
273.9283,22649.5317
274.1145,22646.3533
274.3007,22651.0433
274.4868,22667.4383
274.6729,22702.365
274.859,22709.7483
275.0451,22715.035
275.2311,22667.0333
275.4172,22683.07
275.6032,22707.2917
275.7892,22732.0833
275.9752,22735.425
276.1612,22754.6117
276.3472,22735.0967
276.5331,22730.56
276.719,22732.9417
276.9049,22736.9883
277.0908,22724.0383
277.2767,22722.8217
277.4625,22737.685
277.6484,22730.4667
277.8342,22713.505
278.02,22711.5683
278.2057,22729.6183
278.3915,22758.9683
278.5772,22764.2417
278.763,22739.2217
278.9487,22767.4083
279.1343,22788.1
279.32,22776.715
279.5057,22748.7167
279.6913,22690.4817
279.877,22677.1317
280.0625,22674.7133
280.2481,22644.1733
280.4337,22620.2617
280.6192,22646.2333
280.8048,22669.1333
280.9903,22649.0283
281.1758,22620.76
281.3612,22589.0883
281.5467,22580.695
281.7321,22608.15
281.9175,22617.2533
282.1029,22609.3083
282.2884,22608.0133
282.4737,22576.5017
282.6591,22550.1333
282.8444,22547.7883
283.0297,22540.5383
283.215,22541.8783
283.4002,22532.7517
283.5855,22500.3133
283.7707,22443.17
283.956,22419.7517
284.1412,22402.5567
284.3264,22410.615
284.5115,22434.7867
284.6967,22443.515
284.8818,22419.2883
285.0669,22374.655
285.252,22369.3433
285.4371,22368.7917
285.6222,22341.67
285.8072,22312.0067
285.9922,22295.785
286.1772,22304.74
286.3622,22314.0483
286.5472,22281.8983
286.7321,22246.8283
286.9171,22265.045
287.102,22263.7917
287.2869,22280.01
287.4717,22307.905
287.6566,22300.2267
287.8415,22294.9517
288.0263,22279.8167
288.2111,22230.5683
288.3959,22186.6967
288.5806,22182.1167
288.7654,22186.4133
288.9501,22228.895
289.1348,22234.3433
289.3195,22230.5017
289.5042,22229.5083
289.6889,22247.3183
289.8735,22196.3417
290.0581,22175.2183
290.2428,22135.5033
290.4273,22131.29
290.6119,22147.4033
290.7965,22139.1867
290.981,22134.49
291.1655,22122.6067
291.35,22058.1133
291.5345,22016.24
291.719,22017.4783
291.9034,22021.0133
292.0878,22048.6483
292.2722,22037.965
292.4566,22011.785
292.641,22012.0017
292.8253,22005.135
293.0096,21980.0817
293.194,21986.2667
293.3783,21977.62
293.5626,21985.2867
293.7468,21981.9233
293.9311,21977.3383
294.1153,21935.4067
294.2995,21861.7833
294.4837,21815.3517
294.6678,21775.4317
294.852,21751.0367
295.0361,21751.61
295.2202,21754.2383
295.4043,21762.8217
295.5884,21741.6233
295.7725,21734.085
295.9565,21710.4767
296.1405,21655.4333
296.3246,21628.35
296.5085,21653.9483
296.6925,21673.6767
296.8764,21659.5583
297.0603,21634.73
297.2443,21608.4967
297.4282,21570.8733
297.612,21528.3533
297.7959,21490.335
297.9797,21468.7733
298.1635,21422.9833
298.3474,21450.1417
298.5311,21466.7483
298.7149,21422.13
298.8987,21366.3133
299.0823,21338.6133
299.2661,21291.3733
299.4498,21217.2383
299.6334,21212.1483
299.8171,21205.955
300.0007,21186.0683
300.1843,21173.7667
300.368,21154.1183
300.5515,21127.1783
300.7351,21101.24
300.9186,21081.6383
301.1021,21044.9383
301.2857,21032.14
301.4691,21015.9667
301.6526,21018.475
301.8361,20978.3717
302.0195,20939.0533
302.2029,20918.8667
302.3863,20906.5083
302.5697,20869.7133
302.753,20865.2117
302.9364,20867.0217
303.1197,20877.435
303.303,20855.8733
303.4863,20808.545
303.6696,20737.7633
303.8528,20688.1983
304.036,20660.1483
304.2192,20658.5633
304.4024,20638.09
304.5856,20594.8233
304.7688,20577.11
304.9519,20567.705
305.135,20536.05
305.3181,20502.4583
305.5012,20478.075
305.6842,20474.605
305.8673,20450.7283
306.0504,20408.785
306.2333,20346.195
306.4163,20327.4567
306.5993,20296.3467
306.7822,20283.1117
306.9652,20266.3667
307.1481,20225.4617
307.331,20193.6283
307.5139,20154.115
307.6967,20113.28
307.8796,20074.2133
308.0624,20045.1933
308.2452,20006.065
308.428,19972.8683
308.6107,19959.1567
308.7935,19921.785
308.9762,19891.0867
309.1589,19868.4383
309.3416,19834.46
309.5243,19798.475
309.7069,19770.1883
309.8896,19731.4
310.0721,19700.49
310.2548,19679.92
310.4373,19655.665
310.6199,19646.9417
310.8024,19606.3133
310.985,19582.31
311.1674,19533.165
311.3499,19478.6933
311.5324,19460.1317
311.7148,19465.5683
311.8973,19421.265
312.0797,19389.4183
312.2621,19373.9183
312.4445,19343.9067
312.6268,19305.035
312.8091,19279.36
312.9915,19227.3483
313.1738,19196.475
313.356,19147.53
313.5383,19105.0067
313.7206,19082.8583
313.9027,19040.86
314.085,19010.8283
314.2672,18990.2333
314.4493,18973.2117
314.6314,18959.7367
314.8136,18947.52
314.9957,18900.9217
315.1778,18848.9883
315.3598,18827.0267
315.5419,18809.9183
315.724,18792.215
315.9059,18764.3517
316.088,18732.3867
316.2699,18729.5683
316.4519,18705.4833
316.6338,18660.3733
316.8157,18592.74
316.9977,18558.1783
317.1795,18557.1217
317.3614,18548.2917
317.5432,18526.2017
317.7251,18486.5383
317.9069,18430.4067
318.0887,18408.635
318.2704,18374.0717
318.4522,18352.4467
318.6339,18340.46
318.8156,18348.3783
318.9973,18317.515
319.179,18311.755
319.3607,18304.5633
319.5423,18298.38
319.7239,18268.2367
319.9055,18230.845
320.0871,18207.4967
320.2687,18178.4233
320.4502,18150.3483
320.6317,18105.0617
320.8132,18097.4367
320.9947,18075.4667
321.1761,18067.3833
321.3576,18049.4917
321.5391,18026.2983
321.7205,18006.6433
321.9019,17969.0567
322.0832,17923.6817
322.2646,17884.5167
322.4459,17854.0883
322.6272,17822.515
322.8085,17791.0883
322.9898,17766.8283
323.1711,17728.7117
323.3523,17693.5183
323.5335,17669.2033
323.7147,17692.9167
323.8959,17712.3117
324.0771,17700.9367
324.2582,17670.79
324.4393,17646.8417
324.6204,17638.6533
324.8015,17618.37
324.9826,17620.0183
325.1637,17637.7483
325.3447,17615.3233
325.5257,17599.865
325.7067,17572.7583
325.8877,17515.6583
326.0686,17458.245
326.2496,17425.1317
326.4305,17384.91
326.6114,17365.3017
326.7922,17355.0267
326.9731,17351.45
327.1539,17332.0383
327.3347,17322.0867
327.5155,17310.775
327.6963,17323.88
327.8771,17314.035
328.0578,17261.4883
328.2385,17190.695
328.4193,17164.13
328.5999,17136.0667
328.7806,17102.01
328.9613,17099.7983
329.1419,17077.1733
329.3225,17066.3767
329.5031,17024.5317
329.6837,16987.34
329.8642,16956.7483
330.0447,16932.5733
330.2252,16902.4633
330.4057,16862.29
330.5862,16840.2717
330.7667,16828.4617
330.9471,16839.9833
331.1275,16829.555
331.3079,16767.4733
331.4883,16733.4617
331.6687,16730.0367
331.849,16692.1033
332.0293,16651.515
332.2096,16625.655
332.3899,16613.5733
332.5702,16610.6117
332.7504,16610.8483
332.9306,16603.4883
333.1108,16560.2417
333.291,16512.5433
333.4712,16500.4067
333.6514,16502.0667
333.8315,16472.99
334.0116,16452.66
334.1917,16440.3617
334.3717,16436.3683
334.5518,16432.5983
334.7318,16396.095
334.9119,16374.0683
335.0918,16363.0183
335.2718,16349.7717
335.4518,16338.5283
335.6317,16311.58
335.8116,16304.125
335.9915,16290.1783
336.1714,16235.1817
336.3513,16207.615
336.5311,16208.5517
336.7109,16207.415
336.8907,16174.3833
337.0705,16116.1867
337.2502,16056.5517
337.43,16028.5183
337.6097,15984.29
337.7894,15963.775
337.9691,15956.915
338.1488,15955.8733
338.3284,15949.5417
338.508,15956.9433
338.6877,15950.6133
338.8672,15926.81
339.0468,15884.7467
339.2263,15850.5267
339.4059,15845.0217
339.5854,15875.9383
339.7649,15844.4183
339.9443,15816.565
340.1238,15802.9017
340.3032,15793.6083
340.4826,15786.4817
340.662,15744.6383
340.8414,15694.1783
341.0207,15691.34
341.2001,15693.19
341.3794,15678.2767
341.5587,15696.6417
341.738,15683.2233
341.9172,15640.0983
342.0965,15613.0483
342.2757,15551.0817
342.4549,15491.96
342.6341,15488.1383
342.8132,15473.775
342.9923,15496.6167
343.1715,15526.4033
343.3506,15542.3767
343.5296,15470.3133
343.7087,15415.2883
343.8878,15383.18
344.0668,15366.8783
344.2458,15348.6
344.4248,15307.6817
344.6037,15288.1933
344.7827,15277.91
344.9616,15247.1483
345.1405,15238.425
345.3194,15236.8167
345.4982,15196.855
345.6771,15165.775
345.8559,15156.9017
346.0347,15141.8767
346.2135,15114.9233
346.3923,15109.2483
346.571,15091.665
346.7498,15052.7667
346.9285,15057.43
347.1071,15029.63
347.2859,14980.82
347.4645,14994.2883
347.6431,15009.0683
347.8217,15022.02
348.0003,15024.0567
348.1789,14986.88
348.3574,14914.6083
348.5359,14867.915
348.7145,14825.8683
348.893,14822.4233
349.0714,14817.4417
349.2499,14773.4333
349.4283,14727.8283
349.6068,14685.3317
349.7852,14661.805
349.9635,14655.32
350.1419,14647.23
350.3202,14616.7183
350.4985,14573.62
350.6768,14544.1033
350.8551,14519.8533
351.0334,14498.7917
351.2116,14466.2467
351.3898,14465.56
351.568,14446.2133
351.7462,14439.88
351.9243,14418.875
352.1025,14383.4267
352.2806,14357.515
352.4587,14342.84
352.6368,14322.89
352.8148,14283.6583
352.9929,14248.9317
353.1709,14242.7567
353.3489,14230.56
353.5268,14198.9567
353.7048,14167.7917
353.8828,14144.7517
354.0607,14113.9083
354.2386,14103.7217
354.4165,14078.0867
354.5943,14054.14
354.7722,14038.8383
354.95,14048.8867
355.1278,14040.1083
355.3056,14002.7683
355.4833,13942.2833
355.6611,13895.0033
355.8388,13854.28
356.0165,13826.82
356.1942,13833.14
356.3719,13853.1667
356.5495,13840.7467
356.7271,13811.9017
356.9047,13800.865
357.0823,13790.67
357.2599,13787.085
357.4374,13760.9967
357.6149,13715.9417
357.7924,13665.9367
357.9699,13646.25
358.1474,13634.7317
358.3248,13590.15
358.5023,13562.3267
358.6797,13520.0267
358.8571,13494.685
359.0344,13480.3667
359.2118,13434.0933
359.3891,13408.2883
359.5664,13386.5067
359.7437,13367.3083
359.9209,13322.94
360.0982,13280.0667
360.2754,13248.755
360.4526,13260.3817
360.6298,13263.7183
360.807,13253.1667
360.9841,13231.4283
361.1613,13191.015
361.3383,13193.62
361.5154,13192.6917
361.6925,13162.14
361.8695,13139.2583
362.0466,13110.555
362.2236,13091.3883
362.4005,13070.9117
362.5775,13049.4483
362.7545,12984.9933
362.9314,12947.1517
363.1083,12952.9017
363.2852,12962.6367
363.462,12952.7817
363.6389,12927.1867
363.8157,12907.7967
363.9925,12861.5817
364.1693,12848.9067
364.346,12806.3717
364.5228,12795.6833
364.6996,12811.4167
364.8762,12805.7667
365.0529,12809.355
365.2296,12792.1183
365.4062,12785.555
365.5829,12762.8817
365.7595,12728.82
365.9361,12732.135
366.1126,12721.6583
366.2892,12743.6317
366.4657,12893.0917
366.6422,13041.045
366.8186,13001.4483
366.9951,13057.89
367.1716,13002.2083
367.348,12916.1217
367.5244,12972.5233
367.7008,12995.1567
367.8772,13005.73
368.0535,12819.045
368.2298,12798.685
368.4061,12919.6567
368.5824,12842.1133
368.7586,12885.3067
368.9349,12950.01
369.1111,12835.98
369.2873,12710.1533
369.4635,12693.9317
369.6396,12742.0133
369.8158,12630.2117
369.9919,12589.1117
370.168,12593.745
370.3441,12631.1583
370.5202,12552.1967
370.6962,12466.65
370.8722,12419.1083
371.0482,12415.2867
371.2242,12437.62
371.4002,12512.9317
371.5761,12566.0783
371.752,12480.3283
371.9279,12474.385
372.1038,12500.66
372.2796,12463.4983
372.4555,12433.1467
372.6313,12470.5883
372.8071,12429.8067
372.9829,12375.58
373.1586,12367.815
373.3344,12410.875
373.5101,12375.46
373.6858,12376.2317
373.8615,12341.41
374.0371,12339.0767
374.2127,12419.9733
374.3884,12462.0817
374.564,12399.89
374.7395,12364.285
374.9151,12389.5383
375.0906,12525.03
375.2661,12659.1417
375.4416,12576.2183
375.6171,12583.145
375.7925,12684.2283
375.968,12729.3217
376.1434,12639.63
376.3188,12523.4267
376.4941,12497.3883
376.6695,12548.925
376.8448,12596.4633
377.0201,12638.48
377.1954,12582.3317
377.3707,12622.9467
377.5459,12670.7717
377.7212,12741.81
377.8964,13032.4467
378.0715,13228.8733
378.2467,13000.8267
378.4218,13009.2283
378.597,12946.2617
378.7721,12769.7933
378.9472,12837.1617
379.1222,12887.0933
379.2973,13081.3017
379.4723,13448.2883
379.6473,13595.9267
379.8223,13381.9833
379.9972,13041.79
380.1722,12900.6667
380.3471,12851.0983
380.522,12891.6567
380.6969,12826.0633
380.8717,13011.025
381.0466,13012.5067
381.2214,12836.6083
381.3962,12819.8017
381.571,12721.5567
381.7457,12655.9617
381.9204,12737.7617
382.0952,12756.6383
382.2699,12785.74
382.4445,13126.96
382.6192,13197.4867
382.7938,13430.0917
382.9685,13691.7333
383.1431,13468.6417
383.3176,13056.9883
383.4922,12868.52
383.6667,12862.0067
383.8412,12866.645
384.0157,12760.9
384.1902,12794.92
384.3646,12938.1117
384.5391,12918.3617
384.7134,12901.0067
384.8878,13043.47
385.0622,13308.3333
385.2365,13294.1733
385.4109,12903.1967
385.5852,12774.38
385.7594,12825.5517
385.9337,12939.0717
386.1079,13060.3933
386.2822,13252.7517
386.4564,13437.135
386.6306,13152.2467
386.8047,13140.475
386.9789,13364.985
387.153,13358.5167
387.3271,13759.6767
387.5012,13768.4333
387.6752,13897.1617
387.8492,14269.19
388.0233,14193.68
388.1972,13819.2067
388.3712,13889.5233
388.5452,13836.8733
388.7191,13931.7867
388.893,14252.4867
389.0669,14416.3733
389.2408,13765.695
389.4146,13194.4567
389.5884,12900.7417
389.7623,12687.395
389.9361,12709.7117
390.1098,12771.295
390.2835,12918.2317
390.4573,12901.925
390.631,12853.58
390.8047,13009.0033
390.9784,13214.33
391.152,13084.4367
391.3256,13080.9517
391.4992,13251.2833
391.6728,13097.2483
391.8464,13120.9917
392.0199,13451.01
392.1934,13506.105
392.3669,13507.0917
392.5403,13813.92
392.7138,13849.0217
392.8873,14154.6283
393.0607,14408.3033
393.2341,14664.66
393.4074,14729.0583
393.5808,14259.4983
393.7542,13810.95
393.9274,13885.51
394.1007,13722.34
394.274,13823.9517
394.4472,13860.93
394.6205,13819.4267
394.7937,14247.05
394.9668,14544.24
395.14,14311.0283
395.3131,13862.6767
395.4863,13453.31
395.6594,13434.35
395.8325,13384.64
396.0055,13265.4433
396.1786,13348.64
396.3516,13425.425
396.5246,13429.9933
396.6975,13288.3767
396.8705,13262.8267
397.0434,13793.27
397.2163,13547.7317
397.3892,13300.375
397.5621,13485.4167
397.735,13706.2933
397.9077,14026.0817
398.0806,14298.8467
398.2534,13882.205
398.4261,14069.2267
398.5989,14120.54
398.7716,14758.7517
398.9443,14635.925
399.117,14349.7483
399.2896,14032.2183
399.4623,13921.9717
399.6349,13826.1883
399.8075,13693.1017
399.9801,13409.1217
400.1526,13391.8633
400.3252,13099.8483
400.4977,12747.4017
400.6702,12729.645
400.8427,12683.7767
401.0151,12822.9433
401.1875,12865.0033
401.36,12795.99
401.5323,12894.99
401.7047,12685.665
401.877,12584.7217
402.0494,12536.965
402.2216,12631.2783
402.394,12914.74
402.5662,12834.29
402.7385,12801.4
402.9107,12760.345
403.0829,12728.5617
403.2551,12773.6617
403.4272,12646.4633
403.5994,12641.145
403.7715,12737.1633
403.9436,12966.69
404.1156,12902.745
