Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-25 16:30:55.712375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.0583
218.2508,1506.335
218.442,1534.095
218.6332,1565.9167
218.8244,1595.7117
219.0156,1627.6567
219.2067,1660.9183
219.3979,1694.17
219.589,1730.47
219.7801,1765.9633
219.9712,1803.7283
220.1623,1842.335
220.3533,1883.6033
220.5444,1925.7033
220.7354,1968.4
220.9264,2011.08
221.1174,2057.3783
221.3083,2105.6683
221.4993,2150.2167
221.6902,2197.8083
221.8812,2249.7583
222.0721,2301.47
222.263,2354.9133
222.4538,2409.9083
222.6447,2466.5083
222.8355,2523.3733
223.0264,2581.38
223.2172,2639.0083
223.408,2700.0083
223.5987,2763.4867
223.7895,2826.1283
223.9802,2891.7517
224.1709,2956.5183
224.3616,3026.445
224.5524,3096.1417
224.743,3168.6967
224.9337,3238.655
225.1243,3316.34
225.315,3390.1283
225.5056,3464.8633
225.6962,3544.1317
225.8867,3624.935
226.0773,3704.7733
226.2678,3785.7167
226.4584,3869.65
226.6489,3954.3067
226.8394,4035.035
227.0298,4122.58
227.2203,4214.9017
227.4108,4312.185
227.6012,4405.8867
227.7916,4496.0483
227.982,4589.23
228.1723,4682.3683
228.3627,4779.74
228.5531,4876.0567
228.7434,4972.32
228.9337,5074.2917
229.124,5179.2183
229.3143,5282.63
229.5045,5394.9267
229.6948,5507.3433
229.885,5622.0667
230.0752,5737.9467
230.2654,5854.1733
230.4556,5967.185
230.6457,6080.875
230.8358,6195.3633
231.026,6312.2583
231.2161,6426.355
231.4062,6545.7133
231.5963,6661.7533
231.7863,6779.8067
231.9764,6908.8083
232.1664,7040.0533
232.3564,7169.4
232.5464,7298.27
232.7364,7429.5967
232.9263,7555.56
233.1163,7689.8183
233.3062,7826.4383
233.4961,7971.2967
233.686,8104.7017
233.8758,8230.1533
234.0657,8354.2517
234.2555,8494.6
234.4454,8631.3617
234.6352,8766.4733
234.825,8901.025
235.0147,9031.235
235.2045,9166.4233
235.3942,9301.935
235.5839,9436.4283
235.7737,9567.8717
235.9633,9697.585
236.153,9845.3233
236.3427,9987.5283
236.5323,10122.4133
236.7219,10254.26
236.9115,10371.165
237.1011,10497.7783
237.2907,10638.755
237.4803,10775.8267
237.6698,10904.2017
237.8593,11039.2317
238.0488,11171.1983
238.2383,11306.5383
238.4278,11435.3467
238.6172,11579.8917
238.8066,11714.6167
238.9961,11850.2033
239.1855,11994.0733
239.3748,12126.6383
239.5642,12248.35
239.7536,12384.7233
239.9429,12514.3017
240.1322,12630.8733
240.3215,12758.595
240.5108,12886.7033
240.7001,13021.975
240.8893,13142.86
241.0786,13267.38
241.2677,13385.815
241.457,13521.305
241.6461,13618.225
241.8353,13726.2283
242.0244,13838.4117
242.2136,13941.215
242.4027,14054.4383
242.5918,14161.1933
242.7809,14266.1133
242.9699,14337.2167
243.159,14397.0917
243.348,14523.7667
243.537,14659.7883
243.726,14777.04
243.915,14882.2567
244.1039,14981.8833
244.2929,15068.9067
244.4818,15103.3667
244.6707,15191.6933
244.8596,15319.335
245.0485,15447.04
245.2373,15577.1883
245.4262,15697.49
245.615,15802.405
245.8038,15893.005
245.9926,15994.62
246.1814,16103.1933
246.3701,16140.6933
246.5589,16149.965
246.7476,16232.31
246.9363,16371.6983
247.1249,16493.8167
247.3136,16605.9533
247.5023,16713.6933
247.6909,16824.3
247.8795,16923.6883
248.0681,17038.2917
248.2567,17130.5633
248.4453,17232.0317
248.6338,17324.43
248.8224,17390.0283
249.0109,17378.1467
249.1994,17421.5267
249.3878,17548.5417
249.5763,17665.1417
249.7648,17767.3683
249.9532,17872.2067
250.1416,17979.9733
250.33,18100.5017
250.5183,18213.8633
250.7067,18296.8617
250.8951,18387.5817
251.0834,18461.5
251.2717,18540.1933
251.46,18612.6267
251.6483,18688.8167
251.8365,18751.3133
252.0247,18758.0117
252.213,18811.4067
252.4012,18897.9183
252.5894,19025.13
252.7775,19110.8117
252.9657,19188.0483
253.1538,19286.7817
253.3419,19366.45
253.53,19428.455
253.7181,19497.505
253.9062,19578.4683
254.0942,19645.7333
254.2823,19699.7067
254.4703,19749.0983
254.6583,19811.355
254.8463,19879.1167
255.0342,19916.85
255.2222,19959.0167
255.4101,19993.165
255.598,19986.955
255.7859,20042.0917
255.9738,20136.795
256.1616,20238.3983
256.3495,20330.985
256.5373,20407.8
256.7251,20517.69
256.9129,20588.2433
257.1006,20656.2233
257.2884,20733.86
257.4761,20821.385
257.6638,20881.745
257.8515,20925.48
258.0392,20975.48
258.2269,21013.9967
258.4146,21055.4333
258.6022,21110.4317
258.7898,21131.0383
258.9774,21162.7733
259.165,21219.9617
259.3525,21280.71
259.5401,21308.9433
259.7276,21362.4233
259.9151,21423.1167
260.1026,21467.405
260.2901,21523.4033
260.4776,21578.135
260.665,21666.755
260.8524,21746.6467
261.0398,21824.92
261.2272,21869.975
261.4146,21892.4517
261.6019,21940.6833
261.7893,21996.4217
261.9766,22039.9117
262.1639,22088.3017
262.3512,22096.67
262.5384,22112.1883
262.7257,22133.0733
262.9129,22165.0167
263.1001,22188.9767
263.2873,22244.2933
263.4745,22280.5633
263.6617,22268.0883
263.8488,22302.055
264.0359,22330.6767
264.2231,22353.9717
264.4101,22380.3867
264.5972,22413.8633
264.7842,22447.5967
264.9713,22470.0433
265.1583,22484.1667
265.3453,22513.94
265.5323,22547.9517
265.7193,22579.4517
265.9062,22627.465
266.0931,22649.2333
266.2801,22663.1933
266.4669,22700.7583
266.6538,22733.2817
266.8407,22767.44
267.0276,22769.6633
267.2143,22773.23
267.4012,22793.5533
267.588,22769.5017
267.7747,22777.3383
267.9615,22791.2517
268.1482,22794.5167
268.3349,22818.6733
268.5217,22827.8483
268.7083,22811.42
268.895,22813.2
269.0817,22842.0267
269.2682,22846.4467
269.4549,22828.0517
269.6415,22782.5217
269.8281,22778.1683
270.0146,22807.1767
270.2012,22828.8833
270.3877,22852.1617
270.5742,22856.025
270.7607,22861.4767
270.9472,22863.8983
271.1336,22860.9533
271.32,22851.5617
271.5065,22840.86
271.6929,22842.5
271.8792,22867.3133
272.0656,22866.9667
272.252,22877.5767
272.4383,22887.2967
272.6246,22877.6133
272.8109,22872.9117
272.9972,22915.3533
273.1835,22934.1483
273.3697,22954.3667
273.5559,22965.505
273.7421,22977.2583
273.9283,22973.8817
274.1145,22970.6833
274.3007,22976.9333
274.4868,22991.665
274.6729,23025.675
274.859,23035.875
275.0451,23036.4683
275.2311,22983.23
275.4172,23003.6833
275.6032,23026.955
275.7892,23057.0617
275.9752,23059.615
276.1612,23079.5833
276.3472,23057.33
276.5331,23047.1133
276.719,23053.1617
276.9049,23059.1383
277.0908,23043.7733
277.2767,23041.9883
277.4625,23051.7433
277.6484,23044.3933
277.8342,23023.6783
278.02,23024.7283
278.2057,23040.6733
278.3915,23071.655
278.5772,23075.025
278.763,23049.68
278.9487,23078.0917
279.1343,23098.9667
279.32,23089.6133
279.5057,23059.0317
279.6913,22999.7467
279.877,22989.8417
280.0625,22982.3783
280.2481,22950.8867
280.4337,22924.5967
280.6192,22953.325
280.8048,22976.1217
280.9903,22950.9733
281.1758,22919.8367
281.3612,22886.8417
281.5467,22879.8383
281.7321,22905.725
281.9175,22913.7183
282.1029,22905.915
282.2884,22910.3883
282.4737,22872.8733
282.6591,22843.83
282.8444,22841.305
283.0297,22834.3967
283.215,22834.21
283.4002,22829.2583
283.5855,22792.235
283.7707,22727.9967
283.956,22703.1917
284.1412,22685.79
284.3264,22698.3783
284.5115,22722.4267
284.6967,22732.6483
284.8818,22704.5367
285.0669,22657.7917
285.252,22652.09
285.4371,22652.4583
285.6222,22620.7733
285.8072,22590.4817
285.9922,22569.6083
286.1772,22578.2467
286.3622,22591.2733
286.5472,22557.7867
286.7321,22520.9117
286.9171,22537.6467
287.102,22536.4617
287.2869,22556.235
287.4717,22584.05
287.6566,22580.145
287.8415,22572.635
288.0263,22553.4933
288.2111,22499.95
288.3959,22452.515
288.5806,22449.9317
288.7654,22451.0067
288.9501,22495.7767
289.1348,22500.05
289.3195,22496.5883
289.5042,22497.6817
289.6889,22512.1917
289.8735,22458.4983
290.0581,22440.285
290.2428,22390.435
290.4273,22387.1667
290.6119,22407.47
290.7965,22395.325
290.981,22390.025
291.1655,22380.5283
291.35,22312.4717
291.5345,22267.3817
291.719,22267.0183
291.9034,22272.9517
292.0878,22302.8467
292.2722,22291.5883
292.4566,22260.305
292.641,22264.1783
292.8253,22252.7083
293.0096,22224.4617
293.194,22229.1767
293.3783,22219.1033
293.5626,22224.9583
293.7468,22220.4967
293.9311,22219.9583
294.1153,22174.7783
294.2995,22096.77
294.4837,22045.7217
294.6678,22003.6933
294.852,21978.775
295.0361,21982.7567
295.2202,21979.8133
295.4043,21990.02
295.5884,21969.71
295.7725,21954.4317
295.9565,21931.2933
296.1405,21879.2033
296.3246,21850.0083
296.5085,21874.0817
296.6925,21895.71
296.8764,21879.65
297.0603,21851.36
297.2443,21826.9283
297.4282,21786.17
297.612,21738.225
297.7959,21701.88
297.9797,21676.9267
298.1635,21632.105
298.3474,21657.3983
298.5311,21673.185
298.7149,21628.45
298.8987,21567.24
299.0823,21539.6683
299.2661,21492.7267
299.4498,21420.8517
299.6334,21408.02
299.8171,21408.3
300.0007,21382.0467
300.1843,21366.28
300.368,21341.825
300.5515,21313.5867
300.7351,21291.3983
300.9186,21273.7333
301.1021,21234.6483
301.2857,21220.22
301.4691,21205.6017
301.6526,21207.625
301.8361,21164.8183
302.0195,21124.4467
302.2029,21098.6583
302.3863,21088.4617
302.5697,21050.63
302.753,21044.0317
302.9364,21046.3483
303.1197,21059.3083
303.303,21036.685
303.4863,20991.21
303.6696,20914.06
303.8528,20860.185
304.036,20829.1317
304.2192,20829.57
304.4024,20810.82
304.5856,20765.4783
304.7688,20747.0983
304.9519,20736.6667
305.135,20708.8983
305.3181,20675.8417
305.5012,20651.27
305.6842,20641.505
305.8673,20614.7283
306.0504,20572.485
306.2333,20511.12
306.4163,20490.5633
306.5993,20458.14
306.7822,20442.815
306.9652,20426.865
307.1481,20387.2533
307.331,20354.3333
307.5139,20318.76
307.6967,20273.73
307.8796,20233.145
308.0624,20206.09
308.2452,20161.3117
308.428,20128.8683
308.6107,20116.0583
308.7935,20077.2533
308.9762,20047.83
309.1589,20024.0483
309.3416,19990.6733
309.5243,19952.045
309.7069,19923.3333
309.8896,19882.39
310.0721,19850.4
310.2548,19830.9733
310.4373,19806.4917
310.6199,19798.0783
310.8024,19757.5483
310.985,19737.8967
311.1674,19682.025
311.3499,19628.56
311.5324,19615.3017
311.7148,19619.1383
311.8973,19572.7317
312.0797,19536.06
312.2621,19520.94
312.4445,19490.8333
312.6268,19452.5867
312.8091,19425.085
312.9915,19373.1167
313.1738,19338.61
313.356,19291.5817
313.5383,19245.0833
313.7206,19222.5667
313.9027,19184.6867
314.085,19148.3467
314.2672,19127.1867
314.4493,19109.2317
314.6314,19096.1217
314.8136,19086.9633
314.9957,19043.6183
315.1778,18993.1133
315.3598,18966.7867
315.5419,18948.36
315.724,18927.9267
315.9059,18894.6817
316.088,18864.045
316.2699,18863.4217
316.4519,18839.2
316.6338,18792.6383
316.8157,18720.0267
316.9977,18692.0417
317.1795,18691.71
317.3614,18683.44
317.5432,18664.025
317.7251,18618.7283
317.9069,18558.4533
318.0887,18531.075
318.2704,18497.2933
318.4522,18475.0233
318.6339,18463.3783
318.8156,18476.1033
318.9973,18450.7067
319.179,18440.29
319.3607,18434.1417
319.5423,18424.1883
319.7239,18399.495
319.9055,18363.2117
320.0871,18335.2733
320.2687,18310.0917
320.4502,18281.0033
320.6317,18235.7467
320.8132,18228.9517
320.9947,18208.5183
321.1761,18194.37
321.3576,18171.9183
321.5391,18151.3467
321.7205,18133.7017
321.9019,18100.2433
322.0832,18054.4317
322.2646,18012.1717
322.4459,17978.4067
322.6272,17944.7083
322.8085,17912.1983
322.9898,17885.055
323.1711,17847.7483
323.3523,17819.98
323.5335,17793.6917
323.7147,17819.17
323.8959,17844.7367
324.0771,17833.775
324.2582,17803.5917
324.4393,17782.2183
324.6204,17771.7717
324.8015,17748.6683
324.9826,17745.7767
325.1637,17766.405
325.3447,17749.8383
325.5257,17731.7333
325.7067,17708.5933
325.8877,17647.9917
326.0686,17594.8217
326.2496,17557.94
326.4305,17517.6083
326.6114,17501.8617
326.7922,17497.01
326.9731,17495.2317
327.1539,17473.2
327.3347,17460.405
327.5155,17449.9183
327.6963,17461.6
327.8771,17451.19
328.0578,17395.24
328.2385,17318.3533
328.4193,17289.8583
328.5999,17265.8867
328.7806,17230.1067
328.9613,17236.1933
329.1419,17224.1783
329.3225,17215.9817
329.5031,17172.685
329.6837,17134.6617
329.8642,17106.06
330.0447,17082.2183
330.2252,17050.775
330.4057,17000.0933
330.5862,16971.6783
330.7667,16954.3133
330.9471,16965.11
331.1275,16957.3483
331.3079,16890.22
331.4883,16855.3967
331.6687,16857.7
331.849,16826.7033
332.0293,16787.0233
332.2096,16760.54
332.3899,16742.2617
332.5702,16742.3483
332.7504,16742.3217
332.9306,16730.755
333.1108,16689.6517
333.291,16641.0583
333.4712,16627.4217
333.6514,16621.835
333.8315,16593.1517
334.0116,16575.615
334.1917,16567.6183
334.3717,16565.06
334.5518,16562.7683
334.7318,16529.105
334.9119,16506.245
335.0918,16487.7717
335.2718,16481.4717
335.4518,16469.1133
335.6317,16444.665
335.8116,16434.5
335.9915,16411.695
336.1714,16345.6017
336.3513,16319.8417
336.5311,16327.155
336.7109,16333.005
336.8907,16291.8567
337.0705,16227.495
337.2502,16164.46
337.43,16140.9117
337.6097,16104.16
337.7894,16088.4917
337.9691,16078.3667
338.1488,16070.8567
338.3284,16066.455
338.508,16080.0517
338.6877,16075.3567
338.8672,16048.9517
339.0468,16006.0033
339.2263,15968.7867
339.4059,15955.865
339.5854,15988.9983
339.7649,15969.7433
339.9443,15940.185
340.1238,15933.28
340.3032,15918.9033
340.4826,15907.555
340.662,15863.845
340.8414,15808.045
341.0207,15807.4567
341.2001,15809.0083
341.3794,15796.825
341.5587,15808.21
341.738,15803.2383
341.9172,15759.7217
342.0965,15737.945
342.2757,15675.9917
342.4549,15603.0783
342.6341,15604.2883
342.8132,15592.055
342.9923,15616.39
343.1715,15652.2333
343.3506,15663.2317
343.5296,15595.4367
343.7087,15536.885
343.8878,15500.4033
344.0668,15476.8433
344.2458,15452.72
344.4248,15413.2117
344.6037,15399.005
344.7827,15395.775
344.9616,15372.1317
345.1405,15364.7483
345.3194,15363.135
345.4982,15326.2733
345.6771,15293.235
345.8559,15277.45
346.0347,15262.5283
346.2135,15232.4283
346.3923,15226.77
346.571,15216.185
346.7498,15176.4517
346.9285,15187.3067
347.1071,15164.0483
347.2859,15107.9817
347.4645,15116.8633
347.6431,15124.56
347.8217,15136.3833
348.0003,15140.9517
348.1789,15119.24
348.3574,15044.255
348.5359,14992.87
348.7145,14958.775
348.893,14954.345
349.0714,14942.5267
349.2499,14897.1533
349.4283,14851.325
349.6068,14806.5317
349.7852,14781.5367
349.9635,14785.6667
350.1419,14783.7783
350.3202,14759.6617
350.4985,14714.5817
350.6768,14679.06
350.8551,14653.725
351.0334,14631.7983
351.2116,14595.1567
351.3898,14591.76
351.568,14571.09
351.7462,14570.6117
351.9243,14558.7883
352.1025,14518.8983
352.2806,14489.88
352.4587,14467.84
352.6368,14439.03
352.8148,14407.41
352.9929,14379.79
353.1709,14378.2533
353.3489,14362.9
353.5268,14335.8517
353.7048,14305.1767
353.8828,14283.175
354.0607,14254.495
354.2386,14241.4483
354.4165,14219.0033
354.5943,14198.9567
354.7722,14186.1117
354.95,14195.0267
355.1278,14190.4083
355.3056,14146.4583
355.4833,14084.8767
355.6611,14030.4267
355.8388,13986.4
356.0165,13956.0917
356.1942,13964.75
356.3719,13994.6683
356.5495,13972.0
356.7271,13931.855
356.9047,13924.955
357.0823,13913.005
357.2599,13908.1683
357.4374,13889.7217
357.6149,13849.8217
357.7924,13802.345
357.9699,13775.4317
358.1474,13751.2617
358.3248,13704.0
358.5023,13673.7517
358.6797,13633.0483
358.8571,13607.6317
359.0344,13600.8083
359.2118,13569.005
359.3891,13545.7867
359.5664,13528.3583
359.7437,13515.0733
359.9209,13470.3733
360.0982,13430.2933
360.2754,13395.095
360.4526,13397.2183
360.6298,13398.3017
360.807,13383.845
360.9841,13358.4683
361.1613,13314.645
361.3383,13323.925
361.5154,13328.8433
361.6925,13305.115
361.8695,13272.0383
362.0466,13233.16
362.2236,13226.755
362.4005,13209.625
362.5775,13197.57
362.7545,13145.4967
362.9314,13101.6867
363.1083,13096.6767
363.2852,13096.795
363.462,13090.8783
363.6389,13066.9333
363.8157,13051.8117
363.9925,13010.8283
364.1693,13001.4833
364.346,12960.465
364.5228,12941.165
364.6996,12953.3083
364.8762,12940.4783
365.0529,12949.8267
365.2296,12938.9967
365.4062,12938.3033
365.5829,12919.8667
365.7595,12883.945
365.9361,12891.6833
366.1126,12887.72
366.2892,12898.3367
366.4657,13039.2367
366.6422,13202.18
366.8186,13169.35
366.9951,13209.94
367.1716,13168.545
367.348,13080.215
367.5244,13124.6567
367.7008,13156.7783
367.8772,13169.3667
368.0535,12981.4867
368.2298,12930.0717
368.4061,13067.395
368.5824,13011.4867
368.7586,13021.6817
368.9349,13092.7467
369.1111,13011.435
369.2873,12877.585
369.4635,12844.3333
369.6396,12902.5417
369.8158,12807.8167
369.9919,12756.5483
370.168,12755.3317
370.3441,12800.64
370.5202,12716.445
370.6962,12614.5983
370.8722,12562.085
371.0482,12564.9667
371.2242,12598.6767
371.4002,12682.08
371.5761,12752.1133
371.752,12662.1933
371.9279,12633.3583
372.1038,12639.805
372.2796,12606.6867
372.4555,12579.4983
372.6313,12635.87
372.8071,12599.1233
372.9829,12538.895
373.1586,12522.7083
373.3344,12559.8883
373.5101,12516.63
373.6858,12505.0833
373.8615,12478.075
374.0371,12488.645
374.2127,12577.2033
374.3884,12630.2067
374.564,12556.2833
374.7395,12504.535
374.9151,12519.93
375.0906,12654.8167
375.2661,12820.6017
375.4416,12763.19
375.6171,12758.4733
375.7925,12849.1017
375.968,12888.65
376.1434,12818.4767
376.3188,12689.295
376.4941,12653.925
376.6695,12709.105
376.8448,12763.8067
377.0201,12817.105
377.1954,12761.2667
377.3707,12796.9367
377.5459,12859.82
377.7212,12924.53
377.8964,13204.1817
378.0715,13441.9333
378.2467,13235.3067
378.4218,13185.355
378.597,13157.3933
378.7721,12948.76
378.9472,13001.8967
379.1222,13056.5383
379.2973,13240.6583
379.4723,13609.3683
379.6473,13773.3033
379.8223,13585.3217
379.9972,13198.7333
380.1722,13054.1833
380.3471,13020.9917
380.522,13084.165
380.6969,13010.415
380.8717,13167.8317
381.0466,13222.9583
381.2214,13036.2617
381.3962,12995.9983
381.571,12892.3967
381.7457,12817.6833
381.9204,12888.4517
382.0952,12925.9017
382.2699,12928.2067
382.4445,13270.71
382.6192,13351.8267
382.7938,13563.8917
382.9685,13828.3167
383.1431,13653.6533
383.3176,13221.5333
383.4922,12979.0017
383.6667,12985.7483
383.8412,13016.6133
384.0157,12903.945
384.1902,12925.605
384.3646,13087.1283
384.5391,13103.675
384.7134,13072.3183
384.8878,13207.9283
385.0622,13473.8217
385.2365,13506.44
385.4109,13108.14
385.5852,12924.5267
385.7594,12977.52
385.9337,13104.3367
386.1079,13216.0667
386.2822,13411.5533
386.4564,13635.4967
386.6306,13373.4433
386.8047,13300.2783
386.9789,13526.4767
387.153,13537.2017
387.3271,13897.385
387.5012,13976.0533
387.6752,14063.16
387.8492,14430.0317
388.0233,14419.765
388.1972,14007.3917
388.3712,14026.4
388.5452,14010.9067
388.7191,14105.8583
388.893,14390.5983
389.0669,14630.04
389.2408,14016.7867
389.4146,13404.15
389.5884,13077.8433
389.7623,12886.87
389.9361,12920.39
390.1098,12979.5167
390.2835,13139.3817
390.4573,13129.5767
390.631,13064.0883
390.8047,13198.4317
390.9784,13445.9367
391.152,13342.3667
391.3256,13308.83
391.4992,13477.4833
391.6728,13366.1983
391.8464,13339.6933
392.0199,13647.0667
392.1934,13746.2367
392.3669,13695.1517
392.5403,14017.3717
392.7138,14041.7733
392.8873,14339.79
393.0607,14549.3567
393.2341,14829.0283
393.4074,14875.5083
393.5808,14448.775
393.7542,13941.3933
393.9274,14001.8067
394.1007,13928.91
394.274,13999.23
394.4472,14095.345
394.6205,14010.3483
394.7937,14448.5317
394.9668,14795.7533
395.14,14620.8967
395.3131,14138.22
395.4863,13691.775
395.6594,13646.7767
395.8325,13655.6283
396.0055,13517.1667
396.1786,13585.0533
396.3516,13626.065
396.5246,13653.0283
396.6975,13479.7517
396.8705,13390.0117
397.0434,13903.3283
397.2163,13775.9617
397.3892,13475.6833
397.5621,13635.11
397.735,13920.9717
397.9077,14259.905
398.0806,14599.0283
398.2534,14185.75
398.4261,14321.5467
398.5989,14357.6567
398.7716,15040.4117
398.9443,14971.83
399.117,14677.03
399.2896,14310.05
399.4623,14215.895
399.6349,14112.7333
399.8075,14010.9233
399.9801,13705.2983
400.1526,13678.475
400.3252,13437.2617
400.4977,13048.5783
400.6702,13000.415
400.8427,12968.1
401.0151,13113.025
401.1875,13198.6183
401.36,13112.5617
401.5323,13214.3667
401.7047,13019.8983
401.877,12890.9617
402.0494,12842.845
402.2216,12928.8467
402.394,13237.6633
402.5662,13184.36
402.7385,13125.2917
402.9107,13092.815
403.0829,13050.3883
403.2551,13080.1867
403.4272,12951.555
403.5994,12934.8367
403.7715,13029.5867
403.9436,13315.7767
404.1156,13245.81
