Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-25 22:03:02.021523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.3467
218.2508,1506.7217
218.442,1535.5483
218.6332,1566.18
218.8244,1597.2883
219.0156,1628.6683
219.2067,1663.0683
219.3979,1697.2417
219.589,1733.2183
219.7801,1770.3833
219.9712,1807.1933
220.1623,1847.1667
220.3533,1888.685
220.5444,1931.1217
220.7354,1973.7133
220.9264,2016.97
221.1174,2064.31
221.3083,2112.8567
221.4993,2159.0933
221.6902,2205.0817
221.8812,2258.74
222.0721,2310.1967
222.263,2365.26
222.4538,2420.535
222.6447,2477.775
222.8355,2536.395
223.0264,2594.6533
223.2172,2653.06
223.408,2715.8117
223.5987,2778.805
223.7895,2841.8933
223.9802,2909.5817
224.1709,2975.7083
224.3616,3046.6983
224.5524,3117.2983
224.743,3188.9367
224.9337,3260.0117
225.1243,3339.6383
225.315,3415.0167
225.5056,3490.6717
225.6962,3571.0033
225.8867,3651.8
226.0773,3733.24
226.2678,3816.615
226.4584,3900.99
226.6489,3986.0117
226.8394,4067.305
227.0298,4156.9717
227.2203,4250.0733
227.4108,4348.32
227.6012,4443.3783
227.7916,4536.3267
227.982,4631.225
228.1723,4724.1267
228.3627,4823.7433
228.5531,4921.05
228.7434,5018.92
228.9337,5122.1233
229.124,5227.5133
229.3143,5332.7117
229.5045,5446.7283
229.6948,5561.155
229.885,5677.4217
230.0752,5796.11
230.2654,5913.0633
230.4556,6028.4133
230.6457,6142.9867
230.8358,6259.1083
231.026,6376.53
231.2161,6494.6517
231.4062,6616.305
231.5963,6730.365
231.7863,6852.5333
231.9764,6982.0783
232.1664,7113.9933
232.3564,7248.05
232.5464,7378.365
232.7364,7513.2867
232.9263,7639.9417
233.1163,7776.5183
233.3062,7912.5267
233.4961,8057.8333
233.686,8196.065
233.8758,8320.7583
234.0657,8448.45
234.2555,8588.325
234.4454,8728.38
234.6352,8863.0167
234.825,9001.05
235.0147,9131.8717
235.2045,9270.07
235.3942,9403.9433
235.5839,9541.6233
235.7737,9674.0583
235.9633,9806.4483
236.153,9955.0967
236.3427,10097.5
236.5323,10237.4467
236.7219,10369.68
236.9115,10488.9
237.1011,10615.985
237.2907,10756.7983
237.4803,10894.2367
237.6698,11020.47
237.8593,11160.6183
238.0488,11291.0683
238.2383,11428.5483
238.4278,11556.855
238.6172,11705.3
238.8066,11841.46
238.9961,11975.0883
239.1855,12123.0667
239.3748,12255.7833
239.5642,12379.0217
239.7536,12514.61
239.9429,12645.3433
240.1322,12759.18
240.3215,12888.1317
240.5108,13020.755
240.7001,13151.4467
240.8893,13278.415
241.0786,13398.6083
241.2677,13517.535
241.457,13652.7767
241.6461,13756.975
241.8353,13861.7033
242.0244,13971.8233
242.2136,14078.575
242.4027,14187.5217
242.5918,14296.3183
242.7809,14400.985
242.9699,14472.03
243.159,14530.5733
243.348,14657.875
243.537,14796.865
243.726,14913.9917
243.915,15018.4283
244.1039,15116.9867
244.2929,15205.7767
244.4818,15235.315
244.6707,15321.3633
244.8596,15452.0183
245.0485,15585.4533
245.2373,15716.3933
245.4262,15834.6267
245.615,15937.3817
245.8038,16027.3233
245.9926,16130.0167
246.1814,16237.39
246.3701,16274.4333
246.5589,16277.0717
246.7476,16356.7383
246.9363,16500.455
247.1249,16623.06
247.3136,16734.7867
247.5023,16843.8117
247.6909,16957.3
247.8795,17054.1433
248.0681,17168.5117
248.2567,17259.8483
248.4453,17361.51
248.6338,17451.1667
248.8224,17517.4717
249.0109,17502.1617
249.1994,17539.765
249.3878,17669.5833
249.5763,17785.2683
249.7648,17891.9417
249.9532,17991.1783
250.1416,18105.0717
250.33,18223.2733
250.5183,18334.365
250.7067,18420.4583
250.8951,18505.37
251.0834,18583.2733
251.2717,18663.0067
251.46,18732.0217
251.6483,18809.1867
251.8365,18869.5017
252.0247,18873.7
252.213,18919.8333
252.4012,19012.0883
252.5894,19137.0333
252.7775,19222.24
252.9657,19302.0883
253.1538,19398.5
253.3419,19479.7817
253.53,19539.4183
253.7181,19608.9333
253.9062,19689.04
254.0942,19755.475
254.2823,19808.2133
254.4703,19856.5983
254.6583,19916.8583
254.8463,19982.3767
255.0342,20022.7033
255.2222,20068.4617
255.4101,20098.045
255.598,20091.455
255.7859,20143.115
255.9738,20241.56
256.1616,20333.29
256.3495,20432.825
256.5373,20506.0817
256.7251,20621.57
256.9129,20690.2733
257.1006,20756.6483
257.2884,20835.3417
257.4761,20923.2133
257.6638,20977.82
257.8515,21020.6733
258.0392,21070.68
258.2269,21110.74
258.4146,21151.3617
258.6022,21208.4383
258.7898,21227.595
258.9774,21258.42
259.165,21316.2933
259.3525,21372.2
259.5401,21398.1583
259.7276,21453.83
259.9151,21513.7967
260.1026,21556.005
260.2901,21613.7683
260.4776,21668.92
260.665,21759.95
260.8524,21836.87
261.0398,21917.5917
261.2272,21959.7333
261.4146,21980.7033
261.6019,22026.4967
261.7893,22082.97
261.9766,22122.23
262.1639,22172.7467
262.3512,22182.6817
262.5384,22197.8333
262.7257,22218.5333
262.9129,22248.7417
263.1001,22272.8367
263.2873,22322.75
263.4745,22361.6083
263.6617,22343.9917
263.8488,22379.7883
264.0359,22412.82
264.2231,22433.5167
264.4101,22460.8367
264.5972,22493.025
264.7842,22527.4417
264.9713,22548.085
265.1583,22561.26
265.3453,22592.115
265.5323,22625.8817
265.7193,22660.235
265.9062,22704.6917
266.0931,22729.8917
266.2801,22740.675
266.4669,22777.0767
266.6538,22808.0283
266.8407,22843.6367
267.0276,22841.915
267.2143,22841.2633
267.4012,22866.45
267.588,22845.105
267.7747,22851.7217
267.9615,22867.43
268.1482,22869.36
268.3349,22885.9567
268.5217,22898.35
268.7083,22881.2167
268.895,22879.115
269.0817,22907.13
269.2682,22910.8617
269.4549,22891.1583
269.6415,22849.3917
269.8281,22848.14
270.0146,22876.9567
270.2012,22896.5167
270.3877,22914.3667
270.5742,22922.85
270.7607,22922.375
270.9472,22923.2883
271.1336,22923.9167
271.32,22914.765
271.5065,22909.4567
271.6929,22908.8883
271.8792,22928.1217
272.0656,22931.8883
272.252,22943.6033
272.4383,22946.78
272.6246,22941.32
272.8109,22937.6433
272.9972,22976.9683
273.1835,22997.3667
273.3697,23016.8117
273.5559,23025.5633
273.7421,23035.67
273.9283,23029.3883
274.1145,23027.905
274.3007,23035.65
274.4868,23050.3933
274.6729,23084.23
274.859,23094.315
275.0451,23092.9333
275.2311,23041.895
275.4172,23060.4617
275.6032,23083.6517
275.7892,23108.9033
275.9752,23112.5467
276.1612,23130.985
276.3472,23111.275
276.5331,23104.0517
276.719,23105.8033
276.9049,23113.8517
277.0908,23096.73
277.2767,23095.54
277.4625,23104.3667
277.6484,23095.38
277.8342,23077.6983
278.02,23078.0567
278.2057,23096.4667
278.3915,23126.63
278.5772,23129.345
278.763,23105.9783
278.9487,23130.2267
279.1343,23151.16
279.32,23141.1067
279.5057,23110.035
279.6913,23048.7033
279.877,23039.4217
280.0625,23036.1817
280.2481,23006.3383
280.4337,22975.98
280.6192,23005.3033
280.8048,23026.4433
280.9903,23004.3017
281.1758,22973.4633
281.3612,22938.7317
281.5467,22932.4283
281.7321,22958.8267
281.9175,22966.1417
282.1029,22959.8917
282.2884,22959.6383
282.4737,22925.5317
282.6591,22898.6617
282.8444,22893.8317
283.0297,22888.405
283.215,22888.375
283.4002,22879.585
283.5855,22844.73
283.7707,22784.1017
283.956,22757.575
284.1412,22738.23
284.3264,22750.4983
284.5115,22774.9633
284.6967,22783.79
284.8818,22755.575
285.0669,22712.36
285.252,22707.5967
285.4371,22703.1383
285.6222,22671.315
285.8072,22646.3083
285.9922,22622.6583
286.1772,22631.2217
286.3622,22643.4533
286.5472,22611.1533
286.7321,22572.2717
286.9171,22588.22
287.102,22588.1217
287.2869,22601.675
287.4717,22632.9133
287.6566,22630.23
287.8415,22620.7283
288.0263,22606.275
288.2111,22551.4283
288.3959,22503.555
288.5806,22498.7383
288.7654,22500.4567
288.9501,22547.2717
289.1348,22553.3817
289.3195,22547.1167
289.5042,22550.1133
289.6889,22566.7833
289.8735,22512.575
290.0581,22489.0917
290.2428,22444.955
290.4273,22441.9783
290.6119,22460.1483
290.7965,22450.3783
290.981,22446.605
291.1655,22431.0133
291.35,22370.305
291.5345,22323.105
291.719,22322.895
291.9034,22331.465
292.0878,22360.9933
292.2722,22349.0317
292.4566,22319.8583
292.641,22322.185
292.8253,22310.27
293.0096,22285.6217
293.194,22287.025
293.3783,22282.0967
293.5626,22284.5817
293.7468,22282.145
293.9311,22276.0917
294.1153,22234.4667
294.2995,22155.9183
294.4837,22105.8883
294.6678,22066.7683
294.852,22042.6083
295.0361,22043.8733
295.2202,22044.2583
295.4043,22055.4083
295.5884,22033.6983
295.7725,22021.5417
295.9565,21999.1667
296.1405,21946.2433
296.3246,21914.6383
296.5085,21940.2083
296.6925,21958.5767
296.8764,21943.295
297.0603,21918.97
297.2443,21889.7117
297.4282,21851.745
297.612,21805.875
297.7959,21765.6217
297.9797,21740.16
298.1635,21699.945
298.3474,21723.31
298.5311,21739.8017
298.7149,21691.5233
298.8987,21632.8033
299.0823,21604.735
299.2661,21555.79
299.4498,21484.4983
299.6334,21475.3883
299.8171,21474.27
300.0007,21452.0533
300.1843,21438.2033
300.368,21415.4217
300.5515,21384.0433
300.7351,21359.9517
300.9186,21344.1717
301.1021,21308.7917
301.2857,21294.7733
301.4691,21278.32
301.6526,21279.555
301.8361,21239.795
302.0195,21196.595
302.2029,21176.72
302.3863,21163.0717
302.5697,21124.7417
302.753,21117.0483
302.9364,21120.98
303.1197,21131.2083
303.303,21110.8283
303.4863,21062.2817
303.6696,20989.675
303.8528,20935.2383
304.036,20909.9067
304.2192,20909.18
304.4024,20887.405
304.5856,20843.7917
304.7688,20823.9667
304.9519,20812.945
305.135,20783.695
305.3181,20750.0233
305.5012,20721.7467
305.6842,20718.345
305.8673,20694.3483
306.0504,20649.5517
306.2333,20588.1133
306.4163,20570.0517
306.5993,20538.2783
306.7822,20521.2483
306.9652,20506.5967
307.1481,20464.4067
307.331,20428.205
307.5139,20395.9917
307.6967,20352.8
307.8796,20311.8783
308.0624,20281.215
308.2452,20240.4867
308.428,20204.9117
308.6107,20189.4917
308.7935,20153.5733
308.9762,20123.2883
309.1589,20099.205
309.3416,20067.98
309.5243,20029.1733
309.7069,19998.85
309.8896,19959.87
310.0721,19926.385
310.2548,19906.31
310.4373,19882.2717
310.6199,19874.5667
310.8024,19832.5
310.985,19811.1333
311.1674,19759.975
311.3499,19703.4117
311.5324,19685.915
311.7148,19687.66
311.8973,19641.9917
312.0797,19609.3617
312.2621,19592.7833
312.4445,19565.0583
312.6268,19523.0283
312.8091,19501.06
312.9915,19444.4083
313.1738,19411.4
313.356,19364.05
313.5383,19317.6417
313.7206,19298.6917
313.9027,19252.88
314.085,19222.0233
314.2672,19201.7817
314.4493,19184.435
314.6314,19173.6017
314.8136,19160.0533
314.9957,19114.335
315.1778,19063.085
315.3598,19038.5267
315.5419,19022.2967
315.724,19002.5833
315.9059,18972.9283
316.088,18940.5483
316.2699,18937.2783
316.4519,18913.7533
316.6338,18864.53
316.8157,18791.0183
316.9977,18759.6917
317.1795,18755.5517
317.3614,18750.6567
317.5432,18728.0433
317.7251,18687.1933
317.9069,18630.3333
318.0887,18602.2767
318.2704,18571.91
318.4522,18546.2217
318.6339,18531.3583
318.8156,18542.69
318.9973,18511.3133
319.179,18506.0117
319.3607,18504.7533
319.5423,18492.7
319.7239,18464.505
319.9055,18425.5617
320.0871,18399.2317
320.2687,18371.3433
320.4502,18341.4
320.6317,18294.9183
320.8132,18289.4167
320.9947,18268.9133
321.1761,18259.1233
321.3576,18241.7567
321.5391,18222.3417
321.7205,18200.5567
321.9019,18164.515
322.0832,18113.54
322.2646,18073.6033
322.4459,18043.3367
322.6272,18007.7333
322.8085,17978.5917
322.9898,17952.65
323.1711,17914.1517
323.3523,17879.3683
323.5335,17855.215
323.7147,17879.4783
323.8959,17899.4767
324.0771,17890.035
324.2582,17856.0767
324.4393,17833.35
324.6204,17824.265
324.8015,17803.385
324.9826,17802.96
325.1637,17824.1417
325.3447,17802.2767
325.5257,17783.2817
325.7067,17755.4217
325.8877,17692.875
326.0686,17635.29
326.2496,17601.8517
326.4305,17559.855
326.6114,17545.44
326.7922,17536.9583
326.9731,17533.15
327.1539,17517.2133
327.3347,17503.02
327.5155,17493.145
327.6963,17507.3283
327.8771,17494.7467
328.0578,17440.2233
328.2385,17368.0733
328.4193,17338.5417
328.5999,17313.8317
328.7806,17277.7067
328.9613,17279.6967
329.1419,17259.145
329.3225,17247.7367
329.5031,17203.2333
329.6837,17162.66
329.8642,17132.7133
330.0447,17105.4517
330.2252,17077.22
330.4057,17034.7283
330.5862,17011.7217
330.7667,16998.5733
330.9471,17007.7467
331.1275,16999.1067
331.3079,16931.7167
331.4883,16900.0367
331.6687,16902.0417
331.849,16865.085
332.0293,16824.905
332.2096,16798.0633
332.3899,16784.165
332.5702,16779.6933
332.7504,16776.4567
332.9306,16770.9733
333.1108,16727.1717
333.291,16678.185
333.4712,16668.3733
333.6514,16669.0683
333.8315,16642.8283
334.0116,16621.0133
334.1917,16611.4667
334.3717,16605.8833
334.5518,16599.0233
334.7318,16564.9217
334.9119,16545.3417
335.0918,16534.27
335.2718,16520.785
335.4518,16502.165
335.6317,16478.6117
335.8116,16469.3883
335.9915,16461.1933
336.1714,16403.2317
336.3513,16373.94
336.5311,16367.03
336.7109,16369.6533
336.8907,16340.0533
337.0705,16278.5933
337.2502,16220.645
337.43,16190.12
337.6097,16145.7033
337.7894,16122.6333
337.9691,16116.0
338.1488,16117.1567
338.3284,16111.8983
338.508,16117.4717
338.6877,16107.5833
338.8672,16084.14
339.0468,16041.3983
339.2263,16005.5433
339.4059,15999.475
339.5854,16029.7883
339.7649,16005.5167
339.9443,15969.1317
340.1238,15960.9833
340.3032,15948.5517
340.4826,15942.3017
340.662,15899.7133
340.8414,15845.2233
341.0207,15848.0817
341.2001,15846.23
341.3794,15833.0467
341.5587,15855.5567
341.738,15841.2933
341.9172,15792.645
342.0965,15767.1717
342.2757,15710.32
342.4549,15642.5367
342.6341,15641.0033
342.8132,15628.355
342.9923,15648.4583
343.1715,15681.9067
343.3506,15700.9667
343.5296,15631.6117
343.7087,15572.96
343.8878,15538.345
344.0668,15521.8467
344.2458,15508.7417
344.4248,15466.16
344.6037,15447.4917
344.7827,15440.98
344.9616,15408.5717
345.1405,15396.04
345.3194,15398.7617
345.4982,15361.7533
345.6771,15328.1917
345.8559,15316.38
346.0347,15302.3183
346.2135,15273.3083
346.3923,15265.1833
346.571,15247.8233
346.7498,15209.5183
346.9285,15217.8833
347.1071,15188.6667
347.2859,15142.1467
347.4645,15155.9283
347.6431,15168.7033
347.8217,15177.5567
348.0003,15177.805
348.1789,15148.1517
348.3574,15076.1617
348.5359,15029.1617
348.7145,14984.9783
348.893,14979.655
349.0714,14977.745
349.2499,14934.91
349.4283,14889.185
349.6068,14841.2617
349.7852,14818.22
349.9635,14815.2233
350.1419,14803.8883
350.3202,14776.0683
350.4985,14729.9517
350.6768,14698.3617
350.8551,14673.615
351.0334,14654.52
351.2116,14621.2517
351.3898,14621.9883
351.568,14605.2633
351.7462,14598.0483
351.9243,14576.7783
352.1025,14541.4483
352.2806,14518.2
352.4587,14503.6883
352.6368,14481.72
352.8148,14443.4067
352.9929,14402.345
353.1709,14399.3217
353.3489,14382.1383
353.5268,14354.36
353.7048,14322.6617
353.8828,14301.1667
354.0607,14271.29
354.2386,14260.6333
354.4165,14234.4683
354.5943,14209.5733
354.7722,14199.29
354.95,14207.0217
355.1278,14200.045
355.3056,14161.39
355.4833,14102.5083
355.6611,14049.395
355.8388,14004.515
356.0165,13974.265
356.1942,13980.5817
356.3719,14007.56
356.5495,13995.1617
356.7271,13963.775
356.9047,13956.8683
357.0823,13950.5
357.2599,13945.2733
357.4374,13920.0917
357.6149,13872.8767
357.7924,13822.1933
357.9699,13802.485
358.1474,13789.37
358.3248,13750.5567
358.5023,13717.8333
358.6797,13679.5067
358.8571,13649.3417
359.0344,13635.6267
359.2118,13587.305
359.3891,13560.1333
359.5664,13540.235
359.7437,13522.14
359.9209,13475.8817
360.0982,13435.4133
360.2754,13401.1283
360.4526,13414.47
360.6298,13420.2833
360.807,13408.52
360.9841,13384.2333
361.1613,13342.365
361.3383,13344.7817
361.5154,13346.61
361.6925,13315.4683
361.8695,13294.98
362.0466,13266.6067
362.2236,13247.42
362.4005,13225.7017
362.5775,13207.61
362.7545,13140.7333
362.9314,13098.71
363.1083,13104.8433
363.2852,13118.1217
363.462,13110.685
363.6389,13079.9233
363.8157,13062.2767
363.9925,13016.95
364.1693,13001.55
364.346,12960.835
364.5228,12946.4417
364.6996,12964.4867
364.8762,12958.9683
365.0529,12964.3567
365.2296,12949.9717
365.4062,12936.2217
365.5829,12916.81
365.7595,12878.9983
365.9361,12883.4683
366.1126,12877.9667
366.2892,12891.3017
366.4657,13040.015
366.6422,13198.5933
366.8186,13164.0083
366.9951,13210.9733
367.1716,13163.1133
367.348,13071.985
367.5244,13117.6117
367.7008,13152.3483
367.8772,13166.8433
368.0535,12982.4867
368.2298,12936.6567
368.4061,13069.24
368.5824,13010.4717
368.7586,13032.545
368.9349,13103.975
369.1111,13007.3583
369.2873,12862.3383
369.4635,12832.9567
369.6396,12894.7333
369.8158,12792.6633
369.9919,12740.5917
370.168,12738.7
370.3441,12786.2183
370.5202,12711.28
370.6962,12620.01
370.8722,12569.4667
371.0482,12567.33
371.2242,12591.035
371.4002,12665.35
371.5761,12724.8617
371.752,12638.55
371.9279,12623.7133
372.1038,12652.5667
372.2796,12622.925
372.4555,12586.9083
372.6313,12624.4783
372.8071,12588.67
372.9829,12526.885
373.1586,12517.2467
373.3344,12566.4267
373.5101,12535.2917
373.6858,12534.295
373.8615,12497.4
374.0371,12491.8433
374.2127,12571.3617
374.3884,12624.8317
374.564,12560.5583
374.7395,12519.5383
374.9151,12541.3483
375.0906,12677.74
375.2661,12825.41
375.4416,12748.535
375.6171,12739.9433
375.7925,12837.875
375.968,12892.0383
376.1434,12810.295
376.3188,12678.055
376.4941,12646.96
376.6695,12698.1783
376.8448,12755.99
377.0201,12806.2833
377.1954,12748.9633
377.3707,12775.685
377.5459,12832.6333
377.7212,12897.4533
377.8964,13178.15
378.0715,13406.41
378.2467,13187.1467
378.4218,13148.6767
378.597,13116.28
378.7721,12925.3417
378.9472,12987.2033
379.1222,13044.3433
379.2973,13233.595
379.4723,13604.4767
379.6473,13770.5517
379.8223,13579.0733
379.9972,13201.1017
380.1722,13042.1067
380.3471,12995.69
380.522,13052.2767
380.6969,12977.9917
380.8717,13146.58
381.0466,13182.7867
381.2214,12996.1567
381.3962,12961.715
381.571,12872.125
381.7457,12808.1933
381.9204,12876.4683
382.0952,12921.775
382.2699,12929.42
382.4445,13268.935
382.6192,13361.2517
382.7938,13586.87
382.9685,13850.5933
383.1431,13661.64
383.3176,13225.085
383.4922,12994.3083
383.6667,12998.3833
383.8412,13023.1283
384.0157,12917.9867
384.1902,12937.0267
384.3646,13081.5633
384.5391,13083.43
384.7134,13050.5567
384.8878,13186.0417
385.0622,13458.1067
385.2365,13480.6667
385.4109,13075.4567
385.5852,12903.14
385.7594,12959.8067
385.9337,13090.8967
386.1079,13213.225
386.2822,13401.855
386.4564,13603.4083
386.6306,13332.8233
386.8047,13271.5567
386.9789,13502.7533
387.153,13521.685
387.3271,13897.5783
387.5012,13951.24
387.6752,14033.9133
387.8492,14412.3933
388.0233,14396.4217
388.1972,13985.7683
388.3712,14017.2933
388.5452,13986.6967
388.7191,14089.9017
388.893,14387.9983
389.0669,14607.685
389.2408,13965.6467
389.4146,13341.2383
389.5884,13020.015
389.7623,12824.3833
389.9361,12852.85
390.1098,12918.005
390.2835,13068.9117
390.4573,13062.5433
390.631,13005.2567
390.8047,13142.0317
390.9784,13365.585
391.152,13253.48
391.3256,13219.8983
391.4992,13386.655
391.6728,13268.965
391.8464,13257.235
392.0199,13583.6917
392.1934,13683.6183
392.3669,13650.16
392.5403,13965.2833
392.7138,14001.3433
392.8873,14317.0767
393.0607,14554.07
393.2341,14844.2183
393.4074,14900.1733
393.5808,14464.19
393.7542,13954.0317
393.9274,14005.4467
394.1007,13897.4767
394.274,13966.85
394.4472,14047.4
394.6205,13964.77
394.7937,14396.15
394.9668,14728.1617
395.14,14529.5867
395.3131,14038.1833
395.4863,13596.6733
395.6594,13555.8
395.8325,13558.5117
396.0055,13423.3333
396.1786,13507.7683
396.3516,13574.4467
396.5246,13606.3467
396.6975,13454.6417
396.8705,13399.2333
397.0434,13927.0133
397.2163,13762.8867
397.3892,13457.8633
397.5621,13602.94
397.735,13865.0283
397.9077,14190.3933
398.0806,14495.5683
398.2534,14070.4217
398.4261,14215.4017
398.5989,14260.1083
398.7716,14939.0333
398.9443,14849.2133
399.117,14547.47
399.2896,14176.7383
399.4623,14076.7933
399.6349,13976.1033
399.8075,13875.3467
399.9801,13570.0433
400.1526,13536.335
400.3252,13279.9117
400.4977,12891.3367
400.6702,12867.09
400.8427,12834.655
401.0151,12967.6717
401.1875,13036.62
401.36,12948.1767
401.5323,13052.7
401.7047,12852.225
401.877,12732.0
402.0494,12680.0117
402.2216,12770.2083
402.394,13075.6
402.5662,13012.155
402.7385,12955.9817
402.9107,12915.215
403.0829,12880.7583
403.2551,12930.2017
403.4272,12807.9267
403.5994,12789.2867
403.7715,12875.3933
403.9436,13134.255
404.1156,13063.21
