Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-25 15:54:40.975087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.9967
218.2508,1504.4883
218.442,1533.2267
218.6332,1564.1333
218.8244,1594.0567
219.0156,1625.6217
219.2067,1659.3867
219.3979,1694.62
219.589,1728.365
219.7801,1765.04
219.9712,1802.9267
220.1623,1842.275
220.3533,1882.0517
220.5444,1923.7117
220.7354,1966.6517
220.9264,2009.9917
221.1174,2057.39
221.3083,2103.9167
221.4993,2149.6833
221.6902,2196.135
221.8812,2248.5083
222.0721,2299.62
222.263,2352.4633
222.4538,2407.8217
222.6447,2464.6333
222.8355,2522.14
223.0264,2579.3883
223.2172,2636.44
223.408,2698.0333
223.5987,2760.6333
223.7895,2822.9817
223.9802,2889.25
224.1709,2954.7017
224.3616,3023.91
224.5524,3093.5667
224.743,3165.4133
224.9337,3236.265
225.1243,3313.3067
225.315,3388.175
225.5056,3461.5217
225.6962,3541.03
225.8867,3622.1917
226.0773,3699.8783
226.2678,3782.3233
226.4584,3866.9467
226.6489,3951.0883
226.8394,4030.9417
227.0298,4119.485
227.2203,4210.5317
227.4108,4307.4867
227.6012,4401.1167
227.7916,4491.3017
227.982,4586.0767
228.1723,4678.0383
228.3627,4775.5967
228.5531,4870.0667
228.7434,4967.5583
228.9337,5068.7933
229.124,5173.0633
229.3143,5277.62
229.5045,5388.7533
229.6948,5500.6883
229.885,5614.8217
230.0752,5732.6467
230.2654,5847.235
230.4556,5962.4133
230.6457,6074.435
230.8358,6186.1867
231.026,6304.3233
231.2161,6419.485
231.4062,6539.55
231.5963,6654.1767
231.7863,6771.7433
231.9764,6900.0267
232.1664,7028.605
232.3564,7161.67
232.5464,7288.0383
232.7364,7418.6467
232.9263,7544.7217
233.1163,7678.93
233.3062,7815.7683
233.4961,7958.025
233.686,8094.9267
233.8758,8217.2467
234.0657,8345.295
234.2555,8481.3433
234.4454,8617.665
234.6352,8753.0233
234.825,8888.65
235.0147,9018.215
235.2045,9152.4083
235.3942,9285.575
235.5839,9420.6617
235.7737,9553.5033
235.9633,9683.6433
236.153,9829.4683
236.3427,9970.1767
236.5323,10107.8467
236.7219,10236.8167
236.9115,10356.2667
237.1011,10480.3617
237.2907,10621.6733
237.4803,10757.805
237.6698,10887.4883
237.8593,11022.3317
238.0488,11152.0883
238.2383,11287.1433
238.4278,11416.25
238.6172,11560.6767
238.8066,11694.875
238.9961,11828.4733
239.1855,11973.1267
239.3748,12105.2733
239.5642,12227.4817
239.7536,12364.2717
239.9429,12492.7317
240.1322,12609.1333
240.3215,12736.2233
240.5108,12865.1183
240.7001,12997.08
240.8893,13121.62
241.0786,13244.705
241.2677,13361.1833
241.457,13496.0417
241.6461,13595.3133
241.8353,13700.5017
242.0244,13813.4
242.2136,13920.0217
242.4027,14028.2817
242.5918,14134.7817
242.7809,14241.78
242.9699,14313.975
243.159,14370.7367
243.348,14498.8983
243.537,14635.555
243.726,14751.33
243.915,14859.6417
244.1039,14956.3
244.2929,15043.595
244.4818,15075.25
244.6707,15161.58
244.8596,15293.19
245.0485,15420.1517
245.2373,15550.3067
245.4262,15669.7817
245.615,15774.5467
245.8038,15868.6183
245.9926,15964.8717
246.1814,16075.775
246.3701,16113.535
246.5589,16122.0183
246.7476,16203.25
246.9363,16343.965
247.1249,16466.0667
247.3136,16575.5
247.5023,16684.2083
247.6909,16796.6767
247.8795,16895.4183
248.0681,17006.9667
248.2567,17105.175
248.4453,17203.4617
248.6338,17294.7233
248.8224,17358.9083
249.0109,17348.9
249.1994,17388.71
249.3878,17517.9283
249.5763,17638.045
249.7648,17739.3567
249.9532,17838.2367
250.1416,17947.45
250.33,18067.815
250.5183,18178.4983
250.7067,18268.1067
250.8951,18358.3533
251.0834,18433.92
251.2717,18509.7967
251.46,18581.2417
251.6483,18660.4567
251.8365,18721.1983
252.0247,18730.0617
252.213,18778.2783
252.4012,18866.8583
252.5894,18990.4983
252.7775,19077.8167
252.9657,19157.06
253.1538,19253.1917
253.3419,19336.1267
253.53,19395.9783
253.7181,19465.51
253.9062,19545.1067
254.0942,19612.32
254.2823,19663.35
254.4703,19713.3183
254.6583,19778.6783
254.8463,19844.265
255.0342,19883.0033
255.2222,19923.9767
255.4101,19954.5917
255.598,19953.6383
255.7859,20009.2983
255.9738,20106.095
256.1616,20200.115
256.3495,20296.7767
256.5373,20374.3933
256.7251,20483.8817
256.9129,20553.9817
257.1006,20622.1433
257.2884,20698.8683
257.4761,20785.3067
257.6638,20844.8117
257.8515,20887.7033
258.0392,20938.5367
258.2269,20979.29
258.4146,21018.295
258.6022,21072.3267
258.7898,21093.8017
258.9774,21125.1033
259.165,21183.6167
259.3525,21243.3267
259.5401,21272.3733
259.7276,21325.7917
259.9151,21387.23
260.1026,21429.6233
260.2901,21488.1583
260.4776,21538.1983
260.665,21631.1517
260.8524,21708.8633
261.0398,21785.6983
261.2272,21831.1517
261.4146,21851.02
261.6019,21900.235
261.7893,21955.845
261.9766,21997.2217
262.1639,22046.0983
262.3512,22057.7767
262.5384,22071.425
262.7257,22090.9167
262.9129,22128.05
263.1001,22150.9917
263.2873,22203.6083
263.4745,22239.0117
263.6617,22225.0883
263.8488,22261.7583
264.0359,22292.55
264.2231,22313.4867
264.4101,22339.475
264.5972,22373.215
264.7842,22406.94
264.9713,22429.7883
265.1583,22443.4767
265.3453,22474.395
265.5323,22506.7733
265.7193,22540.2317
265.9062,22583.85
266.0931,22607.3333
266.2801,22624.4717
266.4669,22660.7567
266.6538,22693.975
266.8407,22727.8867
267.0276,22729.3
267.2143,22727.7117
267.4012,22753.3367
267.588,22729.5833
267.7747,22733.795
267.9615,22749.4417
268.1482,22756.6633
268.3349,22777.7367
268.5217,22786.69
268.7083,22768.9117
268.895,22773.3967
269.0817,22801.3917
269.2682,22804.0033
269.4549,22785.225
269.6415,22741.5833
269.8281,22738.0517
270.0146,22767.5517
270.2012,22787.4433
270.3877,22811.2017
270.5742,22815.36
270.7607,22819.965
270.9472,22821.04
271.1336,22819.0183
271.32,22810.2267
271.5065,22799.7533
271.6929,22801.9117
271.8792,22821.6
272.0656,22824.9517
272.252,22837.7433
272.4383,22843.265
272.6246,22836.2033
272.8109,22833.4967
272.9972,22876.195
273.1835,22894.1683
273.3697,22912.64
273.5559,22922.66
273.7421,22932.4733
273.9283,22933.215
274.1145,22928.575
274.3007,22932.81
274.4868,22950.68
274.6729,22984.6983
274.859,22990.595
275.0451,22994.6817
275.2311,22941.985
275.4172,22961.15
275.6032,22986.6767
275.7892,23011.7267
275.9752,23012.935
276.1612,23037.155
276.3472,23013.0267
276.5331,23007.9067
276.719,23009.4017
276.9049,23016.67
277.0908,22998.9383
277.2767,23001.53
277.4625,23011.4983
277.6484,23004.4133
277.8342,22981.67
278.02,22980.415
278.2057,22996.5633
278.3915,23028.6917
278.5772,23034.68
278.763,23008.7133
278.9487,23032.1517
279.1343,23055.0867
279.32,23044.935
279.5057,23014.4733
279.6913,22957.5167
279.877,22945.8383
280.0625,22939.9983
280.2481,22907.8083
280.4337,22881.875
280.6192,22910.4583
280.8048,22930.2383
280.9903,22910.0283
281.1758,22875.8367
281.3612,22844.325
281.5467,22837.4167
281.7321,22863.5667
281.9175,22872.4017
282.1029,22863.76
282.2884,22863.2
282.4737,22830.8483
282.6591,22801.825
282.8444,22798.325
283.0297,22790.6417
283.215,22791.5333
283.4002,22783.8767
283.5855,22748.965
283.7707,22686.09
283.956,22662.0717
284.1412,22643.4117
284.3264,22654.195
284.5115,22680.5383
284.6967,22692.6417
284.8818,22660.8667
285.0669,22616.645
285.252,22612.5133
285.4371,22609.1417
285.6222,22576.93
285.8072,22549.115
285.9922,22526.2317
286.1772,22536.315
286.3622,22543.275
286.5472,22514.74
286.7321,22475.7367
286.9171,22495.6283
287.102,22494.0983
287.2869,22513.4033
287.4717,22543.625
287.6566,22536.2833
287.8415,22527.2783
288.0263,22511.1817
288.2111,22460.0533
288.3959,22413.2433
288.5806,22406.7367
288.7654,22406.6667
288.9501,22454.9217
289.1348,22457.1433
289.3195,22452.6833
289.5042,22453.77
289.6889,22471.0033
289.8735,22420.7817
290.0581,22395.2
290.2428,22350.325
290.4273,22345.6017
290.6119,22366.735
290.7965,22356.1667
290.981,22349.0733
291.1655,22335.6833
291.35,22273.065
291.5345,22226.93
291.719,22227.35
291.9034,22234.9217
292.0878,22260.8583
292.2722,22251.1933
292.4566,22220.7317
292.641,22222.4967
292.8253,22212.4467
293.0096,22183.0533
293.194,22186.8333
293.3783,22180.2983
293.5626,22185.715
293.7468,22179.7167
293.9311,22175.09
294.1153,22130.8317
294.2995,22055.1933
294.4837,22004.16
294.6678,21963.9283
294.852,21936.2467
295.0361,21937.5717
295.2202,21940.2083
295.4043,21949.6833
295.5884,21927.8767
295.7725,21914.1217
295.9565,21893.2
296.1405,21838.2067
296.3246,21809.3683
296.5085,21831.92
296.6925,21854.6017
296.8764,21838.4817
297.0603,21810.7183
297.2443,21782.44
297.4282,21743.41
297.612,21695.02
297.7959,21657.465
297.9797,21633.7983
298.1635,21593.2217
298.3474,21615.7117
298.5311,21631.6683
298.7149,21583.0317
298.8987,21523.775
299.0823,21497.49
299.2661,21447.8783
299.4498,21378.485
299.6334,21369.2117
299.8171,21366.195
300.0007,21339.4883
300.1843,21324.75
300.368,21302.8483
300.5515,21272.5817
300.7351,21251.0317
300.9186,21233.0183
301.1021,21196.5233
301.2857,21183.3317
301.4691,21165.1467
301.6526,21167.0817
301.8361,21124.6983
302.0195,21085.69
302.2029,21060.03
302.3863,21049.7633
302.5697,21010.6633
302.753,21004.5733
302.9364,21006.1833
303.1197,21019.3433
303.303,20997.5367
303.4863,20949.79
303.6696,20873.0133
303.8528,20822.2883
304.036,20792.835
304.2192,20792.2183
304.4024,20772.8717
304.5856,20727.935
304.7688,20710.6567
304.9519,20697.0583
305.135,20666.445
305.3181,20634.34
305.5012,20609.1267
305.6842,20603.2033
305.8673,20578.0417
306.0504,20534.8783
306.2333,20472.03
306.4163,20450.0333
306.5993,20421.5717
306.7822,20404.9767
306.9652,20388.8517
307.1481,20348.7317
307.331,20318.3817
307.5139,20278.7333
307.6967,20235.5717
307.8796,20197.4983
308.0624,20166.565
308.2452,20122.025
308.428,20093.1933
308.6107,20077.27
308.7935,20039.3967
308.9762,20006.4267
309.1589,19984.1433
309.3416,19951.0867
309.5243,19912.7567
309.7069,19886.2217
309.8896,19845.3967
310.0721,19813.5983
310.2548,19792.8317
310.4373,19767.44
310.6199,19761.495
310.8024,19725.4883
310.985,19700.9467
311.1674,19649.75
311.3499,19591.4167
311.5324,19577.4517
311.7148,19580.085
311.8973,19534.7833
312.0797,19499.0867
312.2621,19486.785
312.4445,19457.4567
312.6268,19416.3933
312.8091,19394.555
312.9915,19337.0167
313.1738,19303.4867
313.356,19254.465
313.5383,19208.93
313.7206,19187.5183
313.9027,19148.93
314.085,19116.6567
314.2672,19092.7667
314.4493,19073.75
314.6314,19061.2833
314.8136,19049.555
314.9957,19007.2917
315.1778,18958.2517
315.3598,18929.245
315.5419,18913.9283
315.724,18895.0733
315.9059,18859.8917
316.088,18828.5267
316.2699,18827.9983
316.4519,18807.4267
316.6338,18758.9683
316.8157,18690.0833
316.9977,18655.8633
317.1795,18655.7683
317.3614,18648.1567
317.5432,18627.0183
317.7251,18586.0233
317.9069,18526.3067
318.0887,18496.565
318.2704,18465.7967
318.4522,18444.0633
318.6339,18432.7283
318.8156,18446.7217
318.9973,18417.6417
319.179,18406.1583
319.3607,18401.0217
319.5423,18391.915
319.7239,18364.0667
319.9055,18328.955
320.0871,18302.0617
320.2687,18275.4133
320.4502,18248.0117
320.6317,18206.55
320.8132,18198.15
320.9947,18175.8517
321.1761,18162.25
321.3576,18139.1133
321.5391,18121.1367
321.7205,18102.365
321.9019,18068.315
322.0832,18017.985
322.2646,17979.8667
322.4459,17946.77
322.6272,17913.2917
322.8085,17880.0483
322.9898,17853.5617
323.1711,17816.8683
323.3523,17784.94
323.5335,17761.325
323.7147,17787.5583
323.8959,17809.6717
324.0771,17799.0867
324.2582,17770.72
324.4393,17746.1533
324.6204,17739.4533
324.8015,17716.8717
324.9826,17712.4933
325.1637,17734.4017
325.3447,17714.7533
325.5257,17698.6633
325.7067,17675.9133
325.8877,17615.7233
326.0686,17563.005
326.2496,17527.3217
326.4305,17484.9617
326.6114,17467.1617
326.7922,17465.4133
326.9731,17464.3083
327.1539,17441.2917
327.3347,17428.9033
327.5155,17417.575
327.6963,17430.7983
327.8771,17418.3333
328.0578,17361.8117
328.2385,17287.9883
328.4193,17261.2467
328.5999,17237.5967
328.7806,17198.69
328.9613,17203.9667
329.1419,17191.3717
329.3225,17184.3883
329.5031,17141.27
329.6837,17101.7817
329.8642,17070.4017
330.0447,17048.6817
330.2252,17017.345
330.4057,16970.69
330.5862,16940.9583
330.7667,16922.0
330.9471,16934.0217
331.1275,16925.9167
331.3079,16861.21
331.4883,16825.4833
331.6687,16826.0933
331.849,16795.42
332.0293,16756.8617
332.2096,16725.6483
332.3899,16711.96
332.5702,16711.9517
332.7504,16712.0833
332.9306,16701.22
333.1108,16655.5533
333.291,16609.4317
333.4712,16599.325
333.6514,16592.835
333.8315,16566.0267
334.0116,16547.4717
334.1917,16537.7567
334.3717,16531.7533
334.5518,16531.6967
334.7318,16498.23
334.9119,16474.9217
335.0918,16461.6683
335.2718,16451.5317
335.4518,16439.9217
335.6317,16417.045
335.8116,16403.39
335.9915,16379.6183
336.1714,16318.2483
336.3513,16290.5833
336.5311,16300.1
336.7109,16300.875
336.8907,16261.475
337.0705,16199.6933
337.2502,16137.8567
337.43,16113.1883
337.6097,16077.07
337.7894,16058.6333
337.9691,16049.09
338.1488,16042.59
338.3284,16038.7483
338.508,16048.3117
338.6877,16043.6167
338.8672,16021.795
339.0468,15979.53
339.2263,15940.4117
339.4059,15924.3817
339.5854,15961.6867
339.7649,15941.2767
339.9443,15910.045
340.1238,15905.915
340.3032,15893.0983
340.4826,15880.7
340.662,15835.66
340.8414,15779.2383
341.0207,15776.4683
341.2001,15781.195
341.3794,15764.79
341.5587,15780.5233
341.738,15772.1083
341.9172,15731.015
342.0965,15708.905
342.2757,15649.71
342.4549,15574.8483
342.6341,15574.61
342.8132,15561.4367
342.9923,15588.295
343.1715,15622.705
343.3506,15632.9583
343.5296,15565.5783
343.7087,15504.0417
343.8878,15472.1
344.0668,15447.98
344.2458,15423.7733
344.4248,15385.7367
344.6037,15370.5
344.7827,15366.0067
344.9616,15341.5433
345.1405,15337.8717
345.3194,15333.6333
345.4982,15295.7367
345.6771,15261.8983
345.8559,15248.3017
346.0347,15231.0233
346.2135,15199.8217
346.3923,15198.72
346.571,15186.4333
346.7498,15147.9717
346.9285,15156.6483
347.1071,15132.9233
347.2859,15080.0967
347.4645,15087.455
347.6431,15094.0117
347.8217,15107.865
348.0003,15116.385
348.1789,15091.2567
348.3574,15015.0767
348.5359,14961.5017
348.7145,14928.845
348.893,14925.22
349.0714,14911.8117
349.2499,14869.5183
349.4283,14822.51
349.6068,14779.1733
349.7852,14754.3183
349.9635,14755.615
350.1419,14753.11
350.3202,14730.3333
350.4985,14682.66
350.6768,14648.3567
350.8551,14624.7917
351.0334,14602.5817
351.2116,14563.4283
351.3898,14560.9483
351.568,14540.7117
351.7462,14539.8533
351.9243,14528.8667
352.1025,14489.8417
352.2806,14460.6033
352.4587,14440.6933
352.6368,14412.2617
352.8148,14379.445
352.9929,14349.9383
353.1709,14345.6117
353.3489,14334.085
353.5268,14304.0583
353.7048,14274.32
353.8828,14253.165
354.0607,14225.4583
354.2386,14212.5733
354.4165,14189.9317
354.5943,14168.64
354.7722,14155.3467
354.95,14164.7433
355.1278,14159.78
355.3056,14118.0233
355.4833,14052.29
355.6611,13999.6683
355.8388,13956.925
356.0165,13927.5233
356.1942,13934.5867
356.3719,13967.0933
356.5495,13943.5033
356.7271,13904.39
356.9047,13896.5167
357.0823,13884.2533
357.2599,13880.6483
357.4374,13862.4917
357.6149,13820.13
357.7924,13772.3333
357.9699,13744.5817
358.1474,13722.6883
358.3248,13676.9317
358.5023,13647.9167
358.6797,13605.5033
358.8571,13580.155
359.0344,13576.615
359.2118,13539.7267
359.3891,13516.48
359.5664,13497.94
359.7437,13487.3867
359.9209,13443.24
360.0982,13399.4083
360.2754,13365.3233
360.4526,13367.3717
360.6298,13368.78
360.807,13357.3867
360.9841,13329.0533
361.1613,13288.2717
361.3383,13296.9367
361.5154,13299.8517
361.6925,13275.76
361.8695,13242.4617
362.0466,13205.7017
362.2236,13195.2967
362.4005,13179.4683
362.5775,13168.6967
362.7545,13111.6183
362.9314,13071.8117
363.1083,13065.4317
363.2852,13067.74
363.462,13062.5817
363.6389,13034.9733
363.8157,13023.31
363.9925,12982.565
364.1693,12972.07
364.346,12928.205
364.5228,12911.96
364.6996,12922.235
364.8762,12911.4417
365.0529,12919.19
365.2296,12910.6667
365.4062,12907.7433
365.5829,12891.31
365.7595,12854.6867
365.9361,12858.585
366.1126,12856.6633
366.2892,12870.8933
366.4657,13011.5617
366.6422,13170.8283
366.8186,13134.4567
366.9951,13178.93
367.1716,13137.6883
367.348,13047.8467
367.5244,13095.2717
367.7008,13125.77
367.8772,13137.5283
368.0535,12951.5867
368.2298,12899.8917
368.4061,13036.495
368.5824,12981.685
368.7586,12993.6117
368.9349,13065.0917
369.1111,12983.0717
369.2873,12847.79
369.4635,12812.3133
369.6396,12872.8867
369.8158,12773.7067
369.9919,12724.4433
370.168,12723.6517
370.3441,12769.75
370.5202,12686.4167
370.6962,12584.075
370.8722,12535.2367
371.0482,12533.6433
371.2242,12566.0967
371.4002,12652.2417
371.5761,12716.4617
371.752,12630.3683
371.9279,12602.1467
372.1038,12610.4533
372.2796,12579.3433
372.4555,12551.9467
372.6313,12604.55
372.8071,12565.95
372.9829,12507.6017
373.1586,12493.0517
373.3344,12532.3417
373.5101,12488.0917
373.6858,12479.2733
373.8615,12448.8317
374.0371,12457.3367
374.2127,12548.7467
374.3884,12601.8667
374.564,12526.9483
374.7395,12473.8967
374.9151,12490.055
375.0906,12623.03
375.2661,12790.665
375.4416,12729.315
375.6171,12729.6
375.7925,12819.55
375.968,12858.6617
376.1434,12786.4367
376.3188,12657.5333
376.4941,12623.7983
376.6695,12678.9433
376.8448,12732.0783
377.0201,12787.1383
377.1954,12730.1033
377.3707,12764.2317
377.5459,12827.4833
377.7212,12891.87
377.8964,13169.2583
378.0715,13408.2733
378.2467,13198.9817
378.4218,13154.1467
378.597,13121.5833
378.7721,12915.24
378.9472,12969.245
379.1222,13023.0317
379.2973,13208.5267
379.4723,13576.8233
379.6473,13740.505
379.8223,13553.5633
379.9972,13170.1233
380.1722,13023.545
380.3471,12989.345
380.522,13053.8983
380.6969,12979.0783
380.8717,13136.885
381.0466,13188.9533
381.2214,13003.6333
381.3962,12966.0083
381.571,12861.5567
381.7457,12786.74
381.9204,12859.7067
382.0952,12896.0433
382.2699,12897.08
382.4445,13243.3183
382.6192,13320.5217
382.7938,13533.9667
382.9685,13798.0783
383.1431,13624.6883
383.3176,13190.095
383.4922,12951.0317
383.6667,12959.0167
383.8412,12988.29
384.0157,12876.8767
384.1902,12894.8683
384.3646,13056.0233
384.5391,13070.1117
384.7134,13041.5683
384.8878,13174.4483
385.0622,13441.5467
385.2365,13472.69
385.4109,13072.3083
385.5852,12894.7233
385.7594,12945.285
385.9337,13070.9183
386.1079,13185.0183
386.2822,13379.0067
386.4564,13599.0283
386.6306,13339.5017
386.8047,13265.6383
386.9789,13495.4917
387.153,13501.0233
387.3271,13866.885
387.5012,13940.355
387.6752,14031.25
387.8492,14396.955
388.0233,14386.265
388.1972,13972.7083
388.3712,13998.1983
388.5452,13976.2883
388.7191,14072.6667
388.893,14358.1167
389.0669,14596.79
389.2408,13981.3167
389.4146,13369.1867
389.5884,13046.74
389.7623,12853.7083
389.9361,12886.3167
390.1098,12943.8683
390.2835,13103.3317
390.4573,13092.51
390.631,13029.08
390.8047,13164.3733
390.9784,13408.71
391.152,13303.1067
391.3256,13270.3117
391.4992,13440.0683
391.6728,13325.0633
391.8464,13302.84
392.0199,13610.4883
392.1934,13705.4933
392.3669,13658.3267
392.5403,13982.0267
392.7138,14004.6733
392.8873,14305.3317
393.0607,14516.535
393.2341,14796.315
393.4074,14846.6817
393.5808,14418.46
393.7542,13911.8833
393.9274,13974.9867
394.1007,13895.555
394.274,13964.8067
394.4472,14061.9133
394.6205,13975.6317
394.7937,14412.0267
394.9668,14756.11
395.14,14581.3033
395.3131,14101.3033
395.4863,13654.8483
395.6594,13607.4117
395.8325,13617.3567
396.0055,13478.5867
396.1786,13548.77
396.3516,13588.7567
396.5246,13618.255
396.6975,13449.5983
396.8705,13361.11
397.0434,13878.7167
397.2163,13740.9983
397.3892,13443.9417
397.5621,13601.9183
397.735,13884.87
397.9077,14220.1983
398.0806,14562.425
398.2534,14140.11
398.4261,14282.4783
398.5989,14316.525
398.7716,14997.1217
398.9443,14929.0967
399.117,14636.0033
399.2896,14269.9417
399.4623,14175.1267
399.6349,14071.27
399.8075,13970.2567
399.9801,13666.205
400.1526,13639.79
400.3252,13394.1967
400.4977,13005.3733
400.6702,12960.59
400.8427,12927.54
401.0151,13072.76
401.1875,13152.7317
401.36,13068.45
401.5323,13170.8733
401.7047,12977.12
401.877,12848.8967
402.0494,12802.3317
402.2216,12884.085
402.394,13194.7667
402.5662,13138.415
402.7385,13080.4817
402.9107,13051.5217
403.0829,13007.5067
403.2551,13041.6033
403.4272,12911.845
403.5994,12894.4217
403.7715,12988.1633
403.9436,13271.0417
404.1156,13200.06
