Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-25 13:46:51.527580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.19
218.2508,1506.9267
218.442,1534.3717
218.6332,1566.7783
218.8244,1595.74
219.0156,1626.8417
219.2067,1660.5633
219.3979,1694.7183
219.589,1730.72
219.7801,1766.4433
219.9712,1804.215
220.1623,1843.0783
220.3533,1884.2517
220.5444,1926.03
220.7354,1968.0917
220.9264,2011.6933
221.1174,2058.4433
221.3083,2105.7783
221.4993,2151.2217
221.6902,2197.8283
221.8812,2249.445
222.0721,2301.5967
222.263,2354.3833
222.4538,2408.645
222.6447,2465.1583
222.8355,2522.7367
223.0264,2579.925
223.2172,2638.8433
223.408,2699.595
223.5987,2761.5583
223.7895,2824.7667
223.9802,2890.7783
224.1709,2955.3417
224.3616,3025.86
224.5524,3094.6683
224.743,3166.425
224.9337,3236.97
225.1243,3315.1617
225.315,3389.61
225.5056,3463.5383
225.6962,3542.3783
225.8867,3621.5567
226.0773,3701.8683
226.2678,3783.3817
226.4584,3867.5267
226.6489,3950.85
226.8394,4032.115
227.0298,4119.6517
227.2203,4211.4567
227.4108,4306.91
227.6012,4400.7167
227.7916,4490.7233
227.982,4585.2483
228.1723,4677.1783
228.3627,4774.2
228.5531,4868.155
228.7434,4965.995
228.9337,5066.8667
229.124,5171.14
229.3143,5274.3517
229.5045,5385.0917
229.6948,5499.0717
229.885,5613.5483
230.0752,5729.8667
230.2654,5843.7033
230.4556,5957.6033
230.6457,6070.8167
230.8358,6184.2117
231.026,6300.9867
231.2161,6416.6367
231.4062,6534.4767
231.5963,6648.8983
231.7863,6768.565
231.9764,6896.4367
232.1664,7024.8617
232.3564,7156.355
232.5464,7283.26
232.7364,7414.65
232.9263,7538.9233
233.1163,7672.1883
233.3062,7809.79
233.4961,7952.3867
233.686,8087.2783
233.8758,8209.3433
234.0657,8335.0333
234.2555,8473.6233
234.4454,8611.045
234.6352,8744.6017
234.825,8878.7017
235.0147,9011.0133
235.2045,9142.2133
235.3942,9275.3317
235.5839,9412.0617
235.7737,9543.4467
235.9633,9673.2733
236.153,9818.3167
236.3427,9958.5433
236.5323,10094.75
236.7219,10227.2417
236.9115,10345.2533
237.1011,10469.305
237.2907,10606.745
237.4803,10744.1633
237.6698,10872.7633
237.8593,11008.57
238.0488,11140.15
238.2383,11271.575
238.4278,11401.8817
238.6172,11546.6083
238.8066,11680.485
238.9961,11814.7883
239.1855,11958.5383
239.3748,12091.15
239.5642,12214.0917
239.7536,12349.475
239.9429,12477.1333
240.1322,12592.3533
240.3215,12720.5367
240.5108,12851.005
240.7001,12981.1017
240.8893,13105.7717
241.0786,13227.1383
241.2677,13345.3767
241.457,13481.7167
241.6461,13580.895
241.8353,13687.8367
242.0244,13798.3267
242.2136,13904.1233
242.4027,14015.2833
242.5918,14119.2133
242.7809,14225.4583
242.9699,14295.8083
243.159,14354.6117
243.348,14483.395
243.537,14621.3867
243.726,14737.5867
243.915,14844.52
244.1039,14940.965
244.2929,15025.3167
244.4818,15060.5733
244.6707,15150.9533
244.8596,15280.7483
245.0485,15411.06
245.2373,15539.195
245.4262,15658.72
245.615,15762.0717
245.8038,15851.5867
245.9926,15952.355
246.1814,16064.27
246.3701,16101.63
246.5589,16108.9067
246.7476,16192.7
246.9363,16329.715
247.1249,16451.0833
247.3136,16565.9417
247.5023,16674.595
247.6909,16788.3717
247.8795,16885.5483
248.0681,16997.5067
248.2567,17091.6583
248.4453,17192.18
248.6338,17285.0117
248.8224,17349.8333
249.0109,17337.4817
249.1994,17380.65
249.3878,17508.02
249.5763,17624.9517
249.7648,17729.2083
249.9532,17830.7783
250.1416,17940.9233
250.33,18060.3183
250.5183,18173.9767
250.7067,18260.5567
250.8951,18346.0667
251.0834,18423.5783
251.2717,18501.3
251.46,18577.0683
251.6483,18655.435
251.8365,18714.0267
252.0247,18718.2733
252.213,18769.97
252.4012,18860.3833
252.5894,18985.2067
252.7775,19073.7717
252.9657,19149.02
253.1538,19248.6283
253.3419,19327.2017
253.53,19389.0883
253.7181,19457.1283
253.9062,19535.81
254.0942,19603.4533
254.2823,19656.6067
254.4703,19707.3117
254.6583,19768.7783
254.8463,19836.4617
255.0342,19875.825
255.2222,19920.6933
255.4101,19949.99
255.598,19947.735
255.7859,20003.0017
255.9738,20097.7117
256.1616,20191.415
256.3495,20290.6933
256.5373,20366.0867
256.7251,20479.165
256.9129,20547.9867
257.1006,20615.88
257.2884,20691.2133
257.4761,20777.7217
257.6638,20837.5233
257.8515,20879.9617
258.0392,20928.995
258.2269,20971.4017
258.4146,21012.3867
258.6022,21066.1133
258.7898,21088.0467
258.9774,21118.65
259.165,21175.7217
259.3525,21237.3267
259.5401,21265.1017
259.7276,21319.0033
259.9151,21378.6383
260.1026,21421.405
260.2901,21482.1633
260.4776,21532.8567
260.665,21623.4133
260.8524,21698.095
261.0398,21776.3833
261.2272,21822.6617
261.4146,21843.1217
261.6019,21893.9267
261.7893,21948.0183
261.9766,21989.4767
262.1639,22036.5583
262.3512,22048.4767
262.5384,22064.6
262.7257,22086.9017
262.9129,22118.0917
263.1001,22141.255
263.2873,22193.8417
263.4745,22231.6983
263.6617,22213.97
263.8488,22249.5433
264.0359,22280.5083
264.2231,22303.0367
264.4101,22331.525
264.5972,22365.5183
264.7842,22395.0733
264.9713,22418.6717
265.1583,22429.7817
265.3453,22461.8383
265.5323,22497.0883
265.7193,22529.2617
265.9062,22576.11
266.0931,22593.6817
266.2801,22609.7217
266.4669,22644.0233
266.6538,22677.2283
266.8407,22716.0617
267.0276,22715.185
267.2143,22714.7967
267.4012,22738.3133
267.588,22716.19
267.7747,22720.8367
267.9615,22734.6817
268.1482,22735.2867
268.3349,22758.5117
268.5217,22770.2533
268.7083,22750.935
268.895,22753.555
269.0817,22781.1317
269.2682,22784.59
269.4549,22763.54
269.6415,22719.92
269.8281,22717.065
270.0146,22746.65
270.2012,22766.62
270.3877,22786.265
270.5742,22795.8983
270.7607,22799.3883
270.9472,22800.2617
271.1336,22795.0533
271.32,22785.57
271.5065,22779.275
271.6929,22779.87
271.8792,22802.77
272.0656,22800.9233
272.252,22813.7267
272.4383,22819.015
272.6246,22815.1367
272.8109,22811.53
272.9972,22848.025
273.1835,22867.8483
273.3697,22887.8167
273.5559,22900.2667
273.7421,22907.9767
273.9283,22905.3983
274.1145,22901.71
274.3007,22907.7
274.4868,22923.66
274.6729,22958.4667
274.859,22968.7917
275.0451,22965.59
275.2311,22918.1733
275.4172,22933.6867
275.6032,22955.6017
275.7892,22983.5267
275.9752,22983.2467
276.1612,23006.635
276.3472,22982.8933
276.5331,22975.9533
276.719,22978.8183
276.9049,22985.0683
277.0908,22967.635
277.2767,22968.6017
277.4625,22979.68
277.6484,22968.9467
277.8342,22951.1283
278.02,22949.9667
278.2057,22967.125
278.3915,22999.4533
278.5772,23001.8917
278.763,22976.155
278.9487,23001.0517
279.1343,23025.0417
279.32,23011.41
279.5057,22981.0883
279.6913,22922.705
279.877,22911.4683
280.0625,22903.6417
280.2481,22871.6717
280.4337,22846.4783
280.6192,22871.5867
280.8048,22895.9033
280.9903,22874.025
281.1758,22842.0617
281.3612,22807.0483
281.5467,22799.2617
281.7321,22826.08
281.9175,22835.0917
282.1029,22825.5367
282.2884,22825.5883
282.4737,22790.36
282.6591,22763.705
282.8444,22761.25
283.0297,22754.155
283.215,22755.0967
283.4002,22745.245
283.5855,22707.935
283.7707,22647.5683
283.956,22620.3833
284.1412,22602.185
284.3264,22615.7167
284.5115,22638.135
284.6967,22650.2733
284.8818,22619.0433
285.0669,22574.1567
285.252,22567.985
285.4371,22564.02
285.6222,22534.4717
285.8072,22504.7983
285.9922,22485.9733
286.1772,22491.395
286.3622,22503.3017
286.5472,22469.3317
286.7321,22432.2817
286.9171,22450.38
287.102,22451.3717
287.2869,22464.035
287.4717,22494.0567
287.6566,22487.9267
287.8415,22479.3217
288.0263,22463.9783
288.2111,22412.9917
288.3959,22361.335
288.5806,22358.1917
288.7654,22362.9867
288.9501,22406.21
289.1348,22411.965
289.3195,22405.1317
289.5042,22406.33
289.6889,22419.985
289.8735,22368.835
290.0581,22343.2433
290.2428,22299.2683
290.4273,22296.5933
290.6119,22311.565
290.7965,22300.3567
290.981,22293.7467
291.1655,22279.545
291.35,22216.4833
291.5345,22173.6567
291.719,22173.0767
291.9034,22179.5317
292.0878,22206.5533
292.2722,22195.075
292.4566,22165.4967
292.641,22167.2567
292.8253,22157.0533
293.0096,22130.405
293.194,22132.6267
293.3783,22124.8883
293.5626,22130.555
293.7468,22129.1233
293.9311,22121.26
294.1153,22077.8233
294.2995,21997.595
294.4837,21951.765
294.6678,21908.2433
294.852,21885.395
295.0361,21888.75
295.2202,21887.12
295.4043,21894.5167
295.5884,21871.11
295.7725,21860.2667
295.9565,21838.93
296.1405,21785.6083
296.3246,21755.4617
296.5085,21778.4367
296.6925,21799.16
296.8764,21781.0767
297.0603,21754.7817
297.2443,21727.3933
297.4282,21689.705
297.612,21647.1467
297.7959,21603.9467
297.9797,21581.5367
298.1635,21538.3217
298.3474,21564.1733
298.5311,21578.985
298.7149,21532.57
298.8987,21474.1017
299.0823,21444.7067
299.2661,21397.23
299.4498,21325.23
299.6334,21316.6567
299.8171,21311.4333
300.0007,21290.4417
300.1843,21273.175
300.368,21252.6233
300.5515,21221.295
300.7351,21198.0567
300.9186,21181.6867
301.1021,21141.9817
301.2857,21130.5183
301.4691,21109.635
301.6526,21111.2583
301.8361,21070.825
302.0195,21030.2533
302.2029,21004.6133
302.3863,20994.1517
302.5697,20957.1
302.753,20951.115
302.9364,20952.7517
303.1197,20963.9267
303.303,20940.6333
303.4863,20893.6733
303.6696,20821.42
303.8528,20768.4033
304.036,20737.7367
304.2192,20741.375
304.4024,20718.5833
304.5856,20678.4533
304.7688,20653.69
304.9519,20644.7817
305.135,20612.6383
305.3181,20583.975
305.5012,20556.3533
305.6842,20548.185
305.8673,20522.385
306.0504,20481.605
306.2333,20418.755
306.4163,20403.2433
306.5993,20368.8833
306.7822,20352.435
306.9652,20338.2967
307.1481,20295.9617
307.331,20264.1383
307.5139,20228.9917
307.6967,20184.1633
307.8796,20144.8583
308.0624,20115.445
308.2452,20070.775
308.428,20038.085
308.6107,20023.2917
308.7935,19987.7783
308.9762,19956.18
309.1589,19931.6717
309.3416,19896.5283
309.5243,19859.79
309.7069,19834.095
309.8896,19796.66
310.0721,19760.4383
310.2548,19739.6567
310.4373,19716.5933
310.6199,19713.6133
310.8024,19674.3983
310.985,19654.0033
311.1674,19601.9833
311.3499,19544.355
311.5324,19527.1
311.7148,19534.6567
311.8973,19484.445
312.0797,19451.4967
312.2621,19436.94
312.4445,19405.8833
312.6268,19369.2067
312.8091,19346.8917
312.9915,19290.6433
313.1738,19257.615
313.356,19210.2367
313.5383,19159.5067
313.7206,19141.1333
313.9027,19101.2817
314.085,19073.1283
314.2672,19048.345
314.4493,19026.6683
314.6314,19014.3683
314.8136,19005.5067
314.9957,18962.56
315.1778,18911.8783
315.3598,18887.3917
315.5419,18866.8217
315.724,18847.2117
315.9059,18812.26
316.088,18781.6583
316.2699,18780.005
316.4519,18760.1333
316.6338,18713.975
316.8157,18644.5667
316.9977,18612.275
317.1795,18612.3583
317.3614,18606.6283
317.5432,18584.0017
317.7251,18541.7317
317.9069,18483.9733
318.0887,18453.4033
318.2704,18419.3333
318.4522,18394.7733
318.6339,18387.45
318.8156,18401.685
318.9973,18377.5467
319.179,18366.6067
319.3607,18354.5817
319.5423,18347.0983
319.7239,18321.1083
319.9055,18288.8633
320.0871,18260.5117
320.2687,18237.1817
320.4502,18208.7683
320.6317,18167.3117
320.8132,18159.0683
320.9947,18135.1133
321.1761,18119.39
321.3576,18098.9233
321.5391,18079.6517
321.7205,18062.5333
321.9019,18031.3483
322.0832,17984.0833
322.2646,17940.0767
322.4459,17906.4383
322.6272,17870.9267
322.8085,17840.0467
322.9898,17813.2617
323.1711,17779.855
323.3523,17748.0767
323.5335,17723.1133
323.7147,17748.97
323.8959,17771.2733
324.0771,17762.2967
324.2582,17733.6533
324.4393,17711.69
324.6204,17702.9967
324.8015,17681.4117
324.9826,17677.5283
325.1637,17696.56
325.3447,17679.2683
325.5257,17663.725
325.7067,17641.6367
325.8877,17579.2183
326.0686,17527.4783
326.2496,17495.6533
326.4305,17454.35
326.6114,17433.9
326.7922,17431.995
326.9731,17427.6117
327.1539,17404.0433
327.3347,17392.745
327.5155,17384.2467
327.6963,17398.7317
327.8771,17386.3167
328.0578,17328.3683
328.2385,17255.1983
328.4193,17230.3467
328.5999,17203.805
328.7806,17167.2267
328.9613,17172.5233
329.1419,17160.2733
329.3225,17150.685
329.5031,17111.6683
329.6837,17073.15
329.8642,17043.525
330.0447,17018.445
330.2252,16988.3733
330.4057,16939.3717
330.5862,16910.0467
330.7667,16892.715
330.9471,16908.16
331.1275,16900.2733
331.3079,16835.2383
331.4883,16797.4183
331.6687,16795.6133
331.849,16765.3333
332.0293,16725.7033
332.2096,16695.3267
332.3899,16679.6783
332.5702,16681.5
332.7504,16684.505
332.9306,16672.605
333.1108,16627.5183
333.291,16584.44
333.4712,16567.94
333.6514,16559.8517
333.8315,16536.4317
334.0116,16519.3467
334.1917,16507.7917
334.3717,16503.8217
334.5518,16503.3633
334.7318,16471.8317
334.9119,16445.005
335.0918,16428.2683
335.2718,16424.3333
335.4518,16410.765
335.6317,16388.6283
335.8116,16378.2133
335.9915,16350.14
336.1714,16281.575
336.3513,16259.37
336.5311,16271.6217
336.7109,16275.925
336.8907,16233.5683
337.0705,16169.8867
337.2502,16108.155
337.43,16083.0383
337.6097,16051.24
337.7894,16035.8633
337.9691,16021.235
338.1488,16015.325
338.3284,16012.2283
338.508,16025.5667
338.6877,16020.7367
338.8672,15995.74
339.0468,15954.4183
339.2263,15915.4867
339.4059,15903.1817
339.5854,15936.005
339.7649,15919.8233
339.9443,15893.6083
340.1238,15883.79
340.3032,15870.4933
340.4826,15857.4067
340.662,15813.1467
340.8414,15756.2383
341.0207,15758.8883
341.2001,15760.735
341.3794,15741.5583
341.5587,15753.7133
341.738,15747.0617
341.9172,15711.96
342.0965,15690.6583
342.2757,15625.9867
342.4549,15555.6883
342.6341,15554.9883
342.8132,15539.965
342.9923,15569.825
343.1715,15606.3483
343.3506,15616.4433
343.5296,15546.05
343.7087,15489.3717
343.8878,15450.6033
344.0668,15420.4367
344.2458,15396.5633
344.4248,15357.2183
344.6037,15344.3267
344.7827,15344.965
344.9616,15319.135
345.1405,15316.6317
345.3194,15311.235
345.4982,15274.5683
345.6771,15245.0733
345.8559,15230.7017
346.0347,15211.735
346.2135,15179.0183
346.3923,15177.6367
346.571,15165.7083
346.7498,15130.4417
346.9285,15137.54
347.1071,15113.74
347.2859,15059.1533
347.4645,15064.5733
347.6431,15071.1267
347.8217,15084.9333
348.0003,15093.35
348.1789,15067.4667
348.3574,14992.1183
348.5359,14941.2767
348.7145,14904.7867
348.893,14903.3117
349.0714,14889.8033
349.2499,14841.8867
349.4283,14798.3417
349.6068,14754.7517
349.7852,14729.8367
349.9635,14736.7033
350.1419,14734.82
350.3202,14711.065
350.4985,14668.1017
350.6768,14631.95
350.8551,14608.2167
351.0334,14586.885
351.2116,14547.705
351.3898,14544.515
351.568,14524.2767
351.7462,14525.1183
351.9243,14510.4283
352.1025,14472.665
352.2806,14439.7317
352.4587,14419.3383
352.6368,14389.4467
352.8148,14359.6367
352.9929,14332.035
353.1709,14330.205
353.3489,14318.94
353.5268,14291.61
353.7048,14259.535
353.8828,14240.26
354.0607,14212.4517
354.2386,14199.1033
354.4165,14174.9083
354.5943,14154.5533
354.7722,14141.93
354.95,14151.3733
355.1278,14143.81
355.3056,14102.0617
355.4833,14037.2133
355.6611,13985.7833
355.8388,13944.77
356.0165,13912.265
356.1942,13922.9683
356.3719,13952.225
356.5495,13926.7767
356.7271,13884.34
356.9047,13874.01
357.0823,13860.755
357.2599,13859.7783
357.4374,13840.9283
357.6149,13800.5267
357.7924,13753.025
357.9699,13722.7867
358.1474,13699.2
358.3248,13653.8967
358.5023,13625.5817
358.6797,13583.8317
358.8571,13560.3983
359.0344,13554.5783
359.2118,13521.8317
359.3891,13499.3417
359.5664,13482.395
359.7437,13472.105
359.9209,13428.2233
360.0982,13387.9117
360.2754,13350.205
360.4526,13351.73
360.6298,13350.9483
360.807,13338.6183
360.9841,13311.0683
361.1613,13269.0283
361.3383,13280.91
361.5154,13282.3667
361.6925,13262.3583
361.8695,13225.7667
362.0466,13187.605
362.2236,13178.625
362.4005,13165.5733
362.5775,13152.9067
362.7545,13099.8967
362.9314,13062.075
363.1083,13053.3467
363.2852,13049.0967
363.462,13045.445
363.6389,13019.22
363.8157,13008.7083
363.9925,12972.07
364.1693,12961.605
364.346,12916.0267
364.5228,12896.49
364.6996,12906.36
364.8762,12897.055
365.0529,12903.0517
365.2296,12895.9817
365.4062,12895.9433
365.5829,12880.7167
365.7595,12844.485
365.9361,12851.605
366.1126,12848.1167
366.2892,12861.7767
366.4657,13003.43
366.6422,13161.68
366.8186,13123.6567
366.9951,13170.9017
367.1716,13124.7
367.348,13040.7733
367.5244,13089.355
367.7008,13115.5433
367.8772,13124.11
368.0535,12931.9433
368.2298,12894.8033
368.4061,13028.67
368.5824,12964.0533
368.7586,12985.425
368.9349,13053.1633
369.1111,12965.915
369.2873,12838.97
369.4635,12811.03
369.6396,12864.4633
369.8158,12763.8417
369.9919,12722.08
370.168,12723.5117
370.3441,12762.505
370.5202,12675.13
370.6962,12572.5417
370.8722,12520.1083
371.0482,12520.7283
371.2242,12558.2167
371.4002,12645.8617
371.5761,12711.445
371.752,12619.3517
371.9279,12597.6983
372.1038,12596.8783
372.2796,12561.3733
372.4555,12539.435
372.6313,12597.49
372.8071,12558.7583
372.9829,12501.6983
373.1586,12488.4517
373.3344,12520.9517
373.5101,12469.7633
373.6858,12459.9283
373.8615,12433.3717
374.0371,12446.22
374.2127,12538.8383
374.3884,12587.2967
374.564,12509.7233
374.7395,12461.35
374.9151,12476.175
375.0906,12612.9983
375.2661,12776.3467
375.4416,12716.7583
375.6171,12726.8183
375.7925,12815.2817
375.968,12846.7767
376.1434,12771.9983
376.3188,12648.4117
376.4941,12616.2967
376.6695,12669.995
376.8448,12719.5817
377.0201,12774.385
377.1954,12718.3067
377.3707,12763.4817
377.5459,12824.055
377.7212,12887.8233
377.8964,13172.4967
378.0715,13398.0567
378.2467,13185.8717
378.4218,13161.6633
378.597,13119.42
378.7721,12912.35
378.9472,12969.5417
379.1222,13018.7633
379.2973,13206.0267
379.4723,13573.1167
379.6473,13727.1483
379.8223,13529.1433
379.9972,13159.365
380.1722,13022.855
380.3471,12986.7483
380.522,13049.5217
380.6969,12973.3717
380.8717,13141.4167
381.0466,13179.9983
381.2214,12999.5117
381.3962,12962.7083
381.571,12853.2383
381.7457,12777.3217
381.9204,12856.5617
382.0952,12880.315
382.2699,12891.7933
382.4445,13238.7217
382.6192,13301.0583
382.7938,13523.7067
382.9685,13787.5733
383.1431,13598.5167
383.3176,13173.1367
383.4922,12953.4517
383.6667,12955.1233
383.8412,12974.2933
384.0157,12864.4767
384.1902,12891.69
384.3646,13057.1067
384.5391,13063.1667
384.7134,13038.96
384.8878,13178.0883
385.0622,13441.0333
385.2365,13458.96
385.4109,13061.9267
385.5852,12899.5633
385.7594,12947.2633
385.9337,13064.6867
386.1079,13172.8617
386.2822,13373.7033
386.4564,13600.4933
386.6306,13327.9317
386.8047,13279.3867
386.9789,13503.1617
387.153,13495.7333
387.3271,13870.6233
387.5012,13929.0333
387.6752,14035.1883
387.8492,14405.6267
388.0233,14365.5217
388.1972,13962.5617
388.3712,14009.0567
388.5452,13974.405
388.7191,14065.405
388.893,14361.6533
389.0669,14580.3883
389.2408,13962.88
389.4146,13373.9033
389.5884,13065.4717
389.7623,12865.2233
389.9361,12894.9533
390.1098,12951.61
390.2835,13110.46
390.4573,13094.1983
390.631,13031.5583
390.8047,13178.0667
390.9784,13417.31
391.152,13302.7217
391.3256,13285.62
391.4992,13460.13
391.6728,13328.3417
391.8464,13320.4583
392.0199,13632.7567
392.1934,13700.3133
392.3669,13666.23
392.5403,13988.98
392.7138,14008.4833
392.8873,14305.4467
393.0607,14517.7983
393.2341,14780.6083
393.4074,14830.2717
393.5808,14387.94
393.7542,13909.2633
393.9274,13987.3183
394.1007,13887.79
394.274,13976.1217
394.4472,14055.62
394.6205,13983.405
394.7937,14426.5583
394.9668,14755.235
395.14,14567.415
395.3131,14103.5167
395.4863,13671.0717
395.6594,13636.2683
395.8325,13620.5417
396.0055,13488.6633
396.1786,13558.255
396.3516,13599.5867
396.5246,13613.865
396.6975,13440.3883
396.8705,13357.1933
397.0434,13880.8883
397.2163,13707.13
397.3892,13439.0
397.5621,13623.4683
397.735,13891.66
397.9077,14230.135
398.0806,14566.86
398.2534,14147.1467
398.4261,14310.1633
398.5989,14339.7767
398.7716,15013.58
398.9443,14925.8217
399.117,14641.14
399.2896,14298.5283
399.4623,14199.1183
399.6349,14096.3167
399.8075,13978.505
399.9801,13684.2317
400.1526,13667.2183
400.3252,13405.8667
400.4977,13030.0817
400.6702,12985.3733
400.8427,12950.1433
401.0151,13097.4117
401.1875,13169.99
401.36,13092.1783
401.5323,13195.0683
401.7047,12995.4217
401.877,12876.8667
402.0494,12830.7083
402.2216,12917.3733
402.394,13221.9033
402.5662,13152.9383
402.7385,13108.2767
402.9107,13078.1917
403.0829,13034.5267
403.2551,13064.775
403.4272,12930.2117
403.5994,12920.095
403.7715,13020.1583
403.9436,13296.0717
404.1156,13224.96
