Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-25 12:59:33.387986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.7583
218.2508,1514.585
218.442,1543.435
218.6332,1574.77
218.8244,1604.9383
219.0156,1637.3633
219.2067,1670.5483
219.3979,1704.885
219.589,1740.8467
219.7801,1777.6417
219.9712,1814.455
220.1623,1853.895
220.3533,1895.875
220.5444,1936.905
220.7354,1980.2317
220.9264,2023.1883
221.1174,2071.0033
221.3083,2117.905
221.4993,2164.9733
221.6902,2210.69
221.8812,2262.68
222.0721,2315.3917
222.263,2369.215
222.4538,2424.1617
222.6447,2480.8533
222.8355,2539.005
223.0264,2596.655
223.2172,2655.5233
223.408,2716.245
223.5987,2778.7117
223.7895,2842.0133
223.9802,2908.4883
224.1709,2974.96
224.3616,3044.94
224.5524,3114.61
224.743,3185.765
224.9337,3256.7533
225.1243,3336.7867
225.315,3410.8883
225.5056,3485.18
225.6962,3565.6017
225.8867,3645.595
226.0773,3725.26
226.2678,3807.9333
226.4584,3892.035
226.6489,3976.505
226.8394,4057.79
227.0298,4143.2283
227.2203,4237.4117
227.4108,4335.5317
227.6012,4429.4
227.7916,4519.9483
227.982,4613.6417
228.1723,4706.0617
228.3627,4804.93
228.5531,4901.26
228.7434,4998.3283
228.9337,5098.4817
229.124,5203.5667
229.3143,5308.855
229.5045,5421.2067
229.6948,5532.4483
229.885,5647.6
230.0752,5763.9983
230.2654,5881.2433
230.4556,5995.945
230.6457,6109.0067
230.8358,6223.985
231.026,6340.0533
231.2161,6454.0583
231.4062,6572.8633
231.5963,6690.615
231.7863,6808.5533
231.9764,6936.2633
232.1664,7066.5967
232.3564,7198.82
232.5464,7327.055
232.7364,7457.5183
232.9263,7582.8883
233.1163,7719.7317
233.3062,7853.19
233.4961,7999.4317
233.686,8134.2317
233.8758,8257.2
234.0657,8383.1283
234.2555,8523.2467
234.4454,8660.7117
234.6352,8794.5017
234.825,8930.3033
235.0147,9060.42
235.2045,9195.1983
235.3942,9327.9417
235.5839,9462.5017
235.7737,9594.9283
235.9633,9725.6033
236.153,9875.4017
236.3427,10015.4633
236.5323,10150.985
236.7219,10280.1583
236.9115,10399.5583
237.1011,10524.4217
237.2907,10664.35
237.4803,10798.0833
237.6698,10930.7717
237.8593,11064.07
238.0488,11197.4283
238.2383,11330.2817
238.4278,11461.0983
238.6172,11605.045
238.8066,11739.4183
238.9961,11873.23
239.1855,12016.2683
239.3748,12148.67
239.5642,12271.9067
239.7536,12407.3917
239.9429,12533.4317
240.1322,12652.4867
240.3215,12778.1267
240.5108,12907.5283
240.7001,13040.8817
240.8893,13164.0617
241.0786,13286.3433
241.2677,13406.4
241.457,13539.7083
241.6461,13639.215
241.8353,13745.885
242.0244,13855.2967
242.2136,13962.8
242.4027,14073.36
242.5918,14179.81
242.7809,14283.84
242.9699,14353.295
243.159,14413.5567
243.348,14541.0133
243.537,14678.2717
243.726,14793.08
243.915,14899.9267
244.1039,14999.2967
244.2929,15083.3683
244.4818,15116.7083
244.6707,15204.9167
244.8596,15334.2467
245.0485,15463.19
245.2373,15591.0833
245.4262,15713.8633
245.615,15814.0367
245.8038,15902.965
245.9926,16004.1383
246.1814,16113.305
246.3701,16148.11
246.5589,16157.5983
246.7476,16240.2117
246.9363,16379.6733
247.1249,16502.9417
247.3136,16613.7167
247.5023,16720.2067
247.6909,16832.32
247.8795,16930.6967
248.0681,17043.525
248.2567,17135.7933
248.4453,17236.5067
248.6338,17325.585
248.8224,17392.015
249.0109,17376.9267
249.1994,17421.4317
249.3878,17548.725
249.5763,17665.5783
249.7648,17768.6867
249.9532,17867.6417
250.1416,17979.0583
250.33,18099.5517
250.5183,18209.88
250.7067,18296.105
250.8951,18382.4867
251.0834,18457.6
251.2717,18537.1767
251.46,18610.8467
251.6483,18687.9883
251.8365,18747.2567
252.0247,18751.4867
252.213,18803.0383
252.4012,18889.5033
252.5894,19015.0783
252.7775,19099.8033
252.9657,19179.99
253.1538,19276.5383
253.3419,19353.4417
253.53,19415.1483
253.7181,19483.1367
253.9062,19562.5217
254.0942,19630.585
254.2823,19681.855
254.4703,19728.87
254.6583,19792.5633
254.8463,19857.7667
255.0342,19897.435
255.2222,19939.0367
255.4101,19967.7817
255.598,19967.1717
255.7859,20022.3433
255.9738,20118.58
256.1616,20212.4233
256.3495,20308.9483
256.5373,20382.5533
256.7251,20492.63
256.9129,20562.97
257.1006,20628.3767
257.2884,20703.0017
257.4761,20792.45
257.6638,20853.6017
257.8515,20891.3667
258.0392,20941.9283
258.2269,20980.3783
258.4146,21019.9617
258.6022,21076.0117
258.7898,21096.9117
258.9774,21131.3667
259.165,21185.0333
259.3525,21242.8533
259.5401,21272.8067
259.7276,21326.8417
259.9151,21383.8883
260.1026,21426.86
260.2901,21486.4417
260.4776,21539.9
260.665,21626.8733
260.8524,21700.3717
261.0398,21781.23
261.2272,21824.4817
261.4146,21844.575
261.6019,21891.665
261.7893,21946.355
261.9766,21988.155
262.1639,22040.1033
262.3512,22044.6767
262.5384,22062.2033
262.7257,22081.8383
262.9129,22112.5633
263.1001,22137.41
263.2873,22189.685
263.4745,22227.1233
263.6617,22211.3183
263.8488,22246.1133
264.0359,22275.495
264.2231,22299.5
264.4101,22328.6617
264.5972,22359.295
264.7842,22391.3467
264.9713,22409.9367
265.1583,22425.6933
265.3453,22453.1333
265.5323,22487.32
265.7193,22519.835
265.9062,22565.855
266.0931,22588.0817
266.2801,22600.0917
266.4669,22636.215
266.6538,22667.3667
266.8407,22703.0733
267.0276,22703.2433
267.2143,22700.7633
267.4012,22728.0567
267.588,22701.4083
267.7747,22707.0733
267.9615,22719.2033
268.1482,22725.1567
268.3349,22747.695
268.5217,22753.89
268.7083,22735.2133
268.895,22738.3067
269.0817,22764.31
269.2682,22767.125
269.4549,22748.8383
269.6415,22704.6983
269.8281,22701.9817
270.0146,22729.4383
270.2012,22747.55
270.3877,22770.2467
270.5742,22775.465
270.7607,22779.185
270.9472,22779.2283
271.1336,22775.075
271.32,22767.1917
271.5065,22758.4083
271.6929,22759.815
271.8792,22785.06
272.0656,22782.0117
272.252,22794.3483
272.4383,22802.2467
272.6246,22792.0383
272.8109,22788.825
272.9972,22826.84
273.1835,22846.125
273.3697,22864.9983
273.5559,22875.9483
273.7421,22882.2683
273.9283,22882.0167
274.1145,22877.095
274.3007,22883.1217
274.4868,22898.475
274.6729,22935.1583
274.859,22940.905
275.0451,22943.4667
275.2311,22890.9817
275.4172,22908.53
275.6032,22929.34
275.7892,22958.3217
275.9752,22959.7083
276.1612,22980.4083
276.3472,22959.1767
276.5331,22950.5567
276.719,22952.2567
276.9049,22958.9517
277.0908,22942.9817
277.2767,22940.5333
277.4625,22948.5267
277.6484,22944.4833
277.8342,22924.155
278.02,22922.8467
278.2057,22939.5867
278.3915,22968.0683
278.5772,22972.0567
278.763,22947.3517
278.9487,22973.9233
279.1343,22992.5333
279.32,22981.0183
279.5057,22951.9633
279.6913,22892.57
279.877,22880.6333
280.0625,22874.6133
280.2481,22841.4317
280.4337,22816.775
280.6192,22842.1167
280.8048,22864.4933
280.9903,22843.9867
281.1758,22810.2583
281.3612,22779.7117
281.5467,22766.105
281.7321,22793.9467
281.9175,22800.8767
282.1029,22792.44
282.2884,22791.6433
282.4737,22754.3383
282.6591,22726.52
282.8444,22724.2433
283.0297,22719.425
283.215,22717.755
283.4002,22710.8533
283.5855,22674.4933
283.7707,22611.1733
283.956,22586.5783
284.1412,22569.0733
284.3264,22576.325
284.5115,22602.1767
284.6967,22612.8083
284.8818,22581.6217
285.0669,22537.8733
285.252,22532.3633
285.4371,22528.5617
285.6222,22496.0017
285.8072,22469.3617
285.9922,22447.4567
286.1772,22455.4167
286.3622,22465.1717
286.5472,22430.6767
286.7321,22394.1633
286.9171,22413.5267
287.102,22412.2
287.2869,22430.2433
287.4717,22457.0017
287.6566,22447.4867
287.8415,22439.3133
288.0263,22425.3333
288.2111,22373.8017
288.3959,22323.405
288.5806,22318.6817
288.7654,22320.1117
288.9501,22363.9233
289.1348,22368.81
289.3195,22361.2083
289.5042,22361.055
289.6889,22375.6317
289.8735,22324.3567
290.0581,22301.625
290.2428,22256.7083
290.4273,22251.7267
290.6119,22270.1583
290.7965,22258.8933
290.981,22251.785
291.1655,22237.3367
291.35,22176.7367
291.5345,22129.725
291.719,22129.4267
291.9034,22133.2183
292.0878,22159.4217
292.2722,22150.2367
292.4566,22122.0133
292.641,22122.7483
292.8253,22112.1683
293.0096,22084.7917
293.194,22087.0533
293.3783,22078.81
293.5626,22084.88
293.7468,22080.66
293.9311,22075.1033
294.1153,22035.4767
294.2995,21956.16
294.4837,21906.8383
294.6678,21866.405
294.852,21841.4217
295.0361,21840.4983
295.2202,21843.2283
295.4043,21850.2967
295.5884,21829.675
295.7725,21814.7567
295.9565,21792.85
296.1405,21739.5233
296.3246,21711.8817
296.5085,21736.045
296.6925,21754.6883
296.8764,21739.5983
297.0603,21715.8367
297.2443,21686.4733
297.4282,21645.2817
297.612,21601.86
297.7959,21559.885
297.9797,21541.075
298.1635,21500.2833
298.3474,21524.5167
298.5311,21538.3883
298.7149,21492.1283
298.8987,21431.8217
299.0823,21402.8917
299.2661,21354.9383
299.4498,21285.3067
299.6334,21274.0367
299.8171,21267.9517
300.0007,21249.1667
300.1843,21228.16
300.368,21211.3483
300.5515,21180.3933
300.7351,21156.375
300.9186,21136.39
301.1021,21099.1383
301.2857,21088.1567
301.4691,21071.665
301.6526,21072.3783
301.8361,21027.8933
302.0195,20986.1783
302.2029,20962.9433
302.3863,20952.115
302.5697,20914.9683
302.753,20907.4117
302.9364,20911.5317
303.1197,20921.6667
303.303,20898.6567
303.4863,20851.44
303.6696,20782.2933
303.8528,20729.0733
304.036,20700.9133
304.2192,20698.0067
304.4024,20678.335
304.5856,20634.915
304.7688,20617.29
304.9519,20602.4917
305.135,20578.6917
305.3181,20545.3733
305.5012,20518.4983
305.6842,20510.2133
305.8673,20482.05
306.0504,20439.4917
306.2333,20378.315
306.4163,20362.9217
306.5993,20330.2067
306.7822,20315.1417
306.9652,20297.6133
307.1481,20260.0067
307.331,20227.95
307.5139,20191.035
307.6967,20147.325
307.8796,20110.3533
308.0624,20081.39
308.2452,20037.1333
308.428,20002.0733
308.6107,19992.5683
308.7935,19955.535
308.9762,19924.5017
309.1589,19896.27
309.3416,19860.2383
309.5243,19821.8133
309.7069,19798.5233
309.8896,19758.6783
310.0721,19724.3233
310.2548,19703.81
310.4373,19685.685
310.6199,19685.21
310.8024,19645.0483
310.985,19626.6967
311.1674,19571.745
311.3499,19519.6233
311.5324,19500.0133
311.7148,19499.4983
311.8973,19456.4517
312.0797,19422.1833
312.2621,19407.6683
312.4445,19382.91
312.6268,19339.1017
312.8091,19317.4217
312.9915,19265.3667
313.1738,19234.145
313.356,19185.3233
313.5383,19137.2483
313.7206,19119.2267
313.9027,19083.0867
314.085,19053.1417
314.2672,19028.3167
314.4493,18999.5383
314.6314,18984.89
314.8136,18978.0383
314.9957,18938.6383
315.1778,18889.3633
315.3598,18863.41
315.5419,18843.5783
315.724,18821.7217
315.9059,18784.2917
316.088,18749.4817
316.2699,18752.66
316.4519,18735.5417
316.6338,18692.215
316.8157,18621.9167
316.9977,18597.9483
317.1795,18598.0
317.3614,18594.6583
317.5432,18572.9333
317.7251,18531.4667
317.9069,18469.0783
318.0887,18432.2883
318.2704,18394.8967
318.4522,18375.4367
318.6339,18369.9483
318.8156,18388.9967
318.9973,18367.1733
319.179,18350.4667
319.3607,18338.365
319.5423,18330.0117
319.7239,18306.3567
319.9055,18276.0267
320.0871,18248.6367
320.2687,18223.7533
320.4502,18201.965
320.6317,18161.455
320.8132,18154.8267
320.9947,18128.1033
321.1761,18104.3583
321.3576,18081.0817
321.5391,18063.2633
321.7205,18051.3683
321.9019,18021.9033
322.0832,17979.1483
322.2646,17936.1883
322.4459,17901.8333
322.6272,17861.88
322.8085,17828.2933
322.9898,17801.8983
323.1711,17768.475
323.3523,17741.3183
323.5335,17716.5633
323.7147,17743.6583
323.8959,17771.9767
324.0771,17765.56
324.2582,17741.575
324.4393,17716.6367
324.6204,17710.0733
324.8015,17685.595
324.9826,17676.355
325.1637,17698.4367
325.3447,17682.0967
325.5257,17668.6717
325.7067,17655.5367
325.8877,17595.545
326.0686,17545.3517
326.2496,17511.7067
326.4305,17471.9767
326.6114,17445.6583
326.7922,17445.715
326.9731,17443.7233
327.1539,17421.585
327.3347,17408.965
327.5155,17401.8567
327.6963,17415.34
327.8771,17397.4117
328.0578,17342.595
328.2385,17266.9833
328.4193,17242.9233
328.5999,17216.0883
328.7806,17175.3117
328.9613,17186.4333
329.1419,17181.06
329.3225,17179.3183
329.5031,17143.5717
329.6837,17102.695
329.8642,17071.7717
330.0447,17053.07
330.2252,17019.5167
330.4057,16969.3033
330.5862,16935.5967
330.7667,16915.64
330.9471,16933.1217
331.1275,16924.92
331.3079,16860.0817
331.4883,16819.6583
331.6687,16817.68
331.849,16790.865
332.0293,16753.6
332.2096,16721.8767
332.3899,16701.9533
332.5702,16707.0767
332.7504,16712.3017
332.9306,16698.7433
333.1108,16655.7433
333.291,16612.2767
333.4712,16593.8367
333.6514,16580.2183
333.8315,16554.455
334.0116,16540.98
334.1917,16532.8167
334.3717,16529.8667
334.5518,16535.8317
334.7318,16502.4617
334.9119,16468.8483
335.0918,16453.9783
335.2718,16457.135
335.4518,16445.54
335.6317,16424.5983
335.8116,16411.2333
335.9915,16368.5683
336.1714,16292.25
336.3513,16278.56
336.5311,16298.9817
336.7109,16300.5483
336.8907,16254.4583
337.0705,16186.1467
337.2502,16125.76
337.43,16105.0433
337.6097,16082.345
337.7894,16069.165
337.9691,16050.3217
338.1488,16036.2017
338.3284,16042.2183
338.508,16056.7733
338.6877,16058.3067
338.8672,16028.965
339.0468,15988.8517
339.2263,15946.9467
339.4059,15928.8917
339.5854,15967.4667
339.7649,15957.015
339.9443,15936.2517
340.1238,15935.725
340.3032,15915.905
340.4826,15902.7067
340.662,15852.4067
340.8414,15792.5933
341.0207,15792.2417
341.2001,15799.455
341.3794,15776.4433
341.5587,15784.0017
341.738,15783.77
341.9172,15751.0367
342.0965,15736.5
342.2757,15668.1817
342.4549,15592.8183
342.6341,15596.205
342.8132,15580.955
342.9923,15614.9617
343.1715,15655.2067
343.3506,15656.4083
343.5296,15586.87
343.7087,15533.995
343.8878,15488.085
344.0668,15455.085
344.2458,15418.23
344.4248,15381.5217
344.6037,15370.2667
344.7827,15376.6033
344.9616,15359.4933
345.1405,15359.7767
345.3194,15357.2833
345.4982,15321.825
345.6771,15293.22
345.8559,15269.7217
346.0347,15247.1167
346.2135,15209.3333
346.3923,15218.8317
346.571,15211.06
346.7498,15170.7083
346.9285,15188.1817
347.1071,15165.0383
347.2859,15107.8333
347.4645,15107.975
347.6431,15106.44
347.8217,15120.6317
348.0003,15141.5583
348.1789,15113.3067
348.3574,15037.05
348.5359,14985.43
348.7145,14956.225
348.893,14952.3083
349.0714,14928.7683
349.2499,14882.1417
349.4283,14840.485
349.6068,14797.3167
349.7852,14768.5383
349.9635,14786.4867
350.1419,14795.3083
350.3202,14773.0133
350.4985,14731.74
350.6768,14691.52
350.8551,14667.3967
351.0334,14640.6217
351.2116,14599.2483
351.3898,14590.57
351.568,14565.795
351.7462,14580.58
351.9243,14574.4433
352.1025,14529.2333
352.2806,14491.9283
352.4587,14461.69
352.6368,14426.885
352.8148,14401.47
352.9929,14388.5567
353.1709,14389.4183
353.3489,14375.0367
353.5268,14353.37
353.7048,14322.7633
353.8828,14300.8167
354.0607,14279.45
354.2386,14259.505
354.4165,14241.1683
354.5943,14223.0017
354.7722,14209.44
354.95,14214.4983
355.1278,14215.3883
355.3056,14164.6783
355.4833,14091.9167
355.6611,14045.1933
355.8388,14004.9667
356.0165,13976.08
356.1942,13989.0767
356.3719,14023.3317
356.5495,13983.4533
356.7271,13932.5467
356.9047,13923.0267
357.0823,13901.6133
357.2599,13901.4367
357.4374,13894.485
357.6149,13856.255
357.7924,13811.8933
357.9699,13775.0
358.1474,13736.4767
358.3248,13688.895
358.5023,13662.5333
358.6797,13613.9983
358.8571,13597.0867
359.0344,13603.175
359.2118,13582.45
359.3891,13563.7833
359.5664,13550.915
359.7437,13548.2267
359.9209,13503.105
360.0982,13466.3617
360.2754,13424.08
360.4526,13414.1633
360.6298,13411.39
360.807,13395.295
360.9841,13355.2417
361.1613,13323.4717
361.3383,13339.4
361.5154,13344.045
361.6925,13326.425
361.8695,13277.5633
362.0466,13230.4467
362.2236,13234.6483
362.4005,13230.9033
362.5775,13227.3283
362.7545,13185.2933
362.9314,13145.2633
363.1083,13123.1017
363.2852,13102.3733
363.462,13100.545
363.6389,13081.1067
363.8157,13079.2767
363.9925,13048.9167
364.1693,13040.5283
364.346,12993.3317
364.5228,12966.2083
364.6996,12972.6983
364.8762,12957.6917
365.0529,12964.985
365.2296,12967.92
365.4062,12979.4617
365.5829,12966.0917
365.7595,12934.975
365.9361,12950.78
366.1126,12943.2633
366.2892,12956.92
366.4657,13095.315
366.6422,13248.9417
366.8186,13209.5867
366.9951,13255.6067
367.1716,13210.2767
367.348,13132.57
367.5244,13183.9533
367.7008,13205.705
367.8772,13205.9467
368.0535,13011.6183
368.2298,12976.4083
368.4061,13115.215
368.5824,13041.725
368.7586,13063.2567
368.9349,13131.2033
369.1111,13053.4
369.2873,12939.0283
369.4635,12906.1333
369.6396,12959.5233
369.8158,12858.5717
369.9919,12825.76
370.168,12830.3067
370.3441,12862.635
370.5202,12755.9467
370.6962,12648.5217
370.8722,12596.6817
371.0482,12600.9467
371.2242,12652.48
371.4002,12753.93
371.5761,12824.5183
371.752,12727.2783
371.9279,12688.6567
372.1038,12669.12
372.2796,12624.0783
372.4555,12620.1083
372.6313,12690.1883
372.8071,12646.0617
372.9829,12594.705
373.1586,12579.67
373.3344,12599.6667
373.5101,12527.6367
373.6858,12510.2333
373.8615,12495.2767
374.0371,12526.6167
374.2127,12635.9683
374.3884,12672.0533
374.564,12582.855
374.7395,12526.6167
374.9151,12534.2917
375.0906,12671.835
375.2661,12857.8183
375.4416,12813.205
375.6171,12838.02
375.7925,12912.5967
375.968,12923.51
376.1434,12855.9333
376.3188,12737.18
376.4941,12705.555
376.6695,12764.3017
376.8448,12806.9817
377.0201,12866.7483
377.1954,12811.4933
377.3707,12871.5417
377.5459,12935.405
377.7212,13006.0383
377.8964,13292.3567
378.0715,13519.4483
378.2467,13306.6583
378.4218,13295.145
378.597,13244.0817
378.7721,13019.715
378.9472,13071.205
379.1222,13115.1283
379.2973,13312.01
379.4723,13671.1067
379.6473,13820.1567
379.8223,13608.29
379.9972,13242.3533
380.1722,13124.72
380.3471,13103.6883
380.522,13172.1683
380.6969,13090.775
380.8717,13256.7067
381.0466,13301.0017
381.2214,13120.6683
381.3962,13074.1683
381.571,12947.1933
381.7457,12869.2583
381.9204,12954.225
382.0952,12958.3733
382.2699,12973.725
382.4445,13324.2417
382.6192,13368.535
382.7938,13585.1433
382.9685,13853.5217
383.1431,13661.78
383.3176,13234.3883
383.4922,13015.9233
383.6667,13024.605
383.8412,13040.735
384.0157,12924.75
384.1902,12962.1467
384.3646,13147.4033
384.5391,13164.5133
384.7134,13147.1567
384.8878,13293.66
385.0622,13546.12
385.2365,13558.0467
385.4109,13170.39
385.5852,13009.3633
385.7594,13049.3
385.9337,13154.095
386.1079,13251.9217
386.2822,13473.7933
386.4564,13717.56
386.6306,13440.4533
386.8047,13400.0833
386.9789,13617.4067
387.153,13587.93
387.3271,13966.295
387.5012,14031.8717
387.6752,14164.3133
387.8492,14517.4667
388.0233,14458.6733
388.1972,14064.79
388.3712,14112.6083
388.5452,14089.1133
388.7191,14166.63
388.893,14466.81
389.0669,14681.0583
389.2408,14078.29
389.4146,13508.5983
389.5884,13200.9033
389.7623,13007.965
389.9361,13038.6367
390.1098,13092.5217
390.2835,13252.38
390.4573,13224.4217
390.631,13158.3467
390.8047,13315.0217
390.9784,13566.0617
391.152,13456.2517
391.3256,13455.235
391.4992,13623.065
391.6728,13484.975
391.8464,13480.3217
392.0199,13785.6283
392.1934,13827.5067
392.3669,13797.8133
392.5403,14124.2983
392.7138,14135.52
392.8873,14407.6117
393.0607,14600.9933
393.2341,14840.395
393.4074,14876.5767
393.5808,14424.145
393.7542,13967.0533
393.9274,14071.3283
394.1007,13983.625
394.274,14087.7117
394.4472,14160.6883
394.6205,14105.08
394.7937,14570.045
394.9668,14893.3917
395.14,14714.9117
395.3131,14260.86
395.4863,13835.2583
395.6594,13805.7717
395.8325,13774.7567
396.0055,13651.4167
396.1786,13704.5033
396.3516,13718.9033
396.5246,13717.4533
396.6975,13524.6633
396.8705,13423.3117
397.0434,13940.91
397.2163,13761.8817
397.3892,13526.2583
397.5621,13740.1
397.735,14026.9933
397.9077,14386.51
398.0806,14733.7783
398.2534,14324.0117
398.4261,14492.63
398.5989,14527.2417
398.7716,15191.86
398.9443,15112.1583
399.117,14834.4067
399.2896,14507.355
399.4623,14406.21
399.6349,14297.0417
399.8075,14172.0583
399.9801,13879.455
400.1526,13878.705
400.3252,13616.6983
400.4977,13245.605
400.6702,13182.8517
400.8427,13147.415
401.0151,13309.175
401.1875,13377.585
401.36,13311.905
401.5323,13416.1667
401.7047,13214.9633
401.877,13092.8017
402.0494,13059.0967
402.2216,13146.615
402.394,13445.525
402.5662,13373.605
402.7385,13337.9617
402.9107,13316.0483
403.0829,13263.4467
403.2551,13271.5283
403.4272,13132.9667
403.5994,13129.2567
403.7715,13246.43
403.9436,13530.915
404.1156,13462.8383
