Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-25 09:31:14.734324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.9517
218.2508,1506.7567
218.442,1535.7983
218.6332,1567.1583
218.8244,1596.39
219.0156,1628.3183
219.2067,1662.3667
219.3979,1697.1317
219.589,1732.3483
219.7801,1768.275
219.9712,1806.12
220.1623,1845.715
220.3533,1887.5183
220.5444,1928.9917
220.7354,1971.79
220.9264,2015.3117
221.1174,2062.8667
221.3083,2110.85
221.4993,2156.735
221.6902,2203.6
221.8812,2255.8433
222.0721,2308.8067
222.263,2361.5033
222.4538,2416.9633
222.6447,2474.4983
222.8355,2532.3217
223.0264,2590.8767
223.2172,2648.8383
223.408,2710.7167
223.5987,2774.3967
223.7895,2838.6483
223.9802,2905.1433
224.1709,2971.45
224.3616,3041.8633
224.5524,3111.5967
224.743,3184.1467
224.9337,3255.5433
225.1243,3335.2833
225.315,3409.3883
225.5056,3485.1567
225.6962,3564.1217
225.8867,3646.2767
226.0773,3727.4583
226.2678,3810.2167
226.4584,3895.0233
226.6489,3980.425
226.8394,4061.845
227.0298,4151.0233
227.2203,4244.5867
227.4108,4341.1583
227.6012,4435.8317
227.7916,4527.83
227.982,4624.1783
228.1723,4717.7783
228.3627,4816.1417
228.5531,4911.0317
228.7434,5009.8217
228.9337,5113.2867
229.124,5218.7267
229.3143,5325.0033
229.5045,5438.5083
229.6948,5550.9533
229.885,5667.0667
230.0752,5783.645
230.2654,5902.89
230.4556,6019.7317
230.6457,6134.0117
230.8358,6249.045
231.026,6365.0683
231.2161,6481.915
231.4062,6602.5317
231.5963,6719.4083
231.7863,6839.8533
231.9764,6971.1383
232.1664,7100.8317
232.3564,7235.53
232.5464,7364.9133
232.7364,7495.2467
232.9263,7622.215
233.1163,7759.99
233.3062,7897.0083
233.4961,8043.4917
233.686,8176.8333
233.8758,8304.8283
234.0657,8431.2183
234.2555,8571.0617
234.4454,8708.9567
234.6352,8846.3333
234.825,8982.7533
235.0147,9113.9933
235.2045,9249.9533
235.3942,9384.6283
235.5839,9521.4
235.7737,9655.1283
235.9633,9786.3917
236.153,9932.835
236.3427,10076.1233
236.5323,10213.5783
236.7219,10345.765
236.9115,10464.465
237.1011,10592.1483
237.2907,10733.7117
237.4803,10871.8433
237.6698,11000.78
237.8593,11136.6867
238.0488,11269.4133
238.2383,11404.53
238.4278,11535.8417
238.6172,11681.6933
238.8066,11817.1467
238.9961,11951.6433
239.1855,12094.12
239.3748,12229.405
239.5642,12351.6983
239.7536,12488.7733
239.9429,12618.175
240.1322,12733.2867
240.3215,12862.5383
240.5108,12992.4583
240.7001,13125.6567
240.8893,13249.4233
241.0786,13372.41
241.2677,13490.3633
241.457,13625.38
241.6461,13727.0217
241.8353,13836.695
242.0244,13945.7717
242.2136,14052.5183
242.4027,14162.5467
242.5918,14270.0167
242.7809,14375.2617
242.9699,14445.2917
243.159,14504.6617
243.348,14633.8617
243.537,14773.2517
243.726,14890.2733
243.915,14998.315
244.1039,15097.3067
244.2929,15176.7033
244.4818,15208.17
244.6707,15298.6517
244.8596,15432.2367
245.0485,15559.05
245.2373,15690.1667
245.4262,15812.8583
245.615,15914.1
245.8038,16004.0017
245.9926,16104.965
246.1814,16213.565
246.3701,16243.69
246.5589,16251.0817
246.7476,16334.55
246.9363,16475.0533
247.1249,16600.3933
247.3136,16712.4633
247.5023,16821.3867
247.6909,16936.4217
247.8795,17032.9167
248.0681,17145.1833
248.2567,17240.165
248.4453,17339.1567
248.6338,17432.775
248.8224,17495.6367
249.0109,17472.8417
249.1994,17524.1783
249.3878,17650.93
249.5763,17768.7233
249.7648,17876.4117
249.9532,17975.6633
250.1416,18087.9033
250.33,18205.6067
250.5183,18318.69
250.7067,18403.2867
250.8951,18492.3933
251.0834,18565.105
251.2717,18643.6
251.46,18721.195
251.6483,18796.0033
251.8365,18851.8733
252.0247,18857.34
252.213,18907.895
252.4012,18998.675
252.5894,19123.4333
252.7775,19209.9717
252.9657,19284.8483
253.1538,19386.0033
253.3419,19467.54
253.53,19528.24
253.7181,19596.1283
253.9062,19673.7917
254.0942,19742.635
254.2823,19793.3733
254.4703,19841.3567
254.6583,19907.6617
254.8463,19971.2917
255.0342,20012.5317
255.2222,20052.3
255.4101,20085.7333
255.598,20081.9733
255.7859,20138.135
255.9738,20235.3617
256.1616,20330.1133
256.3495,20427.2617
256.5373,20501.9833
256.7251,20613.2433
256.9129,20683.2233
257.1006,20747.7733
257.2884,20826.3483
257.4761,20916.2367
257.6638,20974.515
257.8515,21014.855
258.0392,21064.5717
258.2269,21105.6167
258.4146,21148.1867
258.6022,21203.77
258.7898,21228.9133
258.9774,21259.135
259.165,21317.8317
259.3525,21375.71
259.5401,21400.2483
259.7276,21455.3
259.9151,21513.9767
260.1026,21556.2717
260.2901,21613.9517
260.4776,21668.1083
260.665,21761.8633
260.8524,21837.4133
261.0398,21915.905
261.2272,21960.4033
261.4146,21982.5217
261.6019,22032.0967
261.7893,22085.66
261.9766,22127.2617
262.1639,22179.66
262.3512,22186.4867
262.5384,22204.5167
262.7257,22224.7783
262.9129,22256.5267
263.1001,22281.1567
263.2873,22333.42
263.4745,22368.8517
263.6617,22354.415
263.8488,22390.5283
264.0359,22423.3517
264.2231,22443.9967
264.4101,22475.33
264.5972,22506.6833
264.7842,22539.9133
264.9713,22560.365
265.1583,22574.145
265.3453,22603.805
265.5323,22640.6067
265.7193,22674.6133
265.9062,22718.77
266.0931,22742.1617
266.2801,22754.4967
266.4669,22789.87
266.6538,22822.9967
266.8407,22854.6617
267.0276,22856.6217
267.2143,22860.335
267.4012,22885.42
267.588,22858.7267
267.7747,22865.29
267.9615,22881.4633
268.1482,22885.9133
268.3349,22907.8683
268.5217,22916.2667
268.7083,22901.5683
268.895,22898.9667
269.0817,22926.2117
269.2682,22934.115
269.4549,22917.595
269.6415,22875.3983
269.8281,22875.6367
270.0146,22901.6917
270.2012,22916.4783
270.3877,22940.8917
270.5742,22946.7833
270.7607,22948.7667
270.9472,22951.7167
271.1336,22948.67
271.32,22942.005
271.5065,22932.5433
271.6929,22930.8817
271.8792,22957.8767
272.0656,22957.8783
272.252,22973.76
272.4383,22978.2683
272.6246,22970.2217
272.8109,22964.5733
272.9972,23007.0383
273.1835,23027.0333
273.3697,23046.285
273.5559,23056.0033
273.7421,23062.6167
273.9283,23059.22
274.1145,23059.355
274.3007,23064.7117
274.4868,23079.4117
274.6729,23113.8683
274.859,23125.3017
275.0451,23127.72
275.2311,23077.5533
275.4172,23094.4367
275.6032,23118.4917
275.7892,23143.1133
275.9752,23143.2083
276.1612,23167.4033
276.3472,23146.3733
276.5331,23135.625
276.719,23140.825
276.9049,23149.2317
277.0908,23130.6683
277.2767,23130.825
277.4625,23142.1267
277.6484,23135.4533
277.8342,23118.7717
278.02,23116.0033
278.2057,23135.6
278.3915,23166.5583
278.5772,23168.44
278.763,23145.2467
278.9487,23169.2333
279.1343,23189.365
279.32,23177.9267
279.5057,23149.4767
279.6913,23090.6383
279.877,23077.3283
280.0625,23073.2233
280.2481,23040.2017
280.4337,23016.64
280.6192,23043.16
280.8048,23065.1433
280.9903,23044.67
281.1758,23014.2183
281.3612,22983.4467
281.5467,22974.5467
281.7321,22999.9033
281.9175,23006.9417
282.1029,23000.1133
282.2884,22998.4067
282.4737,22965.7067
282.6591,22937.9633
282.8444,22930.6133
283.0297,22926.7517
283.215,22927.8817
283.4002,22917.325
283.5855,22883.675
283.7707,22823.2033
283.956,22800.5133
284.1412,22783.9767
284.3264,22794.5317
284.5115,22816.1967
284.6967,22826.37
284.8818,22798.1533
285.0669,22750.7883
285.252,22746.8067
285.4371,22744.8883
285.6222,22713.6433
285.8072,22686.4517
285.9922,22667.755
286.1772,22676.6283
286.3622,22686.305
286.5472,22652.39
286.7321,22617.7533
286.9171,22634.1317
287.102,22633.8433
287.2869,22644.29
287.4717,22674.9933
287.6566,22670.58
287.8415,22663.4533
288.0263,22648.145
288.2111,22598.6083
288.3959,22550.22
288.5806,22545.4517
288.7654,22544.9883
288.9501,22591.1583
289.1348,22597.7267
289.3195,22588.545
289.5042,22589.255
289.6889,22607.195
289.8735,22554.975
290.0581,22532.695
290.2428,22490.71
290.4273,22486.43
290.6119,22505.225
290.7965,22493.225
290.981,22487.5917
291.1655,22475.0367
291.35,22412.3767
291.5345,22369.5183
291.719,22370.365
291.9034,22369.8633
292.0878,22398.3967
292.2722,22390.2967
292.4566,22360.4733
292.641,22363.5467
292.8253,22350.66
293.0096,22329.6667
293.194,22332.9717
293.3783,22322.775
293.5626,22330.0217
293.7468,22326.31
293.9311,22323.0333
294.1153,22280.455
294.2995,22204.48
294.4837,22155.765
294.6678,22119.4067
294.852,22090.1383
295.0361,22089.75
295.2202,22089.78
295.4043,22098.775
295.5884,22079.5567
295.7725,22065.5217
295.9565,22048.6817
296.1405,21991.6517
296.3246,21964.7783
296.5085,21986.4217
296.6925,22008.8567
296.8764,21992.0333
297.0603,21964.8317
297.2443,21941.1083
297.4282,21899.8433
297.612,21860.7733
297.7959,21821.1317
297.9797,21798.0733
298.1635,21754.8117
298.3474,21780.13
298.5311,21792.1333
298.7149,21745.9833
298.8987,21690.2017
299.0823,21660.4933
299.2661,21612.5717
299.4498,21542.6717
299.6334,21532.3867
299.8171,21527.6817
300.0007,21505.365
300.1843,21493.4667
300.368,21471.7067
300.5515,21445.2233
300.7351,21422.4683
300.9186,21400.2667
301.1021,21360.3517
301.2857,21348.9117
301.4691,21328.4733
301.6526,21331.2617
301.8361,21288.7083
302.0195,21249.9233
302.2029,21227.8817
302.3863,21215.4533
302.5697,21175.5783
302.753,21173.5633
302.9364,21170.8567
303.1197,21183.615
303.303,21163.2283
303.4863,21115.3983
303.6696,21043.8567
303.8528,20991.3083
304.036,20960.235
304.2192,20959.26
304.4024,20939.1433
304.5856,20895.3467
304.7688,20876.37
304.9519,20863.4267
305.135,20835.3767
305.3181,20803.6533
305.5012,20779.705
305.6842,20773.0217
305.8673,20745.4133
306.0504,20702.4167
306.2333,20642.6933
306.4163,20624.345
306.5993,20590.3067
306.7822,20575.5933
306.9652,20557.81
307.1481,20517.4833
307.331,20483.4433
307.5139,20446.695
307.6967,20402.3317
307.8796,20363.7833
308.0624,20332.645
308.2452,20290.7417
308.428,20255.5383
308.6107,20241.7433
308.7935,20205.3967
308.9762,20172.3433
309.1589,20146.795
309.3416,20116.0167
309.5243,20078.1267
309.7069,20050.1033
309.8896,20010.8817
310.0721,19979.1317
310.2548,19957.3767
310.4373,19931.8
310.6199,19926.285
310.8024,19887.89
310.985,19862.5933
311.1674,19809.0767
311.3499,19755.6867
311.5324,19736.8267
311.7148,19740.7
311.8973,19699.3233
312.0797,19665.2033
312.2621,19646.3
312.4445,19615.8067
312.6268,19576.3867
312.8091,19551.05
312.9915,19499.055
313.1738,19467.2783
313.356,19418.1567
313.5383,19372.715
313.7206,19352.1517
313.9027,19307.57
314.085,19278.07
314.2672,19256.1667
314.4493,19236.2067
314.6314,19223.3167
314.8136,19213.1667
314.9957,19168.5533
315.1778,19117.6667
315.3598,19090.8833
315.5419,19073.8883
315.724,19054.3717
315.9059,19022.33
316.088,18991.1467
316.2699,18988.985
316.4519,18969.0017
316.6338,18922.2233
316.8157,18854.5183
316.9977,18820.81
317.1795,18821.3183
317.3614,18812.1917
317.5432,18789.9467
317.7251,18747.0717
317.9069,18690.7683
318.0887,18661.67
318.2704,18625.6
318.4522,18601.95
318.6339,18593.11
318.8156,18605.08
318.9973,18578.7833
319.179,18567.165
319.3607,18559.8067
319.5423,18550.94
319.7239,18523.4233
319.9055,18485.4933
320.0871,18457.4833
320.2687,18433.9417
320.4502,18402.885
320.6317,18359.225
320.8132,18353.1617
320.9947,18329.4467
321.1761,18317.54
321.3576,18295.1633
321.5391,18276.3183
321.7205,18255.9983
321.9019,18220.2867
322.0832,18175.97
322.2646,18133.44
322.4459,18105.45
322.6272,18066.5317
322.8085,18033.4617
322.9898,18007.145
323.1711,17976.6933
323.3523,17941.6
323.5335,17916.2583
323.7147,17940.5583
323.8959,17963.0367
324.0771,17951.3667
324.2582,17919.555
324.4393,17897.655
324.6204,17890.1433
324.8015,17867.8883
324.9826,17866.2633
325.1637,17884.0433
325.3447,17865.295
325.5257,17847.9317
325.7067,17823.5083
325.8877,17768.7217
326.0686,17707.8
326.2496,17678.045
326.4305,17639.5383
326.6114,17617.0083
326.7922,17608.715
326.9731,17601.9583
327.1539,17581.6067
327.3347,17567.7867
327.5155,17556.805
327.6963,17569.84
327.8771,17559.3833
328.0578,17508.06
328.2385,17433.535
328.4193,17408.0267
328.5999,17382.9833
328.7806,17343.2517
328.9613,17346.2667
329.1419,17328.61
329.3225,17319.275
329.5031,17280.72
329.6837,17242.935
329.8642,17211.16
330.0447,17185.1883
330.2252,17153.945
330.4057,17106.2017
330.5862,17083.4017
330.7667,17071.91
330.9471,17082.5067
331.1275,17071.105
331.3079,17008.9117
331.4883,16974.595
331.6687,16969.01
331.849,16931.8283
332.0293,16895.9833
332.2096,16864.73
332.3899,16848.1083
332.5702,16847.1533
332.7504,16848.8133
332.9306,16839.3433
333.1108,16794.83
333.291,16749.7733
333.4712,16736.0567
333.6514,16729.9667
333.8315,16706.235
334.0116,16686.49
334.1917,16674.535
334.3717,16670.8733
334.5518,16666.6283
334.7318,16633.4283
334.9119,16606.675
335.0918,16595.8583
335.2718,16588.0117
335.4518,16571.8
335.6317,16549.59
335.8116,16537.3817
335.9915,16516.7683
336.1714,16453.0367
336.3513,16433.14
336.5311,16433.7867
336.7109,16434.0683
336.8907,16399.81
337.0705,16337.61
337.2502,16278.2167
337.43,16253.5283
337.6097,16216.1917
337.7894,16193.5867
337.9691,16183.7067
338.1488,16177.305
338.3284,16174.2317
338.508,16182.97
338.6877,16175.92
338.8672,16149.735
339.0468,16109.7683
339.2263,16073.82
339.4059,16062.5983
339.5854,16100.375
339.7649,16074.5783
339.9443,16044.1533
340.1238,16037.4933
340.3032,16024.2967
340.4826,16014.305
340.662,15968.375
340.8414,15914.99
341.0207,15914.315
341.2001,15917.89
341.3794,15900.7417
341.5587,15915.0
341.738,15903.2033
341.9172,15862.4633
342.0965,15842.895
342.2757,15778.9983
342.4549,15711.7117
342.6341,15713.4667
342.8132,15696.85
342.9923,15724.0567
343.1715,15753.6783
343.3506,15762.1267
343.5296,15693.4417
343.7087,15637.2217
343.8878,15604.2433
344.0668,15577.7383
344.2458,15558.1267
344.4248,15515.9183
344.6037,15497.16
344.7827,15491.7817
344.9616,15464.77
345.1405,15459.3883
345.3194,15456.005
345.4982,15419.5733
345.6771,15385.645
345.8559,15371.2267
346.0347,15357.7167
346.2135,15325.7717
346.3923,15321.92
346.571,15305.7667
346.7498,15266.355
346.9285,15277.8267
347.1071,15250.915
347.2859,15198.4767
347.4645,15206.7967
347.6431,15215.6483
347.8217,15226.4733
348.0003,15235.935
348.1789,15199.9467
348.3574,15125.42
348.5359,15081.38
348.7145,15043.035
348.893,15035.8717
349.0714,15024.865
349.2499,14978.475
349.4283,14935.5917
349.6068,14889.4733
349.7852,14864.33
349.9635,14866.9783
350.1419,14860.645
350.3202,14834.0417
350.4985,14790.1633
350.6768,14758.4683
350.8551,14733.1783
351.0334,14713.9667
351.2116,14679.7633
351.3898,14672.19
351.568,14653.3067
351.7462,14653.6017
351.9243,14634.7933
352.1025,14598.2883
352.2806,14568.7017
352.4587,14550.3467
352.6368,14525.6283
352.8148,14489.7483
352.9929,14457.6433
353.1709,14452.8667
353.3489,14440.5667
353.5268,14407.0817
353.7048,14380.4483
353.8828,14356.885
354.0607,14328.0617
354.2386,14312.2217
354.4165,14291.775
354.5943,14270.535
354.7722,14254.6267
354.95,14264.3783
355.1278,14256.5733
355.3056,14214.075
355.4833,14149.8233
355.6611,14101.3067
355.8388,14060.69
356.0165,14030.7817
356.1942,14039.2733
356.3719,14061.8417
356.5495,14039.6833
356.7271,14005.8233
356.9047,13995.6267
357.0823,13983.7617
357.2599,13981.005
357.4374,13961.8233
357.6149,13917.765
357.7924,13868.8267
357.9699,13845.0917
358.1474,13823.8883
358.3248,13779.11
358.5023,13750.15
358.6797,13707.5933
358.8571,13681.8433
359.0344,13673.395
359.2118,13631.3867
359.3891,13607.265
359.5664,13587.3917
359.7437,13574.19
359.9209,13531.1767
360.0982,13487.5217
360.2754,13455.4333
360.4526,13462.9217
360.6298,13463.33
360.807,13449.585
360.9841,13423.28
361.1613,13384.515
361.3383,13387.9317
361.5154,13388.0883
361.6925,13360.8117
361.8695,13330.8133
362.0466,13299.7267
362.2236,13286.6283
362.4005,13268.785
362.5775,13252.9533
362.7545,13193.28
362.9314,13158.2133
363.1083,13156.41
363.2852,13157.4417
363.462,13146.9017
363.6389,13122.1117
363.8157,13108.7
363.9925,13067.6117
364.1693,13055.9133
364.346,13010.775
364.5228,12994.7067
364.6996,13009.8133
364.8762,12999.81
365.0529,13005.285
365.2296,12990.6067
365.4062,12989.07
365.5829,12970.505
365.7595,12934.4667
365.9361,12946.4917
366.1126,12933.0233
366.2892,12956.8167
366.4657,13104.3667
366.6422,13251.4083
366.8186,13211.36
366.9951,13270.3483
367.1716,13212.9817
367.348,13130.1983
367.5244,13186.8983
367.7008,13208.6117
367.8772,13212.6483
368.0535,13021.17
368.2298,13005.5633
368.4061,13132.2217
368.5824,13048.2883
368.7586,13093.3333
368.9349,13155.375
369.1111,13043.345
369.2873,12924.5267
369.4635,12912.12
369.6396,12953.5733
369.8158,12843.8483
369.9919,12803.35
370.168,12813.705
370.3441,12846.5967
370.5202,12758.0467
370.6962,12666.8983
370.8722,12619.765
371.0482,12620.23
371.2242,12646.1667
371.4002,12732.65
371.5761,12789.8117
371.752,12701.505
371.9279,12688.5783
372.1038,12701.6867
372.2796,12659.4683
372.4555,12638.5333
372.6313,12682.5567
372.8071,12640.135
372.9829,12584.8633
373.1586,12574.5733
373.3344,12612.915
373.5101,12563.6367
373.6858,12561.4967
373.8615,12530.6717
374.0371,12537.6067
374.2127,12632.39
374.3884,12671.1183
374.564,12598.2583
374.7395,12561.455
374.9151,12581.7917
375.0906,12721.4333
375.2661,12866.4633
375.4416,12789.9667
375.6171,12810.8617
375.7925,12905.1333
375.968,12938.47
376.1434,12848.27
376.3188,12734.2533
376.4941,12709.3017
376.6695,12764.4333
376.8448,12807.1283
377.0201,12855.5067
377.1954,12798.845
377.3707,12850.9817
377.5459,12904.18
377.7212,12976.3217
377.8964,13273.7983
378.0715,13470.7117
378.2467,13240.685
378.4218,13263.545
378.597,13190.0983
378.7721,13002.3717
378.9472,13068.8883
379.1222,13117.0967
379.2973,13315.38
379.4723,13683.5383
379.6473,13828.86
379.8223,13606.4917
379.9972,13264.3867
380.1722,13132.23
380.3471,13089.9767
380.522,13132.63
380.6969,13062.4633
380.8717,13251.0783
381.0466,13249.6867
381.2214,13075.06
381.3962,13055.8017
381.571,12949.6533
381.7457,12879.0417
381.9204,12966.9
382.0952,12974.0867
382.2699,13009.7983
382.4445,13355.7817
382.6192,13415.045
382.7938,13649.4883
382.9685,13916.445
383.1431,13687.6733
383.3176,13274.9817
383.4922,13086.4717
383.6667,13082.185
383.8412,13080.9817
384.0157,12973.7683
384.1902,13011.1983
384.3646,13167.56
384.5391,13151.2133
384.7134,13136.285
384.8878,13285.46
385.0622,13549.41
385.2365,13527.9417
385.4109,13140.0617
385.5852,13011.6483
385.7594,13064.0567
385.9337,13169.1267
386.1079,13285.9967
386.2822,13492.535
386.4564,13690.0817
386.6306,13399.8133
386.8047,13395.7817
386.9789,13620.4917
387.153,13601.46
387.3271,14012.8333
387.5012,14019.2433
387.6752,14168.2283
387.8492,14538.4667
388.0233,14449.7783
388.1972,14078.1333
388.3712,14154.3733
388.5452,14101.52
388.7191,14189.9417
388.893,14518.3583
389.0669,14678.12
389.2408,14032.9383
389.4146,13466.9717
389.5884,13170.99
389.7623,12957.6483
389.9361,12976.0933
390.1098,13037.7383
390.2835,13186.115
390.4573,13166.48
390.631,13118.155
390.8047,13279.8317
390.9784,13493.6367
391.152,13363.9833
391.3256,13370.4517
391.4992,13544.195
391.6728,13383.2617
391.8464,13409.79
392.0199,13739.7567
392.1934,13775.0967
392.3669,13782.4033
392.5403,14094.2
392.7138,14129.4383
392.8873,14423.6733
393.0607,14676.78
393.2341,14918.6567
393.4074,14979.2267
393.5808,14496.46
393.7542,14057.1333
393.9274,14146.6983
394.1007,13987.1933
394.274,14099.3467
394.4472,14127.8033
394.6205,14102.6933
394.7937,14543.2533
394.9668,14847.5367
395.14,14610.175
395.3131,14171.09
395.4863,13759.715
395.6594,13741.4417
395.8325,13681.925
396.0055,13568.4083
396.1786,13640.9783
396.3516,13709.9817
396.5246,13696.83
396.6975,13542.9967
396.8705,13503.065
397.0434,14039.0633
397.2163,13781.79
397.3892,13551.295
397.5621,13758.2283
397.735,13988.5767
397.9077,14323.9567
398.0806,14611.955
398.2534,14201.2517
398.4261,14395.285
398.5989,14448.6083
398.7716,15087.6517
398.9443,14970.9067
399.117,14687.615
399.2896,14383.3833
399.4623,14263.9267
399.6349,14164.75
399.8075,14019.4167
399.9801,13732.335
400.1526,13728.9217
400.3252,13431.155
400.4977,13078.0783
400.6702,13048.4983
400.8427,13002.455
401.0151,13146.1133
401.1875,13190.7283
401.36,13125.65
401.5323,13226.3983
401.7047,13018.685
401.877,12916.64
402.0494,12872.1983
402.2216,12968.725
402.394,13252.13
402.5662,13164.1267
402.7385,13138.31
402.9107,13103.6217
403.0829,13071.9983
403.2551,13099.9583
403.4272,12970.2017
403.5994,12962.4617
403.7715,13070.93
403.9436,13306.9833
404.1156,13244.8433
