Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-25 14:52:17.259646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.7067
218.2508,1503.56
218.442,1531.2717
218.6332,1562.35
218.8244,1591.9667
219.0156,1623.625
219.2067,1656.495
219.3979,1690.7433
219.589,1726.0567
219.7801,1762.09
219.9712,1799.855
220.1623,1837.4667
220.3533,1879.7133
220.5444,1920.1783
220.7354,1963.255
220.9264,2005.29
221.1174,2052.9633
221.3083,2099.1417
221.4993,2145.3683
221.6902,2191.4783
221.8812,2243.2783
222.0721,2295.4583
222.263,2347.68
222.4538,2403.315
222.6447,2459.1767
222.8355,2516.885
223.0264,2573.8033
223.2172,2631.2733
223.408,2691.8333
223.5987,2754.4417
223.7895,2816.7333
223.9802,2882.6617
224.1709,2948.4483
224.3616,3017.0133
224.5524,3086.855
224.743,3157.545
224.9337,3227.475
225.1243,3306.4017
225.315,3380.1983
225.5056,3454.585
225.6962,3534.02
225.8867,3613.625
226.0773,3692.9367
226.2678,3775.055
226.4584,3858.8017
226.6489,3941.4017
226.8394,4020.74
227.0298,4108.675
227.2203,4200.9217
227.4108,4297.145
227.6012,4388.7333
227.7916,4481.165
227.982,4574.6683
228.1723,4666.5567
228.3627,4764.55
228.5531,4859.2683
228.7434,4955.205
228.9337,5055.9833
229.124,5159.3117
229.3143,5262.5017
229.5045,5375.2483
229.6948,5485.66
229.885,5602.0167
230.0752,5715.8817
230.2654,5832.7383
230.4556,5947.3817
230.6457,6058.05
230.8358,6172.48
231.026,6288.1167
231.2161,6402.9533
231.4062,6522.9283
231.5963,6638.2467
231.7863,6756.705
231.9764,6883.2467
232.1664,7011.4067
232.3564,7144.535
232.5464,7270.6317
232.7364,7400.4617
232.9263,7527.045
233.1163,7660.3833
233.3062,7796.7117
233.4961,7940.835
233.686,8073.0483
233.8758,8198.0667
234.0657,8322.2883
234.2555,8461.66
234.4454,8597.3233
234.6352,8729.99
234.825,8864.1433
235.0147,8994.4117
235.2045,9130.3733
235.3942,9261.3883
235.5839,9397.4817
235.7737,9527.555
235.9633,9661.175
236.153,9805.79
236.3427,9948.5767
236.5323,10083.0083
236.7219,10212.3283
236.9115,10330.8633
237.1011,10454.1317
237.2907,10595.2317
237.4803,10730.2733
237.6698,10859.895
237.8593,10995.5167
238.0488,11126.0433
238.2383,11259.2483
238.4278,11387.5083
238.6172,11532.3883
238.8066,11667.105
238.9961,11801.4767
239.1855,11944.01
239.3748,12075.7033
239.5642,12200.0617
239.7536,12333.1333
239.9429,12463.4567
240.1322,12580.11
240.3215,12705.78
240.5108,12835.9733
240.7001,12968.7517
240.8893,13092.98
241.0786,13212.7933
241.2677,13331.5767
241.457,13468.4667
241.6461,13567.425
241.8353,13671.9917
242.0244,13781.19
242.2136,13887.3
242.4027,13998.3683
242.5918,14105.7867
242.7809,14209.9417
242.9699,14279.8483
243.159,14342.0067
243.348,14467.3583
243.537,14604.86
243.726,14721.2683
243.915,14828.44
244.1039,14927.22
244.2929,15011.25
244.4818,15043.9217
244.6707,15132.8033
244.8596,15264.275
245.0485,15393.8033
245.2373,15519.7717
245.4262,15640.0683
245.615,15742.6483
245.8038,15837.0733
245.9926,15935.4983
246.1814,16045.24
246.3701,16083.4767
246.5589,16091.715
246.7476,16174.9833
246.9363,16310.7767
247.1249,16432.8733
247.3136,16546.5667
247.5023,16655.275
247.6909,16769.1617
247.8795,16865.3083
248.0681,16978.4217
248.2567,17072.3917
248.4453,17170.6767
248.6338,17265.27
248.8224,17327.0267
249.0109,17315.99
249.1994,17359.1133
249.3878,17484.325
249.5763,17601.8633
249.7648,17709.395
249.9532,17809.31
250.1416,17919.9233
250.33,18037.1833
250.5183,18150.0417
250.7067,18237.6283
250.8951,18325.9
251.0834,18402.37
251.2717,18479.4517
251.46,18552.9333
251.6483,18629.8083
251.8365,18689.6267
252.0247,18696.9633
252.213,18749.655
252.4012,18840.52
252.5894,18962.7317
252.7775,19048.7433
252.9657,19125.6767
253.1538,19222.645
253.3419,19305.085
253.53,19361.8717
253.7181,19435.775
253.9062,19514.585
254.0942,19583.1617
254.2823,19639.2417
254.4703,19687.1383
254.6583,19746.2317
254.8463,19813.1467
255.0342,19853.7767
255.2222,19896.08
255.4101,19929.8983
255.598,19924.8767
255.7859,19978.6233
255.9738,20077.63
256.1616,20173.965
256.3495,20267.6033
256.5373,20345.015
256.7251,20458.3267
256.9129,20525.73
257.1006,20593.715
257.2884,20670.75
257.4761,20758.1433
257.6638,20818.6383
257.8515,20858.8383
258.0392,20909.9583
258.2269,20950.205
258.4146,20992.4267
258.6022,21043.4833
258.7898,21068.4317
258.9774,21100.09
259.165,21158.5067
259.3525,21217.6733
259.5401,21246.68
259.7276,21300.55
259.9151,21361.0883
260.1026,21402.2983
260.2901,21460.5517
260.4776,21515.73
260.665,21604.935
260.8524,21679.3483
261.0398,21757.4767
261.2272,21802.2467
261.4146,21826.7217
261.6019,21874.0067
261.7893,21930.265
261.9766,21970.6217
262.1639,22019.3517
262.3512,22031.0167
262.5384,22047.0133
262.7257,22068.58
262.9129,22100.13
263.1001,22125.8033
263.2873,22177.6033
263.4745,22213.1333
263.6617,22198.4667
263.8488,22233.935
264.0359,22265.1783
264.2231,22288.2667
264.4101,22315.845
264.5972,22348.5817
264.7842,22378.2133
264.9713,22401.06
265.1583,22416.7467
265.3453,22446.14
265.5323,22481.6783
265.7193,22518.4233
265.9062,22563.175
266.0931,22586.1017
266.2801,22600.5133
266.4669,22632.9467
266.6538,22666.0917
266.8407,22705.0
267.0276,22703.04
267.2143,22700.43
267.4012,22727.625
267.588,22705.01
267.7747,22710.2517
267.9615,22722.1017
268.1482,22729.7483
268.3349,22751.3917
268.5217,22761.265
268.7083,22745.435
268.895,22747.5267
269.0817,22775.5867
269.2682,22778.8517
269.4549,22761.1333
269.6415,22718.0483
269.8281,22711.5883
270.0146,22740.35
270.2012,22761.715
270.3877,22785.0383
270.5742,22792.6383
270.7607,22794.6567
270.9472,22794.09
271.1336,22793.6883
271.32,22787.28
271.5065,22772.8383
271.6929,22775.4217
271.8792,22799.4417
272.0656,22798.6667
272.252,22812.515
272.4383,22818.4067
272.6246,22812.4567
272.8109,22810.1933
272.9972,22851.9217
273.1835,22869.6133
273.3697,22888.0267
273.5559,22898.625
273.7421,22906.8883
273.9283,22910.15
274.1145,22905.5433
274.3007,22908.5367
274.4868,22925.8567
274.6729,22960.565
274.859,22969.69
275.0451,22974.5783
275.2311,22917.8783
275.4172,22941.3383
275.6032,22962.3217
275.7892,22989.4067
275.9752,22992.8767
276.1612,23016.1317
276.3472,22989.9967
276.5331,22983.4383
276.719,22989.0567
276.9049,22995.3383
277.0908,22977.2
277.2767,22979.6183
277.4625,22986.49
277.6484,22977.9033
277.8342,22957.65
278.02,22957.49
278.2057,22978.8433
278.3915,23007.7517
278.5772,23012.0683
278.763,22984.8633
278.9487,23012.7717
279.1343,23032.0367
279.32,23020.7717
279.5057,22993.1333
279.6913,22936.68
279.877,22921.5833
280.0625,22917.47
280.2481,22885.09
280.4337,22862.2483
280.6192,22885.675
280.8048,22909.8083
280.9903,22886.4483
281.1758,22854.355
281.3612,22823.5883
281.5467,22814.55
281.7321,22843.6833
281.9175,22850.5667
282.1029,22842.5267
282.2884,22842.5083
282.4737,22810.225
282.6591,22778.9
282.8444,22775.555
283.0297,22770.515
283.215,22767.7383
283.4002,22762.4367
283.5855,22726.7067
283.7707,22665.105
283.956,22639.9767
284.1412,22622.5867
284.3264,22632.71
284.5115,22659.1717
284.6967,22669.96
284.8818,22640.9417
285.0669,22593.4267
285.252,22586.915
285.4371,22586.7883
285.6222,22555.9733
285.8072,22527.9883
285.9922,22508.9917
286.1772,22513.915
286.3622,22526.135
286.5472,22493.195
286.7321,22455.3233
286.9171,22473.7933
287.102,22474.025
287.2869,22492.2667
287.4717,22519.53
287.6566,22512.125
287.8415,22504.6317
288.0263,22487.2383
288.2111,22436.54
288.3959,22386.9233
288.5806,22384.2433
288.7654,22386.0467
288.9501,22432.515
289.1348,22437.16
289.3195,22430.95
289.5042,22432.0617
289.6889,22449.385
289.8735,22394.56
290.0581,22374.1117
290.2428,22329.295
290.4273,22323.5517
290.6119,22338.685
290.7965,22332.1617
290.981,22325.8633
291.1655,22313.7933
291.35,22248.275
291.5345,22204.85
291.719,22205.8933
291.9034,22211.8933
292.0878,22239.84
292.2722,22229.4067
292.4566,22200.36
292.641,22197.95
292.8253,22188.0733
293.0096,22162.2667
293.194,22168.1133
293.3783,22157.44
293.5626,22164.7983
293.7468,22159.575
293.9311,22154.9683
294.1153,22111.055
294.2995,22030.1567
294.4837,21982.7667
294.6678,21941.1983
294.852,21915.335
295.0361,21917.2867
295.2202,21918.5983
295.4043,21928.3617
295.5884,21906.9517
295.7725,21894.1583
295.9565,21869.9467
296.1405,21816.385
296.3246,21791.665
296.5085,21813.7017
296.6925,21834.6583
296.8764,21818.285
297.0603,21792.9783
297.2443,21764.1017
297.4282,21721.9733
297.612,21677.53
297.7959,21637.095
297.9797,21614.2917
298.1635,21572.5783
298.3474,21600.7517
298.5311,21613.7483
298.7149,21567.285
298.8987,21508.2533
299.0823,21478.6
299.2661,21429.1167
299.4498,21359.5633
299.6334,21349.4883
299.8171,21345.5933
300.0007,21322.2033
300.1843,21304.7817
300.368,21283.915
300.5515,21255.3217
300.7351,21232.4433
300.9186,21212.5283
301.1021,21177.7983
301.2857,21163.48
301.4691,21149.0367
301.6526,21148.83
301.8361,21107.3267
302.0195,21066.385
302.2029,21042.325
302.3863,21030.5583
302.5697,20990.7033
302.753,20986.2633
302.9364,20990.6167
303.1197,21000.6617
303.303,20979.1633
303.4863,20931.185
303.6696,20857.25
303.8528,20804.68
304.036,20775.3617
304.2192,20776.0817
304.4024,20752.845
304.5856,20712.44
304.7688,20691.1217
304.9519,20677.995
305.135,20649.6267
305.3181,20619.4333
305.5012,20594.7017
305.6842,20586.755
305.8673,20561.3483
306.0504,20516.9067
306.2333,20456.8733
306.4163,20436.88
306.5993,20402.3933
306.7822,20390.1467
306.9652,20374.03
307.1481,20332.2867
307.331,20298.5633
307.5139,20263.99
307.6967,20220.755
307.8796,20182.0583
308.0624,20151.7717
308.2452,20107.7267
308.428,20074.305
308.6107,20061.16
308.7935,20025.51
308.9762,19992.5517
309.1589,19969.405
309.3416,19935.8133
309.5243,19896.945
309.7069,19871.5967
309.8896,19830.8983
310.0721,19796.1017
310.2548,19779.4233
310.4373,19751.3267
310.6199,19749.2633
310.8024,19711.4817
310.985,19687.7967
311.1674,19635.3617
311.3499,19580.2133
311.5324,19563.5033
311.7148,19564.65
311.8973,19521.3167
312.0797,19486.6133
312.2621,19470.3417
312.4445,19443.3883
312.6268,19400.9567
312.8091,19377.6467
312.9915,19325.775
313.1738,19295.0717
313.356,19243.26
313.5383,19194.9417
313.7206,19176.6533
313.9027,19137.545
314.085,19105.9283
314.2672,19082.6783
314.4493,19062.5833
314.6314,19048.4617
314.8136,19040.1667
314.9957,18997.855
315.1778,18945.375
315.3598,18919.7717
315.5419,18900.57
315.724,18880.0433
315.9059,18844.9583
316.088,18815.6867
316.2699,18814.9083
316.4519,18795.375
316.6338,18744.8867
316.8157,18679.235
316.9977,18645.62
317.1795,18647.5583
317.3614,18640.425
317.5432,18620.3767
317.7251,18577.225
317.9069,18515.545
318.0887,18485.7533
318.2704,18452.18
318.4522,18429.43
318.6339,18419.2417
318.8156,18435.6483
318.9973,18411.7417
319.179,18398.1633
319.3607,18390.595
319.5423,18382.9983
319.7239,18354.6783
319.9055,18319.77
320.0871,18293.8467
320.2687,18265.8317
320.4502,18241.5533
320.6317,18198.265
320.8132,18189.365
320.9947,18166.34
321.1761,18152.8017
321.3576,18129.5783
321.5391,18109.8567
321.7205,18089.3717
321.9019,18059.7417
322.0832,18012.3433
322.2646,17971.8433
322.4459,17937.6483
322.6272,17902.1033
322.8085,17869.04
322.9898,17843.3
323.1711,17809.6883
323.3523,17778.005
323.5335,17752.4117
323.7147,17777.79
323.8959,17804.1267
324.0771,17794.4633
324.2582,17763.4817
324.4393,17740.6517
324.6204,17734.4467
324.8015,17710.375
324.9826,17705.845
325.1637,17728.2733
325.3447,17708.1333
325.5257,17692.5983
325.7067,17672.5883
325.8877,17611.8683
326.0686,17556.8917
326.2496,17521.9317
326.4305,17481.3167
326.6114,17462.2933
326.7922,17460.7883
326.9731,17456.4717
327.1539,17434.9517
327.3347,17422.5883
327.5155,17411.95
327.6963,17425.3933
327.8771,17414.6983
328.0578,17355.0483
328.2385,17284.7717
328.4193,17255.0317
328.5999,17227.7667
328.7806,17194.8467
328.9613,17200.4283
329.1419,17186.3267
329.3225,17181.2633
329.5031,17139.7367
329.6837,17099.45
329.8642,17068.4467
330.0447,17042.92
330.2252,17013.025
330.4057,16962.9
330.5862,16938.0883
330.7667,16917.22
330.9471,16933.4633
331.1275,16923.5267
331.3079,16860.6083
331.4883,16821.8683
331.6687,16818.65
331.849,16789.195
332.0293,16750.6933
332.2096,16722.2217
332.3899,16702.5017
332.5702,16704.6883
332.7504,16706.525
332.9306,16698.42
333.1108,16653.92
333.291,16608.1867
333.4712,16590.6633
333.6514,16584.0983
333.8315,16557.5383
334.0116,16541.7317
334.1917,16531.16
334.3717,16526.48
334.5518,16524.0883
334.7318,16492.35
334.9119,16465.915
335.0918,16450.7117
335.2718,16444.8917
335.4518,16433.725
335.6317,16410.1067
335.8116,16400.04
335.9915,16372.6383
336.1714,16305.0733
336.3513,16283.4767
336.5311,16291.395
336.7109,16293.6683
336.8907,16256.2467
337.0705,16189.3483
337.2502,16127.98
337.43,16103.0633
337.6097,16071.34
337.7894,16052.8767
337.9691,16042.15
338.1488,16036.4233
338.3284,16030.8517
338.508,16042.58
338.6877,16037.2383
338.8672,16013.64
339.0468,15973.895
339.2263,15934.9683
339.4059,15920.8667
339.5854,15953.075
339.7649,15934.6017
339.9443,15908.3283
340.1238,15903.4933
340.3032,15887.235
340.4826,15876.115
340.662,15830.3133
340.8414,15775.15
341.0207,15775.4617
341.2001,15776.2783
341.3794,15759.3767
341.5587,15773.61
341.738,15765.6383
341.9172,15727.0833
342.0965,15707.39
342.2757,15641.065
342.4549,15573.3067
342.6341,15571.2817
342.8132,15556.635
342.9923,15584.5483
343.1715,15621.2983
343.3506,15630.6383
343.5296,15561.7967
343.7087,15505.6533
343.8878,15467.7717
344.0668,15442.67
344.2458,15416.7733
344.4248,15376.8717
344.6037,15363.2267
344.7827,15361.3183
344.9616,15335.36
345.1405,15332.6067
345.3194,15327.455
345.4982,15287.8167
345.6771,15258.3833
345.8559,15242.19
346.0347,15224.8617
346.2135,15193.4533
346.3923,15190.955
346.571,15181.5033
346.7498,15142.3567
346.9285,15148.9933
347.1071,15128.535
347.2859,15076.1783
347.4645,15081.9083
347.6431,15087.195
347.8217,15100.1067
348.0003,15110.09
348.1789,15083.0983
348.3574,15008.16
348.5359,14954.64
348.7145,14921.325
348.893,14917.1033
349.0714,14903.7233
349.2499,14858.975
349.4283,14812.115
349.6068,14769.6817
349.7852,14745.3467
349.9635,14748.9483
350.1419,14749.6133
350.3202,14724.8833
350.4985,14679.625
350.6768,14644.0867
350.8551,14619.715
351.0334,14597.11
351.2116,14558.5183
351.3898,14554.6633
351.568,14534.5583
351.7462,14535.0967
351.9243,14521.065
352.1025,14484.895
352.2806,14453.3517
352.4587,14431.4467
352.6368,14405.23
352.8148,14371.7467
352.9929,14344.0733
353.1709,14343.83
353.3489,14330.3083
353.5268,14303.77
353.7048,14272.4967
353.8828,14248.9167
354.0607,14220.8367
354.2386,14208.0433
354.4165,14186.4967
354.5943,14164.87
354.7722,14151.8983
354.95,14160.3717
355.1278,14153.42
355.3056,14110.7883
355.4833,14045.3667
355.6611,13995.2083
355.8388,13951.6983
356.0165,13923.4683
356.1942,13933.255
356.3719,13962.09
356.5495,13937.965
356.7271,13895.5717
356.9047,13889.2433
357.0823,13872.96
357.2599,13869.7467
357.4374,13853.3783
357.6149,13811.1817
357.7924,13763.9483
357.9699,13735.6733
358.1474,13711.5767
358.3248,13664.0983
358.5023,13638.8683
358.6797,13595.2633
358.8571,13570.43
359.0344,13565.7567
359.2118,13532.435
359.3891,13510.6633
359.5664,13493.6617
359.7437,13482.46
359.9209,13435.4133
360.0982,13396.4017
360.2754,13359.6617
360.4526,13362.61
360.6298,13363.2
360.807,13350.935
360.9841,13320.25
361.1613,13282.1167
361.3383,13290.8483
361.5154,13294.6217
361.6925,13269.0783
361.8695,13235.0617
362.0466,13195.79
362.2236,13189.0283
362.4005,13172.7233
362.5775,13161.275
362.7545,13107.915
362.9314,13067.4083
363.1083,13064.01
363.2852,13061.295
363.462,13054.2133
363.6389,13031.035
363.8157,13018.1333
363.9925,12979.0383
364.1693,12966.585
364.346,12925.435
364.5228,12903.73
364.6996,12916.6783
364.8762,12906.9083
365.0529,12912.7517
365.2296,12906.6333
365.4062,12905.12
365.5829,12888.95
365.7595,12852.42
365.9361,12858.9167
366.1126,12856.2983
366.2892,12867.7783
366.4657,13008.7383
366.6422,13168.0133
366.8186,13132.4867
366.9951,13177.52
367.1716,13133.15
367.348,13047.865
367.5244,13094.18
367.7008,13123.1683
367.8772,13134.5483
368.0535,12941.7767
368.2298,12899.1017
368.4061,13033.0867
368.5824,12972.5467
368.7586,12989.9367
368.9349,13059.3383
369.1111,12975.3333
369.2873,12843.8583
369.4635,12812.255
369.6396,12871.0133
369.8158,12770.975
369.9919,12723.4017
370.168,12724.9067
370.3441,12768.0233
370.5202,12681.3
370.6962,12576.155
370.8722,12527.67
371.0482,12527.93
371.2242,12564.25
371.4002,12650.4317
371.5761,12717.7017
371.752,12628.885
371.9279,12600.335
372.1038,12604.5033
372.2796,12568.5167
372.4555,12544.4583
372.6313,12599.7567
372.8071,12561.4967
372.9829,12504.9783
373.1586,12489.69
373.3344,12528.8617
373.5101,12479.2183
373.6858,12468.1383
373.8615,12441.2567
374.0371,12451.7633
374.2127,12544.1867
374.3884,12595.2217
374.564,12518.055
374.7395,12467.595
374.9151,12482.87
375.0906,12617.12
375.2661,12783.025
375.4416,12724.2317
375.6171,12729.365
375.7925,12819.98
375.968,12852.9783
376.1434,12780.6367
376.3188,12654.5317
376.4941,12619.9733
376.6695,12675.39
376.8448,12725.605
377.0201,12781.7633
377.1954,12725.5267
377.3707,12762.1817
377.5459,12827.6883
377.7212,12891.4933
377.8964,13174.1
378.0715,13405.915
378.2467,13196.35
378.4218,13160.6233
378.597,13125.8733
378.7721,12914.8683
378.9472,12970.6817
379.1222,13022.0783
379.2973,13209.0167
379.4723,13575.9533
379.6473,13734.6517
379.8223,13543.15
379.9972,13165.485
380.1722,13024.7167
380.3471,12989.9617
380.522,13052.5117
380.6969,12975.8583
380.8717,13140.0867
381.0466,13187.2417
381.2214,13003.5917
381.3962,12964.425
381.571,12857.3117
381.7457,12783.59
381.9204,12857.605
382.0952,12889.4983
382.2699,12890.8783
382.4445,13236.485
382.6192,13311.41
382.7938,13525.1367
382.9685,13793.6133
383.1431,13609.5617
383.3176,13178.455
383.4922,12948.6267
383.6667,12954.0467
383.8412,12981.155
384.0157,12867.4683
384.1902,12894.14
384.3646,13057.3317
384.5391,13065.8783
384.7134,13040.625
384.8878,13176.34
385.0622,13441.7633
385.2365,13467.85
385.4109,13067.1117
385.5852,12896.6817
385.7594,12944.6617
385.9337,13065.935
386.1079,13176.175
386.2822,13374.7517
386.4564,13597.9117
386.6306,13332.9967
386.8047,13272.2683
386.9789,13501.1217
387.153,13498.265
387.3271,13866.9467
387.5012,13937.0983
387.6752,14033.855
387.8492,14399.4433
388.0233,14372.85
388.1972,13968.4133
388.3712,14000.6017
388.5452,13975.4767
388.7191,14066.3417
388.893,14356.4583
389.0669,14588.5167
389.2408,13969.8783
389.4146,13372.4217
389.5884,13055.6
389.7623,12858.725
389.9361,12891.615
390.1098,12948.5117
390.2835,13107.735
390.4573,13091.5383
390.631,13029.225
390.8047,13169.4933
390.9784,13410.5833
391.152,13303.795
391.3256,13277.6283
391.4992,13448.9017
391.6728,13327.92
391.8464,13312.7583
392.0199,13618.735
392.1934,13703.4633
392.3669,13659.8383
392.5403,13983.4317
392.7138,14004.0
392.8873,14303.915
393.0607,14513.09
393.2341,14786.445
393.4074,14833.64
393.5808,14398.415
393.7542,13907.3117
393.9274,13977.8517
394.1007,13891.9517
394.274,13965.7783
394.4472,14056.6233
394.6205,13977.7167
394.7937,14416.9067
394.9668,14752.6167
395.14,14572.455
395.3131,14099.0783
395.4863,13662.1617
395.6594,13622.8183
395.8325,13619.9867
396.0055,13482.675
396.1786,13554.9733
396.3516,13594.0883
396.5246,13615.2417
396.6975,13442.5833
396.8705,13357.1683
397.0434,13874.89
397.2163,13720.26
397.3892,13439.3583
397.5621,13608.7883
397.735,13885.6517
397.9077,14224.4417
398.0806,14561.4983
398.2534,14143.2967
398.4261,14294.865
398.5989,14326.4517
398.7716,15004.6917
398.9443,14929.0233
399.117,14641.69
399.2896,14282.635
399.4623,14185.86
399.6349,14081.7683
399.8075,13976.7283
399.9801,13674.1483
400.1526,13651.195
400.3252,13400.3533
400.4977,13018.34
400.6702,12975.5417
400.8427,12939.735
401.0151,13083.4717
401.1875,13161.1517
401.36,13078.7317
401.5323,13184.925
401.7047,12987.4383
401.877,12862.7767
402.0494,12815.8267
402.2216,12900.7933
402.394,13205.6733
402.5662,13146.6483
402.7385,13094.735
402.9107,13065.535
403.0829,13020.43
403.2551,13053.1933
403.4272,12923.165
403.5994,12910.0717
403.7715,13004.2917
403.9436,13283.5867
404.1156,13213.9517
