Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-25 04:18:15.017559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.31
218.2508,1474.0117
218.442,1501.6833
218.6332,1532.6483
218.8244,1561.9
219.0156,1592.0683
219.2067,1625.4817
219.3979,1660.495
219.589,1693.905
219.7801,1729.4517
219.9712,1766.405
220.1623,1804.945
220.3533,1845.475
220.5444,1887.2983
220.7354,1928.6583
220.9264,1971.45
221.1174,2017.83
221.3083,2063.3517
221.4993,2109.0917
221.6902,2155.8533
221.8812,2206.0
222.0721,2257.4867
222.263,2309.8883
222.4538,2364.915
222.6447,2419.835
222.8355,2477.0233
223.0264,2534.135
223.2172,2591.615
223.408,2651.8233
223.5987,2713.0067
223.7895,2775.595
223.9802,2839.44
224.1709,2905.2217
224.3616,2974.1617
224.5524,3043.0617
224.743,3114.0567
224.9337,3182.7733
225.1243,3261.4283
225.315,3334.2417
225.5056,3406.8583
225.6962,3485.6183
225.8867,3565.375
226.0773,3643.7017
226.2678,3724.155
226.4584,3806.765
226.6489,3889.93
226.8394,3970.4917
227.0298,4057.1283
227.2203,4148.7983
227.4108,4244.3167
227.6012,4337.1933
227.7916,4425.635
227.982,4518.0367
228.1723,4610.2617
228.3627,4708.2067
228.5531,4801.545
228.7434,4898.59
228.9337,4998.5767
229.124,5101.9367
229.3143,5203.67
229.5045,5315.225
229.6948,5425.6783
229.885,5539.9883
230.0752,5653.5517
230.2654,5769.0617
230.4556,5882.865
230.6457,5992.7783
230.8358,6105.6567
231.026,6221.2733
231.2161,6335.2417
231.4062,6453.1933
231.5963,6567.7933
231.7863,6684.4833
231.9764,6810.7167
232.1664,6938.92
232.3564,7068.8817
232.5464,7194.9233
232.7364,7325.2817
232.9263,7447.79
233.1163,7580.4233
233.3062,7716.01
233.4961,7857.5883
233.686,7990.1433
233.8758,8111.8317
234.0657,8235.1217
234.2555,8372.6583
234.4454,8509.1933
234.6352,8641.71
234.825,8774.16
235.0147,8902.6183
235.2045,9034.4233
235.3942,9165.3033
235.5839,9298.9183
235.7737,9427.7633
235.9633,9558.335
236.153,9701.0167
236.3427,9839.7667
236.5323,9975.175
236.7219,10103.22
236.9115,10218.8
237.1011,10340.755
237.2907,10478.6567
237.4803,10613.76
237.6698,10739.66
237.8593,10871.4667
238.0488,11000.5283
238.2383,11131.19
238.4278,11259.2133
238.6172,11401.1817
238.8066,11532.0617
238.9961,11662.1867
239.1855,11802.755
239.3748,11930.1633
239.5642,12051.6167
239.7536,12183.6217
239.9429,12310.6067
240.1322,12425.1767
240.3215,12547.9817
240.5108,12673.7217
240.7001,12802.1717
240.8893,12925.595
241.0786,13044.3917
241.2677,13158.8067
241.457,13293.1517
241.6461,13390.265
241.8353,13495.07
242.0244,13600.1617
242.2136,13705.2683
242.4027,13811.815
242.5918,13918.2967
242.7809,14021.4367
242.9699,14087.1917
243.159,14142.3933
243.348,14269.44
243.537,14404.8233
243.726,14519.8983
243.915,14623.8417
244.1039,14720.73
244.2929,14797.0233
244.4818,14825.0367
244.6707,14910.2733
244.8596,15038.73
245.0485,15168.8283
245.2373,15293.14
245.4262,15411.8567
245.615,15509.66
245.8038,15598.5717
245.9926,15696.93
246.1814,15801.405
246.3701,15829.5117
246.5589,15834.2733
246.7476,15914.7483
246.9363,16049.435
247.1249,16176.9617
247.3136,16286.2283
247.5023,16389.885
247.6909,16501.645
247.8795,16594.83
248.0681,16707.1217
248.2567,16793.8767
248.4453,16890.2617
248.6338,16981.38
248.8224,17043.0717
249.0109,17023.42
249.1994,17064.66
249.3878,17188.7467
249.5763,17305.9017
249.7648,17408.5367
249.9532,17506.9217
250.1416,17617.3017
250.33,17731.26
250.5183,17842.15
250.7067,17924.03
250.8951,18006.2233
251.0834,18078.91
251.2717,18154.1467
251.46,18225.8367
251.6483,18301.965
251.8365,18358.4783
252.0247,18360.075
252.213,18408.925
252.4012,18492.845
252.5894,18616.7
252.7775,18698.5683
252.9657,18777.4867
253.1538,18871.5133
253.3419,18950.0933
253.53,19008.8333
253.7181,19076.9633
253.9062,19155.0017
254.0942,19222.0133
254.2823,19270.1267
254.4703,19319.3583
254.6583,19377.1917
254.8463,19441.9667
255.0342,19480.1
255.2222,19521.48
255.4101,19552.2767
255.598,19548.2883
255.7859,19603.5383
255.9738,19693.8383
256.1616,19788.65
256.3495,19881.51
256.5373,19955.02
256.7251,20065.4583
256.9129,20131.5583
257.1006,20196.1567
257.2884,20272.715
257.4761,20356.9917
257.6638,20415.0883
257.8515,20457.1233
258.0392,20503.36
258.2269,20543.2983
258.4146,20584.44
258.6022,20634.4367
258.7898,20659.0117
258.9774,20691.3817
259.165,20747.5983
259.3525,20798.5883
259.5401,20825.185
259.7276,20876.44
259.9151,20936.105
260.1026,20977.5317
260.2901,21033.0117
260.4776,21088.8733
260.665,21176.4567
260.8524,21251.6317
261.0398,21328.1933
261.2272,21375.36
261.4146,21394.4983
261.6019,21441.2
261.7893,21494.4367
261.9766,21533.3917
262.1639,21581.3317
262.3512,21590.8983
262.5384,21610.1833
262.7257,21630.205
262.9129,21658.955
263.1001,21688.4083
263.2873,21732.2767
263.4745,21768.7167
263.6617,21757.815
263.8488,21790.6933
264.0359,21819.8733
264.2231,21841.8517
264.4101,21871.4033
264.5972,21903.825
264.7842,21932.8517
264.9713,21957.5267
265.1583,21974.66
265.3453,22003.4333
265.5323,22038.6367
265.7193,22071.7017
265.9062,22115.94
266.0931,22135.49
266.2801,22145.3267
266.4669,22181.1283
266.6538,22213.8017
266.8407,22248.9733
267.0276,22248.81
267.2143,22252.2567
267.4012,22276.155
267.588,22251.0517
267.7747,22256.8267
267.9615,22272.0433
268.1482,22277.9717
268.3349,22296.14
268.5217,22308.1133
268.7083,22293.23
268.895,22292.355
269.0817,22316.7483
269.2682,22322.43
269.4549,22304.9567
269.6415,22267.0717
269.8281,22266.2567
270.0146,22294.585
270.2012,22313.6783
270.3877,22334.4017
270.5742,22338.4683
270.7607,22344.53
270.9472,22347.4167
271.1336,22341.7467
271.32,22336.1133
271.5065,22327.055
271.6929,22330.995
271.8792,22350.7983
272.0656,22354.15
272.252,22366.1783
272.4383,22374.6717
272.6246,22365.99
272.8109,22361.9533
272.9972,22402.6633
273.1835,22422.4533
273.3697,22438.44
273.5559,22449.5167
273.7421,22460.5283
273.9283,22458.05
274.1145,22457.2717
274.3007,22460.9533
274.4868,22476.245
274.6729,22511.5217
274.859,22521.3367
275.0451,22522.505
275.2311,22472.79
275.4172,22488.73
275.6032,22513.3333
275.7892,22537.735
275.9752,22540.6617
276.1612,22563.76
276.3472,22543.4183
276.5331,22536.5933
276.719,22540.6533
276.9049,22546.7333
277.0908,22529.3217
277.2767,22531.5733
277.4625,22541.4217
277.6484,22536.0517
277.8342,22521.245
278.02,22520.8233
278.2057,22541.0983
278.3915,22569.8333
278.5772,22567.465
278.763,22547.38
278.9487,22574.5583
279.1343,22596.965
279.32,22583.225
279.5057,22553.8233
279.6913,22496.9217
279.877,22485.81
280.0625,22478.1983
280.2481,22449.3067
280.4337,22422.4233
280.6192,22450.4233
280.8048,22475.1433
280.9903,22455.185
281.1758,22425.51
281.3612,22397.2117
281.5467,22386.3183
281.7321,22414.5517
281.9175,22424.2217
282.1029,22413.17
282.2884,22412.7317
282.4737,22380.3283
282.6591,22352.445
282.8444,22349.81
283.0297,22342.8833
283.215,22345.965
283.4002,22338.7167
283.5855,22307.065
283.7707,22248.9817
283.956,22226.7
284.1412,22208.4267
284.3264,22219.0217
284.5115,22243.1217
284.6967,22253.3067
284.8818,22225.725
285.0669,22183.8267
285.252,22176.17
285.4371,22177.4567
285.6222,22146.705
285.8072,22123.1183
285.9922,22104.355
286.1772,22112.19
286.3622,22121.6517
286.5472,22089.4483
286.7321,22054.78
286.9171,22071.1133
287.102,22072.2933
287.2869,22085.9733
287.4717,22114.8483
287.6566,22111.215
287.8415,22104.43
288.0263,22093.41
288.2111,22042.7683
288.3959,21994.6833
288.5806,21990.265
288.7654,21991.1417
288.9501,22036.8717
289.1348,22041.7217
289.3195,22037.335
289.5042,22039.9683
289.6889,22056.1333
289.8735,22005.3817
290.0581,21982.7767
290.2428,21944.025
290.4273,21938.5733
290.6119,21957.5233
290.7965,21949.0733
290.981,21945.0583
291.1655,21934.91
291.35,21869.5017
291.5345,21828.995
291.719,21827.9367
291.9034,21834.0883
292.0878,21859.745
292.2722,21847.065
292.4566,21819.6467
292.641,21824.015
292.8253,21817.22
293.0096,21791.75
293.194,21795.2117
293.3783,21789.8217
293.5626,21792.2917
293.7468,21792.81
293.9311,21789.6333
294.1153,21749.38
294.2995,21675.025
294.4837,21629.2733
294.6678,21588.7167
294.852,21565.0317
295.0361,21567.6783
295.2202,21570.5283
295.4043,21578.2617
295.5884,21559.1517
295.7725,21548.65
295.9565,21528.1233
296.1405,21476.8233
296.3246,21448.28
296.5085,21469.8167
296.6925,21490.5833
296.8764,21479.6717
297.0603,21452.0933
297.2443,21428.3183
297.4282,21394.1767
297.612,21350.2817
297.7959,21312.3017
297.9797,21288.4017
298.1635,21246.9517
298.3474,21274.7617
298.5311,21286.4433
298.7149,21244.1283
298.8987,21188.2183
299.0823,21158.4167
299.2661,21113.2217
299.4498,21043.0067
299.6334,21032.2133
299.8171,21031.05
300.0007,21012.7733
300.1843,20998.0167
300.368,20978.6667
300.5515,20951.6083
300.7351,20927.7817
300.9186,20909.265
301.1021,20873.315
301.2857,20859.35
301.4691,20841.04
301.6526,20846.2567
301.8361,20803.4867
302.0195,20767.2083
302.2029,20744.9017
302.3863,20735.04
302.5697,20698.0917
302.753,20691.4833
302.9364,20696.2117
303.1197,20702.6983
303.303,20683.5583
303.4863,20638.0817
303.6696,20569.4883
303.8528,20518.395
304.036,20490.0217
304.2192,20492.4317
304.4024,20468.5167
304.5856,20429.5767
304.7688,20409.2367
304.9519,20398.735
305.135,20370.8433
305.3181,20337.9633
305.5012,20315.55
305.6842,20308.8667
305.8673,20284.8833
306.0504,20244.64
306.2333,20184.505
306.4163,20166.4267
306.5993,20134.2167
306.7822,20120.2533
306.9652,20104.215
307.1481,20063.0317
307.331,20030.6133
307.5139,19996.52
307.6967,19951.65
307.8796,19912.6283
308.0624,19885.425
308.2452,19843.36
308.428,19812.2467
308.6107,19795.6417
308.7935,19762.4017
308.9762,19732.76
309.1589,19709.9733
309.3416,19677.26
309.5243,19643.7733
309.7069,19614.0683
309.8896,19575.94
310.0721,19545.7817
310.2548,19525.485
310.4373,19497.13
310.6199,19488.7683
310.8024,19451.05
310.985,19430.8133
311.1674,19378.835
311.3499,19322.295
311.5324,19308.125
311.7148,19310.555
311.8973,19269.1017
312.0797,19236.54
312.2621,19218.54
312.4445,19191.8667
312.6268,19149.33
312.8091,19127.14
312.9915,19072.7917
313.1738,19041.4133
313.356,18995.2633
313.5383,18949.8417
313.7206,18926.2417
313.9027,18890.08
314.085,18859.845
314.2672,18837.395
314.4493,18819.09
314.6314,18810.6083
314.8136,18795.1867
314.9957,18751.1017
315.1778,18698.8317
315.3598,18676.6583
315.5419,18662.555
315.724,18646.6833
315.9059,18617.9983
316.088,18584.9333
316.2699,18584.725
316.4519,18560.5333
316.6338,18515.0583
316.8157,18446.8333
316.9977,18412.3717
317.1795,18407.76
317.3614,18400.4617
317.5432,18380.3317
317.7251,18339.6317
317.9069,18285.9233
318.0887,18264.4317
318.2704,18230.1117
318.4522,18206.5133
318.6339,18193.66
318.8156,18206.7133
318.9973,18173.8983
319.179,18166.335
319.3607,18164.43
319.5423,18153.6633
319.7239,18126.86
319.9055,18090.4033
320.0871,18062.9917
320.2687,18038.2717
320.4502,18008.24
320.6317,17962.8867
320.8132,17956.0883
320.9947,17933.2917
321.1761,17925.5567
321.3576,17903.225
321.5391,17886.74
321.7205,17862.705
321.9019,17829.3333
322.0832,17784.815
322.2646,17745.8583
322.4459,17715.2017
322.6272,17681.3617
322.8085,17653.6517
322.9898,17629.9233
323.1711,17588.51
323.3523,17559.0417
323.5335,17533.6983
323.7147,17555.5117
323.8959,17575.6733
324.0771,17568.0633
324.2582,17532.9217
324.4393,17509.765
324.6204,17502.1033
324.8015,17482.0467
324.9826,17484.555
325.1637,17502.4467
325.3447,17480.7133
325.5257,17461.4283
325.7067,17437.1933
325.8877,17378.67
326.0686,17319.815
326.2496,17290.005
326.4305,17249.6567
326.6114,17229.5633
326.7922,17221.085
326.9731,17218.4117
327.1539,17198.8767
327.3347,17184.9867
327.5155,17177.865
327.6963,17189.575
327.8771,17183.3417
328.0578,17128.875
328.2385,17058.9583
328.4193,17033.6983
328.5999,17008.835
328.7806,16971.6583
328.9613,16969.795
329.1419,16945.7967
329.3225,16935.4283
329.5031,16895.8833
329.6837,16855.735
329.8642,16826.73
330.0447,16798.6167
330.2252,16769.3333
330.4057,16732.1483
330.5862,16709.1167
330.7667,16700.6967
330.9471,16711.2617
331.1275,16698.8717
331.3079,16637.7467
331.4883,16605.7867
331.6687,16600.5583
331.849,16564.7017
332.0293,16524.63
332.2096,16497.2867
332.3899,16485.235
332.5702,16482.8617
332.7504,16479.1883
332.9306,16474.675
333.1108,16431.6283
333.291,16381.1117
333.4712,16369.0067
333.6514,16368.0717
333.8315,16344.705
334.0116,16322.7317
334.1917,16314.435
334.3717,16308.02
334.5518,16304.2967
334.7318,16271.6933
334.9119,16248.7267
335.0918,16238.495
335.2718,16226.4717
335.4518,16212.2717
335.6317,16186.8467
335.8116,16178.3217
335.9915,16163.2483
336.1714,16108.2783
336.3513,16084.8417
336.5311,16080.4817
336.7109,16082.15
336.8907,16049.2917
337.0705,15993.0883
337.2502,15933.005
337.43,15908.315
337.6097,15862.175
337.7894,15840.1517
337.9691,15833.1017
338.1488,15832.9883
338.3284,15825.44
338.508,15833.34
338.6877,15824.93
338.8672,15803.01
339.0468,15759.7533
339.2263,15728.08
339.4059,15720.14
339.5854,15753.205
339.7649,15722.73
339.9443,15692.4067
340.1238,15682.1467
340.3032,15669.4433
340.4826,15665.3217
340.662,15619.89
340.8414,15571.1583
341.0207,15569.58
341.2001,15570.3133
341.3794,15555.7633
341.5587,15573.6583
341.738,15558.2183
341.9172,15514.3933
342.0965,15493.0583
342.2757,15431.6183
342.4549,15369.675
342.6341,15366.43
342.8132,15350.925
342.9923,15375.0983
343.1715,15406.19
343.3506,15419.0833
343.5296,15349.3917
343.7087,15294.7417
343.8878,15262.9767
344.0668,15244.305
344.2458,15228.895
344.4248,15189.3033
344.6037,15165.89
344.7827,15159.0817
344.9616,15127.1517
345.1405,15118.1333
345.3194,15114.7267
345.4982,15078.1633
345.6771,15046.73
345.8559,15036.1767
346.0347,15025.1283
346.2135,14997.6933
346.3923,14988.8
346.571,14969.7333
346.7498,14933.3933
346.9285,14938.195
347.1071,14908.055
347.2859,14862.67
347.4645,14873.675
347.6431,14888.4167
347.8217,14900.9533
348.0003,14902.7733
348.1789,14864.4617
348.3574,14796.5617
348.5359,14752.8717
348.7145,14711.4917
348.893,14705.7133
349.0714,14699.14
349.2499,14657.4233
349.4283,14611.5717
349.6068,14563.085
349.7852,14543.445
349.9635,14538.755
350.1419,14527.9933
350.3202,14500.2767
350.4985,14455.47
350.6768,14426.1367
350.8551,14401.7833
351.0334,14385.0017
351.2116,14351.055
351.3898,14351.4283
351.568,14331.2333
351.7462,14324.495
351.9243,14303.92
352.1025,14269.6967
352.2806,14245.7417
352.4587,14230.1833
352.6368,14210.0983
352.8148,14171.1633
352.9929,14133.085
353.1709,14128.8983
353.3489,14114.8817
353.5268,14083.11
353.7048,14051.6583
353.8828,14030.1733
354.0607,13999.1417
354.2386,13989.4517
354.4165,13969.1367
354.5943,13944.1467
354.7722,13929.18
354.95,13938.14
355.1278,13926.365
355.3056,13890.825
355.4833,13829.6483
355.6611,13780.3483
355.8388,13740.81
356.0165,13712.4483
356.1942,13719.5233
356.3719,13740.2783
356.5495,13725.1333
356.7271,13696.8983
356.9047,13687.3833
357.0823,13677.4133
357.2599,13671.5283
357.4374,13646.305
357.6149,13602.46
357.7924,13553.175
357.9699,13534.6667
358.1474,13522.2133
358.3248,13479.545
358.5023,13452.0283
358.6797,13412.1867
358.8571,13384.7867
359.0344,13370.765
359.2118,13320.485
359.3891,13296.4433
359.5664,13275.645
359.7437,13257.1683
359.9209,13213.5967
360.0982,13173.0667
360.2754,13139.42
360.4526,13150.9783
360.6298,13155.17
360.807,13143.5
360.9841,13120.6183
361.1613,13079.965
361.3383,13081.8783
361.5154,13080.3467
361.6925,13049.6883
361.8695,13031.015
362.0466,13001.0283
362.2236,12982.9233
362.4005,12963.5933
362.5775,12943.8633
362.7545,12877.83
362.9314,12842.5967
363.1083,12846.9417
363.2852,12856.02
363.462,12845.2367
363.6389,12817.955
363.8157,12800.6067
363.9925,12754.945
364.1693,12743.0533
364.346,12699.0833
364.5228,12689.0817
364.6996,12705.8083
364.8762,12699.8567
365.0529,12701.8383
365.2296,12684.7183
365.4062,12676.6717
365.5829,12653.8617
365.7595,12617.7583
365.9361,12623.7817
366.1126,12611.3283
366.2892,12636.665
366.4657,12783.8117
366.6422,12928.42
366.8186,12889.2617
366.9951,12948.8483
367.1716,12890.965
367.348,12809.5733
367.5244,12861.9617
367.7008,12885.865
367.8772,12892.48
368.0535,12709.675
368.2298,12693.0233
368.4061,12813.895
368.5824,12729.8367
368.7586,12781.1517
368.9349,12841.9783
369.1111,12725.75
369.2873,12604.0617
369.4635,12588.4233
369.6396,12630.8767
369.8158,12521.775
369.9919,12480.9833
370.168,12485.8917
370.3441,12524.4833
370.5202,12442.1033
370.6962,12360.2117
370.8722,12316.1917
371.0482,12308.2133
371.2242,12333.79
371.4002,12407.7533
371.5761,12457.6533
371.752,12375.9
371.9279,12370.455
372.1038,12395.5317
372.2796,12353.6517
372.4555,12328.5117
372.6313,12362.9517
372.8071,12321.6517
372.9829,12268.6217
373.1586,12259.435
373.3344,12305.785
373.5101,12270.5217
373.6858,12272.2517
373.8615,12240.2233
374.0371,12233.6383
374.2127,12315.4267
374.3884,12355.7533
374.564,12292.035
374.7395,12260.2017
374.9151,12287.1933
375.0906,12422.125
375.2661,12550.0867
375.4416,12469.1767
375.6171,12478.445
375.7925,12577.0617
375.968,12620.0283
376.1434,12527.8667
376.3188,12413.7633
376.4941,12389.625
376.6695,12440.0367
376.8448,12487.9067
377.0201,12530.07
377.1954,12473.2783
377.3707,12516.6567
377.5459,12566.105
377.7212,12634.2967
377.8964,12924.8033
378.0715,13111.6567
378.2467,12883.4783
378.4218,12899.5617
378.597,12830.565
378.7721,12659.515
378.9472,12726.5117
379.1222,12778.325
379.2973,12969.595
379.4723,13332.56
379.6473,13480.2533
379.8223,13262.9167
379.9972,12930.0133
380.1722,12794.045
380.3471,12743.2
380.522,12782.31
380.6969,12717.7117
380.8717,12901.6167
381.0466,12898.38
381.2214,12724.3233
381.3962,12710.5117
381.571,12615.2233
381.7457,12548.5183
381.9204,12630.1033
382.0952,12647.2367
382.2699,12680.385
382.4445,13013.7267
382.6192,13082.9333
382.7938,13315.1083
382.9685,13575.9367
383.1431,13345.9633
383.3176,12946.4433
383.4922,12762.8383
383.6667,12753.025
383.8412,12755.98
384.0157,12650.565
384.1902,12684.3867
384.3646,12826.46
384.5391,12803.8983
384.7134,12786.2983
384.8878,12926.7933
385.0622,13192.98
385.2365,13168.9
385.4109,12789.82
385.5852,12666.7183
385.7594,12717.7583
385.9337,12827.8067
386.1079,12944.1717
386.2822,13137.26
386.4564,13319.97
386.6306,13036.4483
386.8047,13029.8483
386.9789,13253.2767
387.153,13243.3033
387.3271,13647.48
387.5012,13642.5183
387.6752,13778.86
387.8492,14146.99
388.0233,14064.6317
388.1972,13698.49
388.3712,13772.4183
388.5452,13719.1667
388.7191,13811.2017
388.893,14132.9683
389.0669,14283.6083
389.2408,13640.9217
389.4146,13079.1783
389.5884,12791.7417
389.7623,12584.555
389.9361,12601.0083
390.1098,12664.12
390.2835,12807.685
390.4573,12791.2733
390.631,12745.0267
390.8047,12901.3167
390.9784,13097.55
391.152,12969.39
391.3256,12970.2333
391.4992,13137.075
391.6728,12982.495
391.8464,13014.0
392.0199,13343.1433
392.1934,13387.3583
392.3669,13393.405
392.5403,13692.0617
392.7138,13733.0217
392.8873,14031.59
393.0607,14288.38
393.2341,14534.0483
393.4074,14596.6067
393.5808,14127.47
393.7542,13694.7367
393.9274,13771.2033
394.1007,13602.8533
394.274,13706.7483
394.4472,13732.4733
394.6205,13703.6133
394.7937,14125.6083
394.9668,14415.4333
395.14,14176.71
395.3131,13740.5983
395.4863,13340.5633
395.6594,13324.265
395.8325,13267.8583
396.0055,13153.55
396.1786,13235.0333
396.3516,13314.5933
396.5246,13309.6933
396.6975,13171.8317
396.8705,13153.2617
397.0434,13678.3783
397.2163,13419.3183
397.3892,13184.0867
397.5621,13374.9717
397.735,13586.0083
397.9077,13904.1417
398.0806,14168.7017
398.2534,13760.3933
398.4261,13948.38
398.5989,14004.86
398.7716,14627.915
398.9443,14503.47
399.117,14216.495
399.2896,13917.195
399.4623,13802.8167
399.6349,13709.7983
399.8075,13570.4267
399.9801,13289.66
400.1526,13275.9817
400.3252,12982.685
400.4977,12636.2183
400.6702,12621.76
400.8427,12574.8933
401.0151,12708.5617
401.1875,12747.8417
401.36,12683.465
401.5323,12779.415
401.7047,12573.5683
401.877,12476.9
402.0494,12430.175
402.2216,12524.3383
402.394,12802.1017
402.5662,12717.8317
402.7385,12689.2017
402.9107,12649.1117
403.0829,12618.6117
403.2551,12659.1617
403.4272,12534.2167
403.5994,12530.4233
403.7715,12627.44
403.9436,12846.0733
404.1156,12785.8633
