Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-25 20:35:28.936845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.155
218.2508,1519.205
218.442,1547.565
218.6332,1580.2133
218.8244,1609.9133
219.0156,1642.31
219.2067,1675.995
219.3979,1711.1633
219.589,1746.78
219.7801,1784.7283
219.9712,1822.775
220.1623,1862.2983
220.3533,1904.2267
220.5444,1945.7233
220.7354,1990.6533
220.9264,2033.415
221.1174,2083.02
221.3083,2130.73
221.4993,2177.2583
221.6902,2224.48
221.8812,2277.475
222.0721,2331.5667
222.263,2384.1567
222.4538,2442.185
222.6447,2498.7733
222.8355,2559.2533
223.0264,2616.4817
223.2172,2676.395
223.408,2739.14
223.5987,2802.6383
223.7895,2866.77
223.9802,2933.3383
224.1709,3000.9567
224.3616,3072.1133
224.5524,3143.8733
224.743,3216.81
224.9337,3288.3017
225.1243,3368.235
225.315,3444.58
225.5056,3520.6533
225.6962,3601.1017
225.8867,3684.5333
226.0773,3765.2583
226.2678,3849.4633
226.4584,3935.5
226.6489,4021.7167
226.8394,4103.31
227.0298,4192.805
227.2203,4288.2217
227.4108,4386.7217
227.6012,4483.9783
227.7916,4575.8917
227.982,4671.5533
228.1723,4768.13
228.3627,4867.4117
228.5531,4966.3817
228.7434,5064.8583
228.9337,5168.6483
229.124,5273.7283
229.3143,5380.6033
229.5045,5495.965
229.6948,5611.2033
229.885,5728.75
230.0752,5848.1533
230.2654,5967.2283
230.4556,6084.5633
230.6457,6199.825
230.8358,6317.46
231.026,6436.57
231.2161,6552.335
231.4062,6676.2817
231.5963,6794.4517
231.7863,6917.4
231.9764,7047.7267
232.1664,7179.4217
232.3564,7317.595
232.5464,7447.4733
232.7364,7580.4883
232.9263,7709.7133
233.1163,7846.5267
233.3062,7986.66
233.4961,8135.985
233.686,8273.1233
233.8758,8398.2533
234.0657,8528.2967
234.2555,8669.7033
234.4454,8811.1967
234.6352,8947.5433
234.825,9087.1733
235.0147,9220.6017
235.2045,9358.6917
235.3942,9494.3633
235.5839,9633.495
235.7737,9769.5917
235.9633,9901.8317
236.153,10052.5217
236.3427,10197.0967
236.5323,10336.1333
236.7219,10469.215
236.9115,10589.3233
237.1011,10719.9833
237.2907,10861.8383
237.4803,11001.6083
237.6698,11134.185
237.8593,11271.9417
238.0488,11405.3333
238.2383,11542.1817
238.4278,11676.1167
238.6172,11822.6483
238.8066,11958.865
238.9961,12096.21
239.1855,12241.9667
239.3748,12377.0833
239.5642,12503.5767
239.7536,12640.8767
239.9429,12772.3167
240.1322,12892.935
240.3215,13021.7033
240.5108,13153.205
240.7001,13285.8167
240.8893,13415.1133
241.0786,13539.27
241.2677,13659.8717
241.457,13795.6683
241.6461,13896.68
241.8353,14005.1967
242.0244,14118.7133
242.2136,14224.6433
242.4027,14335.8767
242.5918,14446.6517
242.7809,14551.695
242.9699,14623.055
243.159,14681.6183
243.348,14811.5317
243.537,14953.6867
243.726,15071.665
243.915,15181.68
244.1039,15280.0717
244.2929,15364.9483
244.4818,15395.41
244.6707,15486.045
244.8596,15619.43
245.0485,15748.9333
245.2373,15879.735
245.4262,16003.2917
245.615,16107.86
245.8038,16199.0967
245.9926,16302.7667
246.1814,16415.5833
246.3701,16451.18
246.5589,16453.5517
246.7476,16538.065
246.9363,16679.68
247.1249,16803.91
247.3136,16918.2217
247.5023,17027.8033
247.6909,17140.4583
247.8795,17242.275
248.0681,17355.285
248.2567,17449.8
248.4453,17549.645
248.6338,17644.8483
248.8224,17707.7383
249.0109,17695.1933
249.1994,17732.9133
249.3878,17863.7967
249.5763,17983.8417
249.7648,18091.51
249.9532,18191.5467
250.1416,18302.2517
250.33,18425.0433
250.5183,18538.4
250.7067,18625.5983
250.8951,18713.7217
251.0834,18790.4983
251.2717,18867.905
251.46,18941.295
251.6483,19017.82
251.8365,19079.09
252.0247,19083.9133
252.213,19133.5033
252.4012,19225.2533
252.5894,19351.9883
252.7775,19439.3
252.9657,19516.185
253.1538,19616.275
253.3419,19699.6617
253.53,19759.8267
253.7181,19831.5867
253.9062,19909.5933
254.0942,19978.6517
254.2823,20031.3817
254.4703,20079.6533
254.6583,20141.1383
254.8463,20207.7017
255.0342,20249.695
255.2222,20291.9117
255.4101,20321.89
255.598,20315.545
255.7859,20368.5117
255.9738,20469.6967
256.1616,20566.24
256.3495,20664.87
256.5373,20740.3983
256.7251,20854.6
256.9129,20921.3733
257.1006,20990.7783
257.2884,21072.2367
257.4761,21158.2933
257.6638,21219.2617
257.8515,21259.3433
258.0392,21307.6083
258.2269,21348.8983
258.4146,21393.0867
258.6022,21446.6767
258.7898,21470.22
258.9774,21500.53
259.165,21556.7567
259.3525,21612.9233
259.5401,21639.38
259.7276,21695.195
259.9151,21755.2633
260.1026,21799.075
260.2901,21856.5017
260.4776,21915.3333
260.665,22004.2367
260.8524,22081.6117
261.0398,22162.61
261.2272,22204.74
261.4146,22227.2483
261.6019,22275.535
261.7893,22333.11
261.9766,22374.7917
262.1639,22423.5017
262.3512,22430.2433
262.5384,22449.1233
262.7257,22466.7567
262.9129,22498.4983
263.1001,22521.2783
263.2873,22572.6867
263.4745,22609.6367
263.6617,22597.4567
263.8488,22631.4533
264.0359,22660.5933
264.2231,22686.2367
264.4101,22711.9383
264.5972,22743.0367
264.7842,22775.5333
264.9713,22799.09
265.1583,22811.9317
265.3453,22838.8083
265.5323,22875.5583
265.7193,22913.2383
265.9062,22958.1367
266.0931,22982.5333
266.2801,22993.795
266.4669,23030.1483
266.6538,23059.2417
266.8407,23097.7717
267.0276,23098.62
267.2143,23095.2367
267.4012,23120.4017
267.588,23096.6933
267.7747,23098.7317
267.9615,23113.9667
268.1482,23117.885
268.3349,23140.1717
268.5217,23149.3917
268.7083,23132.8883
268.895,23133.8733
269.0817,23164.36
269.2682,23166.7283
269.4549,23145.7533
269.6415,23102.185
269.8281,23098.645
270.0146,23126.8833
270.2012,23147.215
270.3877,23169.1833
270.5742,23175.1533
270.7607,23179.5367
270.9472,23179.435
271.1336,23177.625
271.32,23166.5767
271.5065,23155.98
271.6929,23155.7133
271.8792,23175.9983
272.0656,23179.46
272.252,23189.5217
272.4383,23196.3617
272.6246,23192.6583
272.8109,23187.205
272.9972,23225.82
273.1835,23246.8183
273.3697,23266.0183
273.5559,23274.6
273.7421,23282.74
273.9283,23283.1483
274.1145,23278.1233
274.3007,23281.9283
274.4868,23300.1767
274.6729,23332.4867
274.859,23341.6133
275.0451,23344.11
275.2311,23291.305
275.4172,23307.0517
275.6032,23331.2417
275.7892,23360.2
275.9752,23359.0233
276.1612,23384.055
276.3472,23359.5117
276.5331,23352.3583
276.719,23354.75
276.9049,23360.18
277.0908,23340.725
277.2767,23340.0783
277.4625,23348.4533
277.6484,23338.6433
277.8342,23321.0417
278.02,23319.6283
278.2057,23340.1467
278.3915,23370.9233
278.5772,23375.465
278.763,23347.1817
278.9487,23374.445
279.1343,23398.1617
279.32,23382.9233
279.5057,23353.4983
279.6913,23293.4967
279.877,23282.9117
280.0625,23275.1417
280.2481,23243.4267
280.4337,23217.1717
280.6192,23241.5433
280.8048,23265.0317
280.9903,23238.1317
281.1758,23210.6533
281.3612,23175.3467
281.5467,23167.095
281.7321,23195.72
281.9175,23202.8433
282.1029,23194.185
282.2884,23193.175
282.4737,23160.9567
282.6591,23133.6233
282.8444,23129.84
283.0297,23123.3567
283.215,23122.5133
283.4002,23112.3667
283.5855,23079.7667
283.7707,23013.615
283.956,22985.92
284.1412,22968.32
284.3264,22979.5317
284.5115,23008.435
284.6967,23015.8
284.8818,22985.5167
285.0669,22938.6783
285.252,22932.0333
285.4371,22933.3967
285.6222,22895.7783
285.8072,22871.3617
285.9922,22848.2267
286.1772,22856.0233
286.3622,22863.1133
286.5472,22831.9583
286.7321,22797.0683
286.9171,22814.5683
287.102,22813.0133
287.2869,22831.1033
287.4717,22863.0967
287.6566,22854.49
287.8415,22846.595
288.0263,22829.765
288.2111,22773.9783
288.3959,22725.7583
288.5806,22721.115
288.7654,22723.3567
288.9501,22772.9083
289.1348,22776.29
289.3195,22768.9117
289.5042,22773.06
289.6889,22787.02
289.8735,22734.5833
290.0581,22708.7833
290.2428,22665.0967
290.4273,22660.73
290.6119,22675.9117
290.7965,22668.07
290.981,22658.3217
291.1655,22647.62
291.35,22582.2
291.5345,22537.165
291.719,22538.4267
291.9034,22542.87
292.0878,22574.4083
292.2722,22559.4667
292.4566,22531.8917
292.641,22534.7667
292.8253,22523.11
293.0096,22496.2317
293.194,22498.2267
293.3783,22487.87
293.5626,22496.4783
293.7468,22492.53
293.9311,22485.7367
294.1153,22441.9667
294.2995,22364.7367
294.4837,22313.0367
294.6678,22272.9417
294.852,22243.9367
295.0361,22247.415
295.2202,22244.0617
295.4043,22259.0167
295.5884,22235.775
295.7725,22222.22
295.9565,22200.2233
296.1405,22145.4367
296.3246,22114.9833
296.5085,22136.9583
296.6925,22159.0333
296.8764,22142.8483
297.0603,22120.39
297.2443,22088.07
297.4282,22047.405
297.612,22002.255
297.7959,21958.0
297.9797,21935.5367
298.1635,21891.3667
298.3474,21916.5117
298.5311,21931.16
298.7149,21886.0033
298.8987,21823.17
299.0823,21797.385
299.2661,21748.5617
299.4498,21674.67
299.6334,21668.3233
299.8171,21666.4533
300.0007,21642.3983
300.1843,21623.9917
300.368,21601.6767
300.5515,21571.1133
300.7351,21547.8183
300.9186,21531.0617
301.1021,21491.23
301.2857,21481.2067
301.4691,21462.73
301.6526,21463.645
301.8361,21421.395
302.0195,21381.875
302.2029,21354.455
302.3863,21345.14
302.5697,21302.985
302.753,21297.32
302.9364,21300.4433
303.1197,21313.9317
303.303,21290.7967
303.4863,21241.8233
303.6696,21165.23
303.8528,21112.9
304.036,21084.44
304.2192,21082.405
304.4024,21061.8583
304.5856,21018.11
304.7688,20997.9183
304.9519,20989.1667
305.135,20956.285
305.3181,20923.9783
305.5012,20895.15
305.6842,20889.5683
305.8673,20865.6883
306.0504,20821.5433
306.2333,20757.8267
306.4163,20737.75
306.5993,20707.4017
306.7822,20692.3067
306.9652,20675.2033
307.1481,20630.37
307.331,20599.4
307.5139,20563.4117
307.6967,20517.605
307.8796,20478.3717
308.0624,20447.8167
308.2452,20404.7667
308.428,20367.2083
308.6107,20353.6833
308.7935,20316.4883
308.9762,20286.1833
309.1589,20264.2467
309.3416,20229.495
309.5243,20192.6583
309.7069,20161.5617
309.8896,20123.53
310.0721,20089.9167
310.2548,20066.1733
310.4373,20038.2267
310.6199,20032.3683
310.8024,19988.2833
310.985,19966.915
311.1674,19915.9267
311.3499,19856.2983
311.5324,19841.0283
311.7148,19849.42
311.8973,19799.555
312.0797,19766.8767
312.2621,19749.1417
312.4445,19719.7367
312.6268,19677.0933
312.8091,19654.5767
312.9915,19599.125
313.1738,19561.6183
313.356,19512.2467
313.5383,19465.8317
313.7206,19443.1583
313.9027,19401.9617
314.085,19371.5383
314.2672,19349.9383
314.4493,19330.1483
314.6314,19317.9167
314.8136,19308.3317
314.9957,19261.04
315.1778,19207.26
315.3598,19182.3733
315.5419,19166.7667
315.724,19146.835
315.9059,19115.725
316.088,19084.2167
316.2699,19081.1267
316.4519,19057.0433
316.6338,19005.94
316.8157,18937.355
316.9977,18902.7583
317.1795,18898.575
317.3614,18889.545
317.5432,18868.7433
317.7251,18825.72
317.9069,18768.0983
318.0887,18744.01
318.2704,18708.4517
318.4522,18684.5067
318.6339,18673.4067
318.8156,18683.15
318.9973,18652.49
319.179,18644.355
319.3607,18641.5317
319.5423,18631.67
319.7239,18603.0483
319.9055,18562.5283
320.0871,18536.0483
320.2687,18506.8233
320.4502,18476.8683
320.6317,18431.22
320.8132,18423.5833
320.9947,18401.055
321.1761,18393.4583
321.3576,18374.7883
321.5391,18357.0967
321.7205,18339.0917
321.9019,18298.0517
322.0832,18245.8483
322.2646,18204.3733
322.4459,18172.89
322.6272,18138.5867
322.8085,18109.5033
322.9898,18085.2183
323.1711,18044.9667
323.3523,18011.2883
323.5335,17985.405
323.7147,18010.5717
323.8959,18030.4117
324.0771,18018.0233
324.2582,17984.125
324.4393,17960.16
324.6204,17952.14
324.8015,17931.9867
324.9826,17932.9583
325.1637,17952.0283
325.3447,17934.7567
325.5257,17913.7033
325.7067,17886.9533
325.8877,17820.5483
326.0686,17760.1517
326.2496,17731.7233
326.4305,17688.57
326.6114,17674.0583
326.7922,17668.0417
326.9731,17659.1433
327.1539,17641.8817
327.3347,17630.095
327.5155,17621.2317
327.6963,17633.4583
327.8771,17622.9283
328.0578,17570.6
328.2385,17492.3833
328.4193,17466.4883
328.5999,17441.26
328.7806,17406.875
328.9613,17406.68
329.1419,17386.1333
329.3225,17371.42
329.5031,17329.0783
329.6837,17290.3717
329.8642,17258.8567
330.0447,17232.6517
330.2252,17202.2767
330.4057,17160.5283
330.5862,17133.705
330.7667,17121.5
330.9471,17129.1267
331.1275,17119.4567
331.3079,17053.06
331.4883,17021.275
331.6687,17021.3333
331.849,16984.1917
332.0293,16946.84
332.2096,16917.8883
332.3899,16903.725
332.5702,16901.5483
332.7504,16899.6467
332.9306,16890.58
333.1108,16849.6817
333.291,16800.8233
333.4712,16788.4733
333.6514,16785.7017
333.8315,16762.8867
334.0116,16739.7833
334.1917,16728.3983
334.3717,16723.4433
334.5518,16718.5267
334.7318,16684.6817
334.9119,16662.8333
335.0918,16651.2317
335.2718,16636.5833
335.4518,16623.6917
335.6317,16599.235
335.8116,16589.2533
335.9915,16577.6683
336.1714,16523.3683
336.3513,16491.3867
336.5311,16487.495
336.7109,16490.31
336.8907,16457.2083
337.0705,16397.2067
337.2502,16336.3867
337.43,16307.04
337.6097,16259.5917
337.7894,16238.67
337.9691,16234.2567
338.1488,16231.4083
338.3284,16225.24
338.508,16233.6433
338.6877,16223.6567
338.8672,16200.525
339.0468,16158.9083
339.2263,16123.8983
339.4059,16115.81
339.5854,16147.6267
339.7649,16121.3217
339.9443,16087.4783
340.1238,16076.245
340.3032,16064.295
340.4826,16055.81
340.662,16011.3667
340.8414,15958.6683
341.0207,15958.6567
341.2001,15960.7467
341.3794,15946.6483
341.5587,15966.2983
341.738,15957.0317
341.9172,15909.2533
342.0965,15884.9133
342.2757,15824.065
342.4549,15756.31
342.6341,15753.2917
342.8132,15737.7683
342.9923,15761.6883
343.1715,15796.2317
343.3506,15812.6417
343.5296,15743.8983
343.7087,15684.0383
343.8878,15652.175
344.0668,15635.1767
344.2458,15619.8983
344.4248,15578.9183
344.6037,15558.7183
344.7827,15551.44
344.9616,15519.615
345.1405,15507.1717
345.3194,15508.84
345.4982,15473.0233
345.6771,15438.5933
345.8559,15427.8267
346.0347,15414.8667
346.2135,15385.2067
346.3923,15377.2117
346.571,15361.1967
346.7498,15321.8967
346.9285,15327.4883
347.1071,15300.7
347.2859,15252.24
347.4645,15266.035
347.6431,15279.8817
347.8217,15291.0967
348.0003,15290.195
348.1789,15265.3567
348.3574,15188.5533
348.5359,15137.2583
348.7145,15102.5783
348.893,15094.5567
349.0714,15089.32
349.2499,15047.5783
349.4283,14998.5683
349.6068,14950.0983
349.7852,14930.0033
349.9635,14927.4917
350.1419,14916.12
350.3202,14888.54
350.4985,14840.3067
350.6768,14811.2967
350.8551,14783.3517
351.0334,14765.0217
351.2116,14732.8667
351.3898,14734.19
351.568,14715.5133
351.7462,14708.1483
351.9243,14687.15
352.1025,14651.4883
352.2806,14630.3067
352.4587,14614.6283
352.6368,14593.1883
352.8148,14550.6667
352.9929,14513.3483
353.1709,14509.2517
353.3489,14495.4333
353.5268,14464.9383
353.7048,14434.7283
353.8828,14413.2333
354.0607,14380.155
354.2386,14371.6567
354.4165,14343.8917
354.5943,14321.7133
354.7722,14308.7633
354.95,14319.1817
355.1278,14312.0933
355.3056,14271.205
355.4833,14211.14
355.6611,14156.5383
355.8388,14114.0083
356.0165,14085.3583
356.1942,14090.59
356.3719,14117.5817
356.5495,14105.3367
356.7271,14075.245
356.9047,14066.0933
357.0823,14059.8083
357.2599,14050.9233
357.4374,14029.14
357.6149,13983.0617
357.7924,13931.66
357.9699,13910.3283
358.1474,13898.5517
358.3248,13857.2283
358.5023,13825.7917
358.6797,13789.005
358.8571,13759.1017
359.0344,13743.675
359.2118,13697.2583
359.3891,13671.99
359.5664,13651.8233
359.7437,13633.1983
359.9209,13587.4367
360.0982,13540.77
360.2754,13511.9683
360.4526,13522.3783
360.6298,13526.3583
360.807,13514.7633
360.9841,13495.0133
361.1613,13450.3233
361.3383,13455.31
361.5154,13454.3267
361.6925,13426.2867
361.8695,13405.115
362.0466,13371.805
362.2236,13355.8717
362.4005,13329.7283
362.5775,13314.765
362.7545,13250.645
362.9314,13205.7217
363.1083,13211.1
363.2852,13227.2683
363.462,13219.5833
363.6389,13188.5917
363.8157,13171.4033
363.9925,13125.7617
364.1693,13108.9717
364.346,13071.465
364.5228,13054.4717
364.6996,13071.5733
364.8762,13065.4817
365.0529,13071.8633
365.2296,13055.2233
365.4062,13041.3183
365.5829,13023.1467
365.7595,12985.9183
365.9361,12988.0317
366.1126,12982.9667
366.2892,13000.0117
366.4657,13146.62
366.6422,13310.38
366.8186,13274.8667
366.9951,13321.09
367.1716,13278.5033
367.348,13181.3233
367.5244,13226.9783
367.7008,13261.6033
367.8772,13279.295
368.0535,13091.45
368.2298,13041.0283
368.4061,13175.37
368.5824,13120.0917
368.7586,13139.8383
368.9349,13211.5383
369.1111,13118.8183
369.2873,12972.21
369.4635,12943.705
369.6396,13002.71
369.8158,12902.825
369.9919,12848.3183
370.168,12847.9717
370.3441,12897.255
370.5202,12824.3183
370.6962,12729.2717
370.8722,12675.89
371.0482,12673.675
371.2242,12697.4683
371.4002,12772.1267
371.5761,12831.8083
371.752,12745.685
371.9279,12729.8833
372.1038,12756.3117
372.2796,12731.225
372.4555,12693.51
372.6313,12737.0267
372.8071,12701.03
372.9829,12639.3783
373.1586,12626.0667
373.3344,12674.9917
373.5101,12646.555
373.6858,12642.4383
373.8615,12606.0267
374.0371,12600.4183
374.2127,12678.7767
374.3884,12736.9833
374.564,12673.22
374.7395,12626.3133
374.9151,12647.4833
375.0906,12787.2
375.2661,12936.4317
375.4416,12862.415
375.6171,12852.735
375.7925,12947.0583
375.968,13005.2
376.1434,12926.4917
376.3188,12791.7733
376.4941,12760.0967
376.6695,12811.7467
376.8448,12869.4683
377.0201,12919.3217
377.1954,12859.1483
377.3707,12886.7617
377.5459,12944.275
377.7212,13010.37
377.8964,13292.775
378.0715,13527.7867
378.2467,13313.6883
378.4218,13266.215
378.597,13235.1517
378.7721,13038.4783
378.9472,13100.6633
379.1222,13160.67
379.2973,13348.165
379.4723,13725.1083
379.6473,13893.5317
379.8223,13703.9517
379.9972,13316.945
380.1722,13155.2133
380.3471,13109.2617
380.522,13165.975
380.6969,13093.7167
380.8717,13261.445
381.0466,13307.2667
381.2214,13114.615
381.3962,13081.1633
381.571,12991.03
381.7457,12925.5633
381.9204,12991.695
382.0952,13038.44
382.2699,13045.29
382.4445,13387.1783
382.6192,13484.9967
382.7938,13704.3767
382.9685,13972.155
383.1431,13789.8533
383.3176,13347.845
383.4922,13110.5767
383.6667,13112.0167
383.8412,13143.4583
384.0157,13034.06
384.1902,13049.7167
384.3646,13198.2433
384.5391,13203.1217
384.7134,13168.155
384.8878,13300.2967
385.0622,13579.21
385.2365,13608.9967
385.4109,13201.4633
385.5852,13019.4167
385.7594,13076.0133
385.9337,13210.9767
386.1079,13334.6033
386.2822,13521.2417
386.4564,13727.2417
386.6306,13460.2833
386.8047,13386.11
386.9789,13621.6183
387.153,13646.33
387.3271,14015.9583
387.5012,14082.4567
387.6752,14160.345
387.8492,14540.3783
388.0233,14535.6833
388.1972,14118.0983
388.3712,14139.1217
388.5452,14112.8583
388.7191,14216.79
388.893,14509.835
389.0669,14745.7417
389.2408,14104.055
389.4146,13468.965
389.5884,13137.7433
389.7623,12944.5717
389.9361,12974.3917
390.1098,13038.5383
390.2835,13192.2517
390.4573,13185.905
390.631,13126.9083
390.8047,13260.9883
390.9784,13493.3317
391.152,13383.1267
391.3256,13342.4983
391.4992,13511.85
391.6728,13401.9383
391.8464,13381.4167
392.0199,13704.1433
392.1934,13817.9017
392.3669,13772.9133
392.5403,14093.8967
392.7138,14129.335
392.8873,14450.4217
393.0607,14685.545
393.2341,14985.08
393.4074,15044.5283
393.5808,14611.28
393.7542,14087.4917
393.9274,14128.405
394.1007,14033.125
394.274,14094.0733
394.4472,14183.945
394.6205,14096.66
394.7937,14524.7183
394.9668,14871.5
395.14,14679.2417
395.3131,14182.235
395.4863,13729.1333
395.6594,13678.69
395.8325,13693.9017
396.0055,13552.74
396.1786,13636.6867
396.3516,13701.9733
396.5246,13741.405
396.6975,13583.2633
396.8705,13520.5833
397.0434,14053.735
397.2163,13905.9283
397.3892,13587.5533
397.5621,13727.725
397.735,13996.3133
397.9077,14323.4983
398.0806,14641.1283
398.2534,14209.035
398.4261,14348.765
398.5989,14391.9633
398.7716,15082.0333
398.9443,15001.2817
399.117,14693.4433
399.2896,14313.815
399.4623,14217.0183
399.6349,14114.3283
399.8075,14018.95
399.9801,13709.8933
400.1526,13668.035
400.3252,13415.855
400.4977,13021.94
400.6702,12993.345
400.8427,12960.5533
401.0151,13095.625
401.1875,13170.1317
401.36,13076.565
401.5323,13180.5633
401.7047,12983.18
401.877,12856.185
402.0494,12802.7767
402.2216,12891.6417
402.394,13204.1967
402.5662,13145.1583
402.7385,13084.5433
402.9107,13043.31
403.0829,13007.2217
403.2551,13058.8733
403.4272,12935.0783
403.5994,12916.055
403.7715,13000.62
403.9436,13268.1783
404.1156,13194.3267
