Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-25 13:52:53.845137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.405
218.2508,1506.7617
218.442,1535.0317
218.6332,1566.1317
218.8244,1595.5417
219.0156,1627.07
219.2067,1661.0883
219.3979,1694.5533
219.589,1730.115
219.7801,1766.1417
219.9712,1802.9333
220.1623,1842.385
220.3533,1884.075
220.5444,1924.6
220.7354,1967.8833
220.9264,2011.0583
221.1174,2058.0117
221.3083,2105.57
221.4993,2151.075
221.6902,2197.425
221.8812,2248.5767
222.0721,2300.1533
222.263,2352.835
222.4538,2408.245
222.6447,2464.0333
222.8355,2521.9417
223.0264,2578.7417
223.2172,2637.1617
223.408,2698.195
223.5987,2761.2567
223.7895,2823.5733
223.9802,2889.5817
224.1709,2954.6317
224.3616,3023.6
224.5524,3092.7383
224.743,3163.9417
224.9337,3235.0217
225.1243,3312.39
225.315,3387.7783
225.5056,3460.75
225.6962,3540.8667
225.8867,3621.5067
226.0773,3700.025
226.2678,3781.6733
226.4584,3864.5
226.6489,3947.9267
226.8394,4028.565
227.0298,4116.29
227.2203,4208.2067
227.4108,4305.4783
227.6012,4397.995
227.7916,4488.485
227.982,4582.48
228.1723,4675.4267
228.3627,4772.4517
228.5531,4867.115
228.7434,4963.3783
228.9337,5063.7333
229.124,5166.7167
229.3143,5271.5783
229.5045,5384.1783
229.6948,5494.3083
229.885,5610.6467
230.0752,5725.22
230.2654,5840.0217
230.4556,5953.7817
230.6457,6065.65
230.8358,6182.0617
231.026,6297.2217
231.2161,6411.3467
231.4062,6530.945
231.5963,6646.3683
231.7863,6764.655
231.9764,6891.4617
232.1664,7020.565
232.3564,7152.4083
232.5464,7278.94
232.7364,7410.0467
232.9263,7533.98
233.1163,7666.0283
233.3062,7804.575
233.4961,7947.3517
233.686,8082.7183
233.8758,8205.2183
234.0657,8330.65
234.2555,8470.0183
234.4454,8607.2233
234.6352,8739.4717
234.825,8873.6317
235.0147,9003.4617
235.2045,9137.2183
235.3942,9271.2233
235.5839,9406.2467
235.7737,9536.18
235.9633,9666.6767
236.153,9812.8617
236.3427,9954.2217
236.5323,10090.5783
236.7219,10220.635
236.9115,10339.9767
237.1011,10463.635
237.2907,10602.3733
237.4803,10738.5017
237.6698,10866.0833
237.8593,11003.31
238.0488,11134.0733
238.2383,11266.165
238.4278,11395.5067
238.6172,11541.9683
238.8066,11673.925
238.9961,11809.1133
239.1855,11951.7667
239.3748,12083.85
239.5642,12207.53
239.7536,12342.7883
239.9429,12471.0467
240.1322,12587.53
240.3215,12714.9483
240.5108,12845.1167
240.7001,12978.5717
240.8893,13102.2467
241.0786,13222.5633
241.2677,13339.8
241.457,13473.4517
241.6461,13576.815
241.8353,13681.9367
242.0244,13791.9817
242.2136,13898.3733
242.4027,14008.6467
242.5918,14116.335
242.7809,14221.755
242.9699,14291.28
243.159,14350.9633
243.348,14479.6833
243.537,14616.3217
243.726,14732.6433
243.915,14840.155
244.1039,14938.0317
244.2929,15022.535
244.4818,15057.0117
244.6707,15144.9967
244.8596,15276.395
245.0485,15405.0683
245.2373,15532.5733
245.4262,15653.38
245.615,15755.6217
245.8038,15846.3083
245.9926,15947.1083
246.1814,16059.5367
246.3701,16096.9667
246.5589,16102.015
246.7476,16186.4333
246.9363,16324.5067
247.1249,16445.3917
247.3136,16562.7133
247.5023,16669.58
247.6909,16784.425
247.8795,16878.8967
248.0681,16992.3667
248.2567,17087.6483
248.4453,17188.21
248.6338,17279.3517
248.8224,17344.0983
249.0109,17333.9933
249.1994,17375.88
249.3878,17501.78
249.5763,17619.3567
249.7648,17727.3383
249.9532,17828.5033
250.1416,17938.0167
250.33,18058.2417
250.5183,18170.67
250.7067,18256.2233
250.8951,18345.7017
251.0834,18421.9583
251.2717,18496.7967
251.46,18574.5333
251.6483,18647.7217
251.8365,18711.835
252.0247,18717.9833
252.213,18767.815
252.4012,18858.72
252.5894,18984.295
252.7775,19069.2383
252.9657,19144.8583
253.1538,19244.8467
253.3419,19326.115
253.53,19384.3433
253.7181,19453.9133
253.9062,19535.3183
254.0942,19599.7383
254.2823,19652.1767
254.4703,19705.82
254.6583,19766.305
254.8463,19833.5533
255.0342,19874.3017
255.2222,19918.9333
255.4101,19951.345
255.598,19947.815
255.7859,20001.52
255.9738,20100.4283
256.1616,20195.2567
256.3495,20290.5117
256.5373,20367.2483
256.7251,20480.68
256.9129,20547.025
257.1006,20613.5433
257.2884,20689.68
257.4761,20777.5
257.6638,20838.0017
257.8515,20881.45
258.0392,20929.4067
258.2269,20973.0317
258.4146,21013.7717
258.6022,21067.285
258.7898,21085.8133
258.9774,21118.6517
259.165,21181.3233
259.3525,21238.8533
259.5401,21267.4883
259.7276,21322.5483
259.9151,21380.6117
260.1026,21426.48
260.2901,21481.7983
260.4776,21536.5717
260.665,21626.125
260.8524,21700.1117
261.0398,21782.4817
261.2272,21824.8533
261.4146,21845.955
261.6019,21897.89
261.7893,21952.0717
261.9766,21996.1733
262.1639,22043.7517
262.3512,22053.73
262.5384,22071.685
262.7257,22091.1783
262.9129,22122.8533
263.1001,22149.345
263.2873,22200.6333
263.4745,22238.4533
263.6617,22224.2733
263.8488,22257.7767
264.0359,22290.6767
264.2231,22314.2233
264.4101,22338.0317
264.5972,22372.0183
264.7842,22402.115
264.9713,22429.6033
265.1583,22441.535
265.3453,22470.7567
265.5323,22506.635
265.7193,22539.8967
265.9062,22581.905
266.0931,22604.9267
266.2801,22615.1817
266.4669,22655.6117
266.6538,22690.9583
266.8407,22726.045
267.0276,22723.135
267.2143,22727.8533
267.4012,22750.11
267.588,22727.0467
267.7747,22731.05
267.9615,22745.3083
268.1482,22747.8183
268.3349,22770.1267
268.5217,22779.8983
268.7083,22761.6767
268.895,22766.9267
269.0817,22790.8167
269.2682,22793.1633
269.4549,22775.3883
269.6415,22736.1417
269.8281,22730.0867
270.0146,22760.4417
270.2012,22778.8367
270.3877,22803.845
270.5742,22805.285
270.7607,22811.775
270.9472,22810.68
271.1336,22812.0133
271.32,22801.3067
271.5065,22792.6
271.6929,22793.495
271.8792,22813.9917
272.0656,22817.83
272.252,22826.8633
272.4383,22835.0783
272.6246,22829.2333
272.8109,22826.4317
272.9972,22866.7533
273.1835,22884.6067
273.3697,22898.8867
273.5559,22912.3733
273.7421,22921.1533
273.9283,22919.5167
274.1145,22917.905
274.3007,22924.82
274.4868,22941.2517
274.6729,22976.83
274.859,22983.8067
275.0451,22987.2933
275.2311,22933.8417
275.4172,22952.7517
275.6032,22973.3167
275.7892,23000.1317
275.9752,23002.5467
276.1612,23026.3667
276.3472,23000.6
276.5331,22997.3333
276.719,23000.1217
276.9049,23003.3483
277.0908,22988.7467
277.2767,22989.345
277.4625,22996.8383
277.6484,22989.5367
277.8342,22969.94
278.02,22970.645
278.2057,22987.5167
278.3915,23021.5917
278.5772,23020.6617
278.763,22994.1483
278.9487,23021.5767
279.1343,23047.1317
279.32,23031.9417
279.5057,23000.9283
279.6913,22942.7083
279.877,22931.5883
280.0625,22926.88
280.2481,22895.725
280.4337,22868.4283
280.6192,22895.1867
280.8048,22917.205
280.9903,22894.1917
281.1758,22861.55
281.3612,22827.6867
281.5467,22821.0917
281.7321,22848.9467
281.9175,22856.0267
282.1029,22848.915
282.2884,22846.3433
282.4737,22811.43
282.6591,22783.2283
282.8444,22781.3467
283.0297,22777.0317
283.215,22772.915
283.4002,22766.165
283.5855,22729.0433
283.7707,22669.0517
283.956,22641.9667
284.1412,22626.0067
284.3264,22638.1617
284.5115,22664.065
284.6967,22673.0617
284.8818,22643.1117
285.0669,22597.6117
285.252,22587.7733
285.4371,22586.8517
285.6222,22553.9433
285.8072,22528.325
285.9922,22510.9
286.1772,22514.5367
286.3622,22524.8517
286.5472,22490.6433
286.7321,22454.8267
286.9171,22472.04
287.102,22474.04
287.2869,22488.71
287.4717,22515.8317
287.6566,22512.755
287.8415,22502.2767
288.0263,22486.7367
288.2111,22435.6633
288.3959,22385.8
288.5806,22381.7633
288.7654,22382.7683
288.9501,22428.16
289.1348,22436.235
289.3195,22428.1333
289.5042,22424.3217
289.6889,22441.48
289.8735,22388.8667
290.0581,22368.48
290.2428,22322.2067
290.4273,22316.1933
290.6119,22333.3483
290.7965,22322.41
290.981,22318.4383
291.1655,22304.9183
291.35,22241.24
291.5345,22194.9683
291.719,22196.54
291.9034,22200.84
292.0878,22230.005
292.2722,22215.1667
292.4566,22188.9367
292.641,22191.0933
292.8253,22180.4667
293.0096,22153.4617
293.194,22155.17
293.3783,22147.9917
293.5626,22150.4083
293.7468,22149.165
293.9311,22142.7817
294.1153,22099.9333
294.2995,22022.6433
294.4837,21971.5867
294.6678,21932.495
294.852,21905.9917
295.0361,21909.7483
295.2202,21912.39
295.4043,21916.9
295.5884,21897.4167
295.7725,21882.2483
295.9565,21858.6083
296.1405,21806.3217
296.3246,21777.9633
296.5085,21800.5967
296.6925,21819.4367
296.8764,21805.02
297.0603,21778.085
297.2443,21752.0117
297.4282,21710.21
297.612,21665.3917
297.7959,21626.1
297.9797,21602.1733
298.1635,21562.9317
298.3474,21591.8483
298.5311,21602.815
298.7149,21555.5233
298.8987,21496.85
299.0823,21467.9383
299.2661,21420.715
299.4498,21348.9117
299.6334,21338.2683
299.8171,21336.2683
300.0007,21313.4733
300.1843,21294.7083
300.368,21274.1217
300.5515,21244.825
300.7351,21218.605
300.9186,21202.8067
301.1021,21163.9117
301.2857,21148.4517
301.4691,21136.78
301.6526,21134.6033
301.8361,21091.8783
302.0195,21051.6817
302.2029,21026.5633
302.3863,21014.8
302.5697,20976.015
302.753,20968.2917
302.9364,20975.0783
303.1197,20986.6617
303.303,20961.7167
303.4863,20914.19
303.6696,20842.6817
303.8528,20789.2917
304.036,20760.295
304.2192,20759.57
304.4024,20740.32
304.5856,20696.1867
304.7688,20674.6867
304.9519,20667.3633
305.135,20636.485
305.3181,20604.8483
305.5012,20577.7033
305.6842,20569.7633
305.8673,20543.6967
306.0504,20499.1367
306.2333,20441.2183
306.4163,20421.4833
306.5993,20391.215
306.7822,20371.31
306.9652,20355.2767
307.1481,20316.7667
307.331,20284.0383
307.5139,20247.35
307.6967,20200.8367
307.8796,20163.8667
308.0624,20133.1933
308.2452,20090.395
308.428,20057.1333
308.6107,20042.45
308.7935,20007.9783
308.9762,19975.15
309.1589,19949.5533
309.3416,19915.2233
309.5243,19881.6233
309.7069,19853.25
309.8896,19811.67
310.0721,19779.345
310.2548,19757.925
310.4373,19733.3317
310.6199,19729.3467
310.8024,19694.27
310.985,19674.8517
311.1674,19619.8567
311.3499,19562.6867
311.5324,19546.0083
311.7148,19550.165
311.8973,19503.2817
312.0797,19470.5983
312.2621,19455.345
312.4445,19425.3383
312.6268,19385.9583
312.8091,19366.035
312.9915,19309.4467
313.1738,19278.0233
313.356,19228.22
313.5383,19177.8383
313.7206,19159.0067
313.9027,19119.1833
314.085,19090.9167
314.2672,19069.4083
314.4493,19044.2717
314.6314,19031.7283
314.8136,19021.3883
314.9957,18980.1617
315.1778,18927.2833
315.3598,18903.36
315.5419,18884.7333
315.724,18864.3683
315.9059,18828.4733
316.088,18795.3033
316.2699,18796.875
316.4519,18776.9467
316.6338,18731.4667
316.8157,18663.885
316.9977,18630.47
317.1795,18631.3317
317.3614,18625.395
317.5432,18601.1333
317.7251,18560.505
317.9069,18501.4083
318.0887,18467.8517
318.2704,18431.9933
318.4522,18411.5483
318.6339,18404.3333
318.8156,18420.2083
318.9973,18394.3733
319.179,18383.2083
319.3607,18370.5517
319.5423,18361.275
319.7239,18336.7367
319.9055,18302.91
320.0871,18277.675
320.2687,18252.9117
320.4502,18226.3917
320.6317,18184.36
320.8132,18177.7933
320.9947,18152.725
321.1761,18137.435
321.3576,18113.9283
321.5391,18095.1483
321.7205,18077.115
321.9019,18046.5717
322.0832,18001.6517
322.2646,17958.9317
322.4459,17924.6167
322.6272,17887.48
322.8085,17853.7633
322.9898,17830.9067
323.1711,17794.0967
323.3523,17766.2783
323.5335,17739.595
323.7147,17763.6433
323.8959,17787.8233
324.0771,17779.6883
324.2582,17752.745
324.4393,17727.8367
324.6204,17722.1883
324.8015,17698.8867
324.9826,17694.665
325.1637,17715.4733
325.3447,17694.66
325.5257,17680.0833
325.7067,17661.615
325.8877,17599.2283
326.0686,17547.06
326.2496,17514.455
326.4305,17473.3033
326.6114,17449.135
326.7922,17449.3467
326.9731,17446.9933
327.1539,17421.6967
327.3347,17408.49
327.5155,17402.1883
327.6963,17417.7417
327.8771,17401.7017
328.0578,17345.245
328.2385,17273.935
328.4193,17246.3
328.5999,17222.9167
328.7806,17181.4967
328.9613,17188.7133
329.1419,17177.51
329.3225,17170.33
329.5031,17132.1117
329.6837,17090.94
329.8642,17061.5983
330.0447,17036.38
330.2252,17007.055
330.4057,16958.3033
330.5862,16931.0417
330.7667,16911.3683
330.9471,16927.6917
331.1275,16916.1617
331.3079,16852.1967
331.4883,16813.2483
331.6687,16812.36
331.849,16779.58
332.0293,16743.7217
332.2096,16713.7983
332.3899,16696.3967
332.5702,16696.1383
332.7504,16700.7417
332.9306,16689.0983
333.1108,16645.7217
333.291,16597.4283
333.4712,16584.0083
333.6514,16576.2317
333.8315,16550.9933
334.0116,16531.7117
334.1917,16524.9417
334.3717,16519.0267
334.5518,16519.9667
334.7318,16488.845
334.9119,16460.355
335.0918,16444.3817
335.2718,16440.105
335.4518,16425.565
335.6317,16403.9183
335.8116,16393.0233
335.9915,16365.47
336.1714,16294.09
336.3513,16276.4183
336.5311,16285.7983
336.7109,16289.0817
336.8907,16246.8483
337.0705,16182.655
337.2502,16119.465
337.43,16096.9583
337.6097,16065.0583
337.7894,16052.4467
337.9691,16036.5967
338.1488,16026.125
338.3284,16027.675
338.508,16040.155
338.6877,16036.0633
338.8672,16009.75
339.0468,15969.16
339.2263,15931.1183
339.4059,15916.625
339.5854,15953.17
339.7649,15934.725
339.9443,15906.88
340.1238,15901.4783
340.3032,15884.9333
340.4826,15872.7483
340.662,15827.49
340.8414,15771.4617
341.0207,15773.1283
341.2001,15776.1233
341.3794,15758.8733
341.5587,15767.6533
341.738,15761.7033
341.9172,15725.3767
342.0965,15705.8417
342.2757,15640.3083
342.4549,15566.845
342.6341,15569.3867
342.8132,15554.9183
342.9923,15584.13
343.1715,15619.38
343.3506,15629.5783
343.5296,15560.44
343.7087,15502.0667
343.8878,15466.85
344.0668,15436.0517
344.2458,15410.16
344.4248,15371.9117
344.6037,15361.3517
344.7827,15356.2583
344.9616,15335.1467
345.1405,15328.4867
345.3194,15326.2867
345.4982,15290.67
345.6771,15262.6833
345.8559,15242.08
346.0347,15225.9117
346.2135,15194.2967
346.3923,15191.3583
346.571,15181.835
346.7498,15141.6
346.9285,15152.2283
347.1071,15128.9667
347.2859,15074.4
347.4645,15079.9467
347.6431,15087.3883
347.8217,15098.235
348.0003,15108.6833
348.1789,15082.4733
348.3574,15004.995
348.5359,14953.99
348.7145,14921.135
348.893,14920.9283
349.0714,14904.3633
349.2499,14856.2417
349.4283,14813.395
349.6068,14770.7783
349.7852,14744.3083
349.9635,14749.8367
350.1419,14750.6083
350.3202,14726.56
350.4985,14683.37
350.6768,14646.5317
350.8551,14622.41
351.0334,14602.6567
351.2116,14561.5083
351.3898,14560.0017
351.568,14536.2067
351.7462,14538.8867
351.9243,14526.7833
352.1025,14487.0583
352.2806,14454.4717
352.4587,14435.2433
352.6368,14403.9883
352.8148,14372.03
352.9929,14345.49
353.1709,14345.4567
353.3489,14332.6183
353.5268,14304.8617
353.7048,14274.7233
353.8828,14255.2317
354.0607,14226.89
354.2386,14214.6017
354.4165,14192.3617
354.5943,14171.02
354.7722,14157.7883
354.95,14166.5467
355.1278,14161.0417
355.3056,14115.2117
355.4833,14051.2917
355.6611,14000.1567
355.8388,13958.6483
356.0165,13926.8167
356.1942,13938.9217
356.3719,13966.8383
356.5495,13940.5917
356.7271,13898.4983
356.9047,13890.99
357.0823,13872.365
357.2599,13871.3417
357.4374,13855.5517
357.6149,13814.4483
357.7924,13770.1183
357.9699,13740.6033
358.1474,13713.97
358.3248,13668.6667
358.5023,13640.8583
358.6797,13596.4883
358.8571,13572.0317
359.0344,13567.67
359.2118,13535.925
359.3891,13515.4217
359.5664,13497.9517
359.7437,13490.3817
359.9209,13443.0633
360.0982,13405.075
360.2754,13367.7233
360.4526,13365.8217
360.6298,13366.3617
360.807,13354.21
360.9841,13322.3883
361.1613,13283.545
361.3383,13293.0717
361.5154,13299.9917
361.6925,13276.3783
361.8695,13240.1733
362.0466,13202.3317
362.2236,13192.2967
362.4005,13179.8883
362.5775,13168.5633
362.7545,13116.7317
362.9314,13075.08
363.1083,13069.27
363.2852,13063.535
363.462,13060.3817
363.6389,13033.615
363.8157,13025.4067
363.9925,12989.085
364.1693,12978.0733
364.346,12933.2933
364.5228,12911.9067
364.6996,12922.3133
364.8762,12912.1083
365.0529,12917.9633
365.2296,12914.71
365.4062,12913.8633
365.5829,12895.855
365.7595,12860.6367
365.9361,12871.0817
366.1126,12863.455
366.2892,12878.8217
366.4657,13022.525
366.6422,13176.4333
366.8186,13142.1483
366.9951,13188.7533
367.1716,13142.1067
367.348,13057.73
367.5244,13107.8433
367.7008,13132.6333
367.8772,13141.1533
368.0535,12948.4483
368.2298,12909.94
368.4061,13046.9317
368.5824,12980.9767
368.7586,13000.52
368.9349,13070.915
369.1111,12984.295
369.2873,12857.665
369.4635,12828.5767
369.6396,12883.2917
369.8158,12779.5533
369.9919,12737.43
370.168,12741.6633
370.3441,12780.3183
370.5202,12690.8383
370.6962,12588.0417
370.8722,12537.505
371.0482,12538.745
371.2242,12576.475
371.4002,12664.2567
371.5761,12730.2667
371.752,12640.7667
371.9279,12612.9
372.1038,12612.35
372.2796,12577.4067
372.4555,12554.0983
372.6313,12614.5467
372.8071,12573.8633
372.9829,12520.0783
373.1586,12504.9717
373.3344,12537.9583
373.5101,12486.6217
373.6858,12474.515
373.8615,12447.2483
374.0371,12461.21
374.2127,12557.2967
374.3884,12604.78
374.564,12526.1767
374.7395,12477.4183
374.9151,12492.6833
375.0906,12626.5983
375.2661,12796.1033
375.4416,12732.8883
375.6171,12745.935
375.7925,12831.5367
375.968,12863.6933
376.1434,12788.9033
376.3188,12666.785
376.4941,12633.63
376.6695,12690.005
376.8448,12737.9733
377.0201,12793.815
377.1954,12736.3367
377.3707,12780.575
377.5459,12841.885
377.7212,12909.2517
377.8964,13190.7717
378.0715,13419.9983
378.2467,13206.11
378.4218,13182.2517
378.597,13140.795
378.7721,12932.07
378.9472,12989.7
379.1222,13034.27
379.2973,13224.95
379.4723,13590.8383
379.6473,13745.5467
379.8223,13547.2483
379.9972,13175.845
380.1722,13040.0367
380.3471,13003.67
380.522,13071.485
380.6969,12993.1117
380.8717,13158.155
381.0466,13200.4517
381.2214,13017.6983
381.3962,12981.925
381.571,12869.2233
381.7457,12797.5267
381.9204,12875.2317
382.0952,12897.885
382.2699,12906.115
382.4445,13255.2117
382.6192,13317.44
382.7938,13538.795
382.9685,13804.0417
383.1431,13616.0417
383.3176,13186.0883
383.4922,12963.41
383.6667,12968.005
383.8412,12991.21
384.0157,12878.5567
384.1902,12905.5417
384.3646,13069.8883
384.5391,13081.6833
384.7134,13058.065
384.8878,13197.0567
385.0622,13459.3033
385.2365,13476.275
385.4109,13083.1783
385.5852,12918.4417
385.7594,12964.4283
385.9337,13080.07
386.1079,13188.8267
386.2822,13392.0917
386.4564,13619.4033
386.6306,13345.9917
386.8047,13296.155
386.9789,13523.725
387.153,13509.095
387.3271,13887.0217
387.5012,13946.2317
387.6752,14052.755
387.8492,14423.0383
388.0233,14381.0733
388.1972,13980.2417
388.3712,14020.4333
388.5452,13990.025
388.7191,14082.355
388.893,14376.1583
389.0669,14599.1
389.2408,13978.2467
389.4146,13393.1017
389.5884,13084.7467
389.7623,12884.9933
389.9361,12915.135
390.1098,12972.3333
390.2835,13132.005
390.4573,13114.135
390.631,13052.24
390.8047,13197.1383
390.9784,13436.625
391.152,13323.675
391.3256,13306.4383
391.4992,13480.625
391.6728,13347.1383
391.8464,13341.9583
392.0199,13651.455
392.1934,13721.4683
392.3669,13682.935
392.5403,14009.8417
392.7138,14026.9883
392.8873,14323.975
393.0607,14532.565
393.2341,14796.205
393.4074,14843.3333
393.5808,14399.44
393.7542,13920.605
393.9274,14003.4717
394.1007,13905.405
394.274,13994.8917
394.4472,14072.9733
394.6205,14003.905
394.7937,14448.58
394.9668,14778.03
395.14,14587.14
395.3131,14125.71
395.4863,13693.9433
395.6594,13657.71
395.8325,13642.7267
396.0055,13512.9017
396.1786,13581.1467
396.3516,13617.3433
396.5246,13632.0967
396.6975,13457.5933
396.8705,13372.9833
397.0434,13895.4517
397.2163,13722.29
397.3892,13455.9117
397.5621,13639.2367
397.735,13911.855
397.9077,14251.3967
398.0806,14589.0967
398.2534,14171.5517
398.4261,14334.6983
398.5989,14366.8883
398.7716,15040.0667
398.9443,14955.2783
399.117,14671.695
399.2896,14327.1833
399.4623,14225.9933
399.6349,14120.5833
399.8075,14007.1183
399.9801,13709.865
400.1526,13694.195
400.3252,13437.4517
400.4977,13059.5633
400.6702,13013.3717
400.8427,12974.0983
401.0151,13126.0767
401.1875,13196.1817
401.36,13117.8733
401.5323,13223.13
401.7047,13021.7333
401.877,12901.9683
402.0494,12858.4283
402.2216,12946.0683
402.394,13249.1583
402.5662,13182.4117
402.7385,13138.4367
402.9107,13109.655
403.0829,13064.165
403.2551,13091.5217
403.4272,12958.37
403.5994,12948.48
403.7715,13048.0933
403.9436,13324.6617
404.1156,13255.3633
