Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-25 22:16:07.053252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.7383
218.2508,1505.965
218.442,1534.9767
218.6332,1565.7133
218.8244,1595.79
219.0156,1627.645
219.2067,1662.2133
219.3979,1696.9733
219.589,1732.1667
219.7801,1768.5317
219.9712,1806.035
220.1623,1845.405
220.3533,1887.6083
220.5444,1929.1017
220.7354,1972.02
220.9264,2016.345
221.1174,2063.6933
221.3083,2112.15
221.4993,2157.7833
221.6902,2204.865
221.8812,2257.8517
222.0721,2310.23
222.263,2363.4167
222.4538,2420.1867
222.6447,2475.68
222.8355,2534.9517
223.0264,2592.4233
223.2172,2651.2333
223.408,2713.38
223.5987,2776.6283
223.7895,2840.5083
223.9802,2907.0483
224.1709,2973.4933
224.3616,3044.7633
224.5524,3114.7533
224.743,3187.74
224.9337,3257.635
225.1243,3338.2
225.315,3412.8567
225.5056,3487.4367
225.6962,3569.5183
225.8867,3649.48
226.0773,3732.3467
226.2678,3813.7383
226.4584,3898.445
226.6489,3985.2783
226.8394,4065.5267
227.0298,4154.7167
227.2203,4248.2333
227.4108,4347.31
227.6012,4441.2667
227.7916,4533.045
227.982,4628.005
228.1723,4722.76
228.3627,4820.655
228.5531,4917.2633
228.7434,5017.7217
228.9337,5118.0117
229.124,5223.5133
229.3143,5330.515
229.5045,5444.4683
229.6948,5557.5017
229.885,5674.99
230.0752,5791.7017
230.2654,5910.3817
230.4556,6025.755
230.6457,6138.6333
230.8358,6256.3867
231.026,6372.1083
231.2161,6489.945
231.4062,6610.7817
231.5963,6726.6417
231.7863,6848.9683
231.9764,6978.07
232.1664,7108.1067
232.3564,7242.9133
232.5464,7373.2417
232.7364,7503.26
232.9263,7632.3817
233.1163,7767.8567
233.3062,7906.5867
233.4961,8054.1533
233.686,8189.4367
233.8758,8313.075
234.0657,8440.9483
234.2555,8582.1117
234.4454,8721.0767
234.6352,8858.5567
234.825,8995.235
235.0147,9126.1367
235.2045,9261.5133
235.3942,9397.1517
235.5839,9532.76
235.7737,9666.415
235.9633,9798.855
236.153,9946.4533
236.3427,10089.275
236.5323,10227.985
236.7219,10360.0667
236.9115,10479.175
237.1011,10604.3467
237.2907,10746.285
237.4803,10883.7633
237.6698,11014.0983
237.8593,11150.0067
238.0488,11283.365
238.2383,11416.1833
238.4278,11548.4117
238.6172,11693.855
238.8066,11827.725
238.9961,11962.56
239.1855,12112.0067
239.3748,12243.2567
239.5642,12366.07
239.7536,12500.0367
239.9429,12631.5667
240.1322,12751.6083
240.3215,12879.3833
240.5108,13006.9333
240.7001,13139.17
240.8893,13262.3767
241.0786,13384.5283
241.2677,13503.775
241.457,13640.4683
241.6461,13740.4583
241.8353,13848.3033
242.0244,13958.1083
242.2136,14063.615
242.4027,14172.3583
242.5918,14276.45
242.7809,14384.065
242.9699,14456.7067
243.159,14514.605
243.348,14642.975
243.537,14782.575
243.726,14898.6183
243.915,15006.2067
244.1039,15103.1667
244.2929,15186.3533
244.4818,15217.2917
244.6707,15305.0783
244.8596,15436.2267
245.0485,15568.355
245.2373,15697.4667
245.4262,15816.835
245.615,15920.01
245.8038,16009.8183
245.9926,16110.8417
246.1814,16220.2317
246.3701,16253.485
246.5589,16254.735
246.7476,16337.6
246.9363,16478.9033
247.1249,16602.82
247.3136,16716.1933
247.5023,16825.8567
247.6909,16938.0633
247.8795,17033.7917
248.0681,17149.6117
248.2567,17239.03
248.4453,17341.7
248.6338,17432.25
248.8224,17497.4833
249.0109,17478.935
249.1994,17519.1183
249.3878,17646.76
249.5763,17767.305
249.7648,17871.725
249.9532,17971.2817
250.1416,18081.915
250.33,18201.615
250.5183,18311.0883
250.7067,18398.7067
250.8951,18484.2783
251.0834,18561.3033
251.2717,18639.145
251.46,18711.2467
251.6483,18788.765
251.8365,18844.7433
252.0247,18851.1933
252.213,18898.3317
252.4012,18987.3117
252.5894,19113.9567
252.7775,19196.9333
252.9657,19277.2867
253.1538,19372.7
253.3419,19455.4617
253.53,19517.3517
253.7181,19585.6983
253.9062,19667.5033
254.0942,19732.7117
254.2823,19783.185
254.4703,19831.375
254.6583,19891.7767
254.8463,19961.115
255.0342,19998.9333
255.2222,20041.2217
255.4101,20072.0083
255.598,20062.64
255.7859,20117.0867
255.9738,20215.4867
256.1616,20313.7867
256.3495,20408.3283
256.5373,20484.975
256.7251,20596.3617
256.9129,20666.4217
257.1006,20730.4267
257.2884,20809.9283
257.4761,20897.79
257.6638,20953.6033
257.8515,20995.6867
258.0392,21042.105
258.2269,21082.5683
258.4146,21124.4283
258.6022,21179.7467
258.7898,21202.59
258.9774,21231.6817
259.165,21289.5983
259.3525,21349.055
259.5401,21373.7733
259.7276,21425.3483
259.9151,21484.865
260.1026,21527.725
260.2901,21586.605
260.4776,21644.4833
260.665,21731.0317
260.8524,21810.5817
261.0398,21887.5717
261.2272,21931.77
261.4146,21954.6467
261.6019,22003.59
261.7893,22056.8967
261.9766,22096.0517
262.1639,22144.9233
262.3512,22154.3
262.5384,22171.8233
262.7257,22191.3767
262.9129,22221.05
263.1001,22243.6183
263.2873,22293.87
263.4745,22332.01
263.6617,22317.605
263.8488,22352.2717
264.0359,22383.1133
264.2231,22407.3217
264.4101,22433.335
264.5972,22468.9533
264.7842,22501.3867
264.9713,22522.5233
265.1583,22534.845
265.3453,22566.205
265.5323,22599.9767
265.7193,22636.0033
265.9062,22679.8967
266.0931,22702.5617
266.2801,22714.545
266.4669,22750.2783
266.6538,22783.1817
266.8407,22815.6117
267.0276,22814.035
267.2143,22814.78
267.4012,22841.45
267.588,22818.5717
267.7747,22825.7567
267.9615,22837.52
268.1482,22839.7617
268.3349,22862.7317
268.5217,22871.73
268.7083,22852.975
268.895,22853.9883
269.0817,22880.7717
269.2682,22885.18
269.4549,22865.8917
269.6415,22824.5167
269.8281,22821.1617
270.0146,22847.875
270.2012,22866.8633
270.3877,22889.19
270.5742,22895.165
270.7607,22899.6083
270.9472,22898.115
271.1336,22897.115
271.32,22886.7333
271.5065,22880.085
271.6929,22880.1483
271.8792,22904.1783
272.0656,22905.095
272.252,22916.6533
272.4383,22923.3733
272.6246,22915.105
272.8109,22911.4517
272.9972,22953.68
273.1835,22968.435
273.3697,22989.9867
273.5559,23001.375
273.7421,23007.825
273.9283,23005.6717
274.1145,23003.76
274.3007,23008.4167
274.4868,23025.4483
274.6729,23060.5467
274.859,23066.89
275.0451,23072.58
275.2311,23017.9983
275.4172,23035.5483
275.6032,23056.3017
275.7892,23085.3033
275.9752,23088.305
276.1612,23107.595
276.3472,23086.0033
276.5331,23081.1967
276.719,23081.8867
276.9049,23088.31
277.0908,23070.075
277.2767,23070.31
277.4625,23081.3883
277.6484,23073.105
277.8342,23052.93
278.02,23051.7217
278.2057,23069.2067
278.3915,23100.3833
278.5772,23106.9567
278.763,23079.02
278.9487,23106.695
279.1343,23126.7217
279.32,23116.59
279.5057,23085.6833
279.6913,23027.3417
279.877,23016.355
280.0625,23013.4467
280.2481,22980.8033
280.4337,22954.57
280.6192,22980.0517
280.8048,23002.0917
280.9903,22980.7783
281.1758,22948.5617
281.3612,22917.815
281.5467,22907.855
281.7321,22937.7983
281.9175,22945.7117
282.1029,22937.6417
282.2884,22936.69
282.4737,22904.3617
282.6591,22873.8667
282.8444,22872.7083
283.0297,22864.4317
283.215,22867.225
283.4002,22859.9383
283.5855,22825.0683
283.7707,22762.1083
283.956,22736.2383
284.1412,22716.3667
284.3264,22728.0183
284.5115,22752.51
284.6967,22760.995
284.8818,22734.0033
285.0669,22689.7583
285.252,22684.845
285.4371,22682.0583
285.6222,22651.0967
285.8072,22624.685
285.9922,22605.4167
286.1772,22610.595
286.3622,22618.6367
286.5472,22587.39
286.7321,22549.095
286.9171,22567.8767
287.102,22567.3433
287.2869,22585.9417
287.4717,22617.0083
287.6566,22611.445
287.8415,22603.3767
288.0263,22587.2133
288.2111,22534.68
288.3959,22483.7867
288.5806,22477.5667
288.7654,22483.5667
288.9501,22529.46
289.1348,22535.5017
289.3195,22529.9017
289.5042,22531.6067
289.6889,22546.6667
289.8735,22493.6567
290.0581,22472.225
290.2428,22427.7
290.4273,22421.8917
290.6119,22440.2583
290.7965,22432.0067
290.981,22425.5783
291.1655,22416.5983
291.35,22352.5617
291.5345,22306.54
291.719,22307.6967
291.9034,22312.625
292.0878,22340.4967
292.2722,22328.325
292.4566,22300.6017
292.641,22307.3967
292.8253,22294.1683
293.0096,22267.4283
293.194,22269.7767
293.3783,22261.2833
293.5626,22268.1383
293.7468,22264.415
293.9311,22261.7833
294.1153,22216.63
294.2995,22140.03
294.4837,22090.8933
294.6678,22050.2
294.852,22025.6417
295.0361,22027.3667
295.2202,22026.6267
295.4043,22037.83
295.5884,22016.135
295.7725,22002.6817
295.9565,21982.9583
296.1405,21928.3233
296.3246,21899.615
296.5085,21922.2967
296.6925,21944.3817
296.8764,21928.8883
297.0603,21902.5733
297.2443,21876.7617
297.4282,21837.3633
297.612,21792.0517
297.7959,21751.565
297.9797,21724.33
298.1635,21681.8317
298.3474,21707.65
298.5311,21724.8217
298.7149,21678.755
298.8987,21618.675
299.0823,21589.4667
299.2661,21542.8417
299.4498,21472.2517
299.6334,21463.8883
299.8171,21461.895
300.0007,21437.28
300.1843,21422.7267
300.368,21402.505
300.5515,21372.5217
300.7351,21345.74
300.9186,21330.3617
301.1021,21294.3433
301.2857,21281.8983
301.4691,21266.0283
301.6526,21266.525
301.8361,21224.7767
302.0195,21184.1533
302.2029,21161.5567
302.3863,21150.4467
302.5697,21111.11
302.753,21104.9533
302.9364,21107.5717
303.1197,21120.0567
303.303,21100.0
303.4863,21052.6767
303.6696,20979.8967
303.8528,20922.9633
304.036,20895.9967
304.2192,20893.835
304.4024,20874.4033
304.5856,20831.0917
304.7688,20810.6383
304.9519,20801.155
305.135,20771.6067
305.3181,20737.785
305.5012,20712.2917
305.6842,20705.3467
305.8673,20682.7517
306.0504,20637.125
306.2333,20574.8667
306.4163,20556.2467
306.5993,20526.9317
306.7822,20514.6067
306.9652,20494.9167
307.1481,20452.3617
307.331,20418.8183
307.5139,20382.9817
307.6967,20335.655
307.8796,20301.2883
308.0624,20272.7567
308.2452,20229.005
308.428,20193.97
308.6107,20179.92
308.7935,20143.04
308.9762,20110.5333
309.1589,20091.1817
309.3416,20058.07
309.5243,20018.835
309.7069,19989.2383
309.8896,19951.5633
310.0721,19918.4933
310.2548,19901.0167
310.4373,19875.4717
310.6199,19867.165
310.8024,19823.33
310.985,19801.1567
311.1674,19746.34
311.3499,19691.2867
311.5324,19672.23
311.7148,19679.295
311.8973,19632.9517
312.0797,19600.825
312.2621,19584.2183
312.4445,19555.9483
312.6268,19514.625
312.8091,19492.6417
312.9915,19434.2033
313.1738,19402.87
313.356,19354.8217
313.5383,19306.8483
313.7206,19286.175
313.9027,19243.1733
314.085,19213.22
314.2672,19191.58
314.4493,19174.5233
314.6314,19164.9533
314.8136,19151.435
314.9957,19106.6133
315.1778,19053.28
315.3598,19029.5017
315.5419,19013.6217
315.724,18996.02
315.9059,18965.085
316.088,18931.0817
316.2699,18929.5333
316.4519,18903.365
316.6338,18854.0433
316.8157,18782.3383
316.9977,18749.6817
317.1795,18748.6733
317.3614,18741.74
317.5432,18720.7717
317.7251,18676.7383
317.9069,18620.5533
318.0887,18595.3167
318.2704,18563.6517
318.4522,18540.5867
318.6339,18525.565
318.8156,18534.575
318.9973,18504.1217
319.179,18495.0217
319.3607,18495.8967
319.5423,18486.4533
319.7239,18458.3667
319.9055,18416.72
320.0871,18392.8867
320.2687,18365.6433
320.4502,18335.2567
320.6317,18285.555
320.8132,18280.7133
320.9947,18263.1133
321.1761,18254.1033
321.3576,18236.6283
321.5391,18213.075
321.7205,18192.35
321.9019,18155.3633
322.0832,18105.0783
322.2646,18067.5567
322.4459,18034.1483
322.6272,17999.135
322.8085,17970.6883
322.9898,17946.9233
323.1711,17907.88
323.3523,17872.4917
323.5335,17847.0017
323.7147,17869.6283
323.8959,17893.95
324.0771,17882.6683
324.2582,17849.5833
324.4393,17826.2717
324.6204,17817.19
324.8015,17794.4983
324.9826,17796.04
325.1637,17817.3333
325.3447,17796.2817
325.5257,17776.37
325.7067,17751.0717
325.8877,17685.3717
326.0686,17627.0933
326.2496,17595.4433
326.4305,17554.7517
326.6114,17538.0067
326.7922,17529.8367
326.9731,17527.21
327.1539,17506.6717
327.3347,17495.7817
327.5155,17485.815
327.6963,17498.9967
327.8771,17488.4367
328.0578,17433.5067
328.2385,17357.5233
328.4193,17331.5033
328.5999,17304.9933
328.7806,17270.58
328.9613,17272.4517
329.1419,17251.1967
329.3225,17240.9
329.5031,17196.0
329.6837,17155.7367
329.8642,17125.2783
330.0447,17098.5467
330.2252,17071.4083
330.4057,17030.0117
330.5862,17004.265
330.7667,16990.9583
330.9471,17002.1467
331.1275,16989.235
331.3079,16926.3267
331.4883,16894.24
331.6687,16894.2667
331.849,16857.9033
332.0293,16816.2017
332.2096,16790.4883
332.3899,16777.6483
332.5702,16774.9317
332.7504,16772.865
332.9306,16763.9017
333.1108,16721.5233
333.291,16673.075
333.4712,16663.2183
333.6514,16662.1217
333.8315,16636.25
334.0116,16614.71
334.1917,16604.2633
334.3717,16599.8117
334.5518,16593.1233
334.7318,16559.84
334.9119,16537.855
335.0918,16526.5217
335.2718,16513.3883
335.4518,16499.0167
335.6317,16471.265
335.8116,16464.2583
335.9915,16452.23
336.1714,16395.95
336.3513,16365.3067
336.5311,16363.5683
336.7109,16366.0917
336.8907,16335.1167
337.0705,16274.2283
337.2502,16212.9883
337.43,16185.2233
337.6097,16139.8067
337.7894,16116.0833
337.9691,16110.7367
338.1488,16110.1717
338.3284,16102.22
338.508,16109.6683
338.6877,16099.9733
338.8672,16075.2
339.0468,16036.805
339.2263,15998.72
339.4059,15990.8883
339.5854,16023.6483
339.7649,15996.17
339.9443,15961.8933
340.1238,15951.2917
340.3032,15943.3367
340.4826,15935.0167
340.662,15891.9517
340.8414,15838.475
341.0207,15841.4817
341.2001,15839.8417
341.3794,15828.6117
341.5587,15848.0567
341.738,15835.1017
341.9172,15789.6067
342.0965,15762.7167
342.2757,15703.9067
342.4549,15635.365
342.6341,15633.9
342.8132,15620.3983
342.9923,15641.9817
343.1715,15675.6117
343.3506,15694.3983
343.5296,15625.3267
343.7087,15566.1067
343.8878,15531.525
344.0668,15516.4383
344.2458,15500.6883
344.4248,15460.3317
344.6037,15440.7117
344.7827,15432.38
344.9616,15400.5167
345.1405,15390.7083
345.3194,15390.24
345.4982,15352.0633
345.6771,15318.5517
345.8559,15306.885
346.0347,15295.1833
346.2135,15267.2633
346.3923,15256.9067
346.571,15242.265
346.7498,15204.385
346.9285,15209.4917
347.1071,15182.445
347.2859,15132.2183
347.4645,15147.64
347.6431,15160.01
347.8217,15169.8683
348.0003,15169.835
348.1789,15139.4533
348.3574,15069.1683
348.5359,15020.82
348.7145,14979.9033
348.893,14974.855
349.0714,14969.6517
349.2499,14927.1033
349.4283,14880.7083
349.6068,14831.975
349.7852,14811.2583
349.9635,14806.87
350.1419,14797.4967
350.3202,14768.8883
350.4985,14722.3667
350.6768,14692.655
350.8551,14665.9367
351.0334,14647.8633
351.2116,14615.0117
351.3898,14613.415
351.568,14597.92
351.7462,14589.405
351.9243,14567.72
352.1025,14534.65
352.2806,14510.1183
352.4587,14496.02
352.6368,14472.5717
352.8148,14435.5517
352.9929,14395.715
353.1709,14387.5733
353.3489,14377.84
353.5268,14344.7317
353.7048,14315.4333
353.8828,14292.445
354.0607,14261.5417
354.2386,14250.3883
354.4165,14225.4333
354.5943,14201.36
354.7722,14189.9233
354.95,14201.585
355.1278,14192.145
355.3056,14154.38
355.4833,14093.355
355.6611,14041.06
355.8388,13995.9567
356.0165,13967.6933
356.1942,13974.8717
356.3719,14000.8017
356.5495,13985.7783
356.7271,13957.87
356.9047,13950.7567
357.0823,13941.7533
357.2599,13935.91
357.4374,13910.6733
357.6149,13864.8067
357.7924,13814.065
357.9699,13791.6267
358.1474,13781.215
358.3248,13739.0617
358.5023,13709.8983
358.6797,13668.9367
358.8571,13642.3817
359.0344,13627.6467
359.2118,13579.4517
359.3891,13556.8167
359.5664,13534.9233
359.7437,13514.185
359.9209,13469.1517
360.0982,13426.7
360.2754,13392.8817
360.4526,13407.1033
360.6298,13411.835
360.807,13398.98
360.9841,13376.5283
361.1613,13333.7683
361.3383,13339.5117
361.5154,13337.6317
361.6925,13311.57
361.8695,13286.84
362.0466,13256.9333
362.2236,13238.665
362.4005,13214.3517
362.5775,13196.665
362.7545,13132.9083
362.9314,13091.3817
363.1083,13096.0133
363.2852,13105.9033
363.462,13099.5533
363.6389,13071.0083
363.8157,13057.2
363.9925,13007.0667
364.1693,12991.0933
364.346,12951.21
364.5228,12939.905
364.6996,12955.67
364.8762,12950.535
365.0529,12955.5
365.2296,12940.1367
365.4062,12928.8917
365.5829,12907.915
365.7595,12871.8733
365.9361,12875.9367
366.1126,12867.2683
366.2892,12884.3133
366.4657,13030.9383
366.6422,13188.2883
366.8186,13153.4217
366.9951,13202.7967
367.1716,13154.1933
367.348,13062.04
367.5244,13110.1517
367.7008,13140.6433
367.8772,13157.03
368.0535,12971.64
368.2298,12926.0367
368.4061,13060.6317
368.5824,13002.9617
368.7586,13022.9617
368.9349,13093.7583
369.1111,12995.1517
369.2873,12854.93
369.4635,12826.0567
369.6396,12883.335
369.8158,12783.4033
369.9919,12731.5717
370.168,12730.1183
370.3441,12776.3667
370.5202,12702.9617
370.6962,12610.3817
370.8722,12558.4733
371.0482,12556.0517
371.2242,12580.2333
371.4002,12655.9767
371.5761,12713.0917
371.752,12630.0
371.9279,12614.5233
372.1038,12641.4867
372.2796,12612.055
372.4555,12574.53
372.6313,12615.74
372.8071,12578.23
372.9829,12520.39
373.1586,12507.2333
373.3344,12555.2117
373.5101,12525.8167
373.6858,12522.455
373.8615,12488.2467
374.0371,12482.375
374.2127,12562.65
374.3884,12616.9917
374.564,12550.0567
374.7395,12508.995
374.9151,12531.9083
375.0906,12669.3217
375.2661,12814.6883
375.4416,12738.455
375.6171,12731.0633
375.7925,12829.455
375.968,12882.5383
376.1434,12800.4017
376.3188,12671.4617
376.4941,12637.0983
376.6695,12688.8167
376.8448,12747.335
377.0201,12794.765
377.1954,12737.74
377.3707,12765.5483
377.5459,12821.275
377.7212,12887.025
377.8964,13169.705
378.0715,13393.3
378.2467,13177.2667
378.4218,13140.9667
378.597,13104.5817
378.7721,12916.7867
378.9472,12977.9583
379.1222,13034.9983
379.2973,13222.5867
379.4723,13594.94
379.6473,13758.0983
379.8223,13564.6367
379.9972,13188.5883
380.1722,13033.29
380.3471,12986.34
380.522,13038.3567
380.6969,12967.9183
380.8717,13136.0417
381.0466,13173.165
381.2214,12986.0733
381.3962,12953.0317
381.571,12863.9117
381.7457,12799.4133
381.9204,12867.05
382.0952,12910.6883
382.2699,12919.0467
382.4445,13260.2117
382.6192,13350.605
382.7938,13576.34
382.9685,13839.1217
383.1431,13649.6533
383.3176,13215.62
383.4922,12985.5067
383.6667,12986.885
383.8412,13012.88
384.0157,12907.7633
384.1902,12927.8367
384.3646,13074.0267
384.5391,13071.6467
384.7134,13039.8667
384.8878,13175.8433
385.0622,13446.96
385.2365,13469.2217
385.4109,13064.3483
385.5852,12894.385
385.7594,12947.8217
385.9337,13079.6733
386.1079,13204.675
386.2822,13392.7717
386.4564,13593.5683
386.6306,13322.2867
386.8047,13260.175
386.9789,13492.2233
387.153,13509.2767
387.3271,13887.7767
387.5012,13939.4283
387.6752,14025.8417
387.8492,14403.55
388.0233,14385.22
388.1972,13976.5933
388.3712,14005.0183
388.5452,13976.69
388.7191,14077.6283
388.893,14376.8
389.0669,14596.7317
389.2408,13951.1833
389.4146,13330.36
389.5884,13008.535
389.7623,12814.865
389.9361,12842.5517
390.1098,12905.6667
390.2835,13059.7317
390.4573,13049.675
390.631,12994.5567
390.8047,13130.495
390.9784,13356.5433
391.152,13243.6683
391.3256,13209.0917
391.4992,13376.7067
391.6728,13256.9767
391.8464,13248.7067
392.0199,13569.5517
392.1934,13673.62
392.3669,13637.4567
392.5403,13954.4983
392.7138,13988.82
392.8873,14306.5433
393.0607,14543.23
393.2341,14832.23
393.4074,14890.5517
393.5808,14452.6767
393.7542,13944.9
393.9274,13996.9683
394.1007,13888.475
394.274,13954.465
394.4472,14033.165
394.6205,13954.625
394.7937,14382.1817
394.9668,14715.4083
395.14,14512.9717
395.3131,14029.0567
395.4863,13586.2733
395.6594,13544.1833
395.8325,13547.93
396.0055,13410.4517
396.1786,13495.455
396.3516,13562.01
396.5246,13596.5817
396.6975,13441.2767
396.8705,13386.6467
397.0434,13916.955
397.2163,13753.265
397.3892,13446.5017
397.5621,13595.16
397.735,13854.205
397.9077,14178.5483
398.0806,14486.525
398.2534,14056.1967
398.4261,14204.935
398.5989,14251.1633
398.7716,14927.2567
398.9443,14837.4667
399.117,14531.8833
399.2896,14166.7567
399.4623,14066.325
399.6349,13965.575
399.8075,13863.9883
399.9801,13561.96
400.1526,13525.5117
400.3252,13270.535
400.4977,12883.3733
400.6702,12857.865
400.8427,12823.32
401.0151,12957.1017
401.1875,13024.245
401.36,12940.025
401.5323,13040.4033
401.7047,12842.5
401.877,12722.33
402.0494,12668.715
402.2216,12759.77
402.394,13063.5283
402.5662,13002.5717
402.7385,12945.3333
402.9107,12906.215
403.0829,12869.7083
403.2551,12919.46
403.4272,12796.9133
403.5994,12780.5633
403.7715,12863.9467
403.9436,13125.0083
404.1156,13054.3467
