Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-25 23:42:38.154007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.2933
218.2508,1495.8183
218.442,1524.4333
218.6332,1555.5433
218.8244,1584.4783
219.0156,1616.7767
219.2067,1650.03
219.3979,1684.7867
219.589,1719.675
219.7801,1755.8883
219.9712,1793.9433
220.1623,1831.52
220.3533,1873.875
220.5444,1915.53
220.7354,1958.4167
220.9264,2000.5467
221.1174,2048.5883
221.3083,2096.22
221.4993,2141.6033
221.6902,2188.3033
221.8812,2239.0167
222.0721,2292.0
222.263,2344.7783
222.4538,2400.21
222.6447,2457.5033
222.8355,2515.0233
223.0264,2573.0333
223.2172,2630.9183
223.408,2692.3833
223.5987,2754.5817
223.7895,2819.345
223.9802,2884.1067
224.1709,2949.1567
224.3616,3020.3733
224.5524,3089.4067
224.743,3163.1783
224.9337,3232.535
225.1243,3311.3233
225.315,3385.1017
225.5056,3460.3217
225.6962,3541.2133
225.8867,3620.885
226.0773,3701.2167
226.2678,3783.3983
226.4584,3867.7583
226.6489,3951.4567
226.8394,4033.2883
227.0298,4121.1333
227.2203,4213.9283
227.4108,4311.475
227.6012,4405.0617
227.7916,4496.3467
227.982,4589.6033
228.1723,4684.8867
228.3627,4782.0133
228.5531,4878.325
228.7434,4975.735
228.9337,5076.865
229.124,5180.7483
229.3143,5285.99
229.5045,5398.6333
229.6948,5511.04
229.885,5625.9583
230.0752,5743.98
230.2654,5858.56
230.4556,5976.2917
230.6457,6088.3683
230.8358,6202.65
231.026,6320.3883
231.2161,6437.2517
231.4062,6556.5083
231.5963,6672.1867
231.7863,6793.1617
231.9764,6918.93
232.1664,7050.93
232.3564,7182.5833
232.5464,7311.56
232.7364,7443.1483
232.9263,7569.225
233.1163,7704.97
233.3062,7841.8633
233.4961,7988.6883
233.686,8121.76
233.8758,8245.5183
234.0657,8369.6417
234.2555,8510.585
234.4454,8650.1017
234.6352,8783.235
234.825,8918.5917
235.0147,9049.7017
235.2045,9183.805
235.3942,9316.5367
235.5839,9454.1617
235.7737,9585.1017
235.9633,9716.9217
236.153,9863.7033
236.3427,10003.6667
236.5323,10141.9083
236.7219,10274.0
236.9115,10390.745
237.1011,10514.3533
237.2907,10655.435
237.4803,10793.3033
237.6698,10920.495
237.8593,11055.8117
238.0488,11186.7583
238.2383,11320.7183
238.4278,11450.3467
238.6172,11595.5517
238.8066,11729.21
238.9961,11865.08
239.1855,12008.5917
239.3748,12138.2517
239.5642,12260.8933
239.7536,12394.0917
239.9429,12525.585
240.1322,12639.7733
240.3215,12764.6183
240.5108,12894.1067
240.7001,13024.7233
240.8893,13150.2317
241.0786,13271.47
241.2677,13387.8417
241.457,13524.525
241.6461,13622.7567
241.8353,13726.5033
242.0244,13837.9683
242.2136,13942.6717
242.4027,14053.1067
242.5918,14157.1783
242.7809,14264.175
242.9699,14331.4633
243.159,14391.435
243.348,14517.46
243.537,14655.1333
243.726,14772.7567
243.915,14878.3067
244.1039,14973.0267
244.2929,15057.4383
244.4818,15086.255
244.6707,15173.0083
244.8596,15304.855
245.0485,15433.045
245.2373,15560.3667
245.4262,15681.595
245.615,15782.3667
245.8038,15875.07
245.9926,15972.5317
246.1814,16080.3683
246.3701,16114.0
246.5589,16114.5567
246.7476,16196.565
246.9363,16338.33
247.1249,16460.6983
247.3136,16575.2917
247.5023,16680.8833
247.6909,16792.9133
247.8795,16887.8867
248.0681,17000.0283
248.2567,17092.7233
248.4453,17189.37
248.6338,17282.4433
248.8224,17345.24
249.0109,17331.235
249.1994,17367.9317
249.3878,17494.315
249.5763,17614.005
249.7648,17717.7183
249.9532,17820.1483
250.1416,17928.7617
250.33,18050.4517
250.5183,18155.54
250.7067,18240.2733
250.8951,18328.27
251.0834,18401.76
251.2717,18478.3317
251.46,18552.8417
251.6483,18627.5467
251.8365,18684.06
252.0247,18689.75
252.213,18738.015
252.4012,18827.5
252.5894,18952.8617
252.7775,19037.5083
252.9657,19113.7617
253.1538,19209.1633
253.3419,19290.4283
253.53,19347.4217
253.7181,19420.4933
253.9062,19497.6367
254.0942,19562.835
254.2823,19614.9267
254.4703,19661.39
254.6583,19723.325
254.8463,19787.7333
255.0342,19827.82
255.2222,19872.2833
255.4101,19901.3033
255.598,19895.6383
255.7859,19948.0483
255.9738,20047.0833
256.1616,20140.3767
256.3495,20234.225
256.5373,20311.135
256.7251,20422.5517
256.9129,20492.0333
257.1006,20556.2467
257.2884,20634.0717
257.4761,20720.9017
257.6638,20776.4483
257.8515,20817.9333
258.0392,20866.1683
258.2269,20908.6067
258.4146,20948.96
258.6022,21003.3017
258.7898,21024.045
258.9774,21058.0417
259.165,21112.545
259.3525,21170.4467
259.5401,21197.735
259.7276,21248.7817
259.9151,21305.2033
260.1026,21345.555
260.2901,21410.095
260.4776,21465.2617
260.665,21555.7583
260.8524,21631.6283
261.0398,21710.4533
261.2272,21755.6867
261.4146,21770.035
261.6019,21818.8833
261.7893,21873.545
261.9766,21914.705
262.1639,21961.8517
262.3512,21973.0517
262.5384,21990.8417
262.7257,22010.5183
262.9129,22041.8617
263.1001,22064.0633
263.2873,22113.74
263.4745,22149.5567
263.6617,22135.0533
263.8488,22170.0383
264.0359,22203.2683
264.2231,22226.3933
264.4101,22252.9283
264.5972,22287.025
264.7842,22316.3933
264.9713,22339.4017
265.1583,22355.9383
265.3453,22382.7033
265.5323,22418.8167
265.7193,22450.1933
265.9062,22498.72
266.0931,22522.4133
266.2801,22530.1667
266.4669,22567.87
266.6538,22598.325
266.8407,22632.7417
267.0276,22631.2417
267.2143,22634.6867
267.4012,22657.6083
267.588,22633.7083
267.7747,22642.2967
267.9615,22655.1233
268.1482,22660.2617
268.3349,22680.2733
268.5217,22687.4433
268.7083,22670.82
268.895,22669.9467
269.0817,22696.2917
269.2682,22704.4117
269.4549,22684.0183
269.6415,22646.7083
269.8281,22642.455
270.0146,22667.1283
270.2012,22687.385
270.3877,22712.97
270.5742,22716.3283
270.7607,22719.5383
270.9472,22719.14
271.1336,22716.2667
271.32,22707.745
271.5065,22699.3017
271.6929,22700.1367
271.8792,22722.4667
272.0656,22725.7633
272.252,22735.705
272.4383,22746.8383
272.6246,22738.025
272.8109,22731.6033
272.9972,22771.2133
273.1835,22791.9483
273.3697,22809.2183
273.5559,22820.1667
273.7421,22829.3983
273.9283,22827.235
274.1145,22824.1433
274.3007,22828.9
274.4868,22844.3667
274.6729,22881.2433
274.859,22889.4233
275.0451,22892.87
275.2311,22837.6117
275.4172,22857.065
275.6032,22882.61
275.7892,22909.6433
275.9752,22908.385
276.1612,22931.1383
276.3472,22908.0983
276.5331,22899.1767
276.719,22906.2767
276.9049,22909.1383
277.0908,22895.98
277.2767,22894.3383
277.4625,22904.26
277.6484,22895.9483
277.8342,22878.935
278.02,22880.1067
278.2057,22896.19
278.3915,22928.3417
278.5772,22930.285
278.763,22905.36
278.9487,22930.0533
279.1343,22952.505
279.32,22942.9467
279.5057,22911.9517
279.6913,22855.1533
279.877,22841.655
280.0625,22839.1083
280.2481,22805.7933
280.4337,22780.1167
280.6192,22807.6367
280.8048,22830.1783
280.9903,22808.8717
281.1758,22778.3133
281.3612,22744.9517
281.5467,22736.7883
281.7321,22767.1633
281.9175,22774.23
282.1029,22766.2083
282.2884,22765.505
282.4737,22733.0667
282.6591,22705.315
282.8444,22702.745
283.0297,22697.6933
283.215,22695.2283
283.4002,22690.6783
283.5855,22654.5833
283.7707,22592.075
283.956,22567.4267
284.1412,22548.9917
284.3264,22559.715
284.5115,22587.2617
284.6967,22596.3783
284.8818,22565.6483
285.0669,22523.1167
285.252,22517.54
285.4371,22518.7983
285.6222,22487.0117
285.8072,22458.1567
285.9922,22442.0
286.1772,22447.1683
286.3622,22456.7883
286.5472,22424.9867
286.7321,22388.57
286.9171,22405.9783
287.102,22405.765
287.2869,22420.225
287.4717,22450.1183
287.6566,22445.835
287.8415,22439.1583
288.0263,22423.49
288.2111,22370.945
288.3959,22323.1233
288.5806,22316.7633
288.7654,22322.98
288.9501,22367.805
289.1348,22374.7467
289.3195,22366.9383
289.5042,22371.03
289.6889,22384.4933
289.8735,22333.4917
290.0581,22310.7917
290.2428,22267.975
290.4273,22265.685
290.6119,22285.12
290.7965,22274.6867
290.981,22268.2483
291.1655,22257.09
291.35,22192.815
291.5345,22150.7417
291.719,22147.295
291.9034,22156.0
292.0878,22182.5317
292.2722,22171.4367
292.4566,22146.3433
292.641,22148.8533
292.8253,22139.9367
293.0096,22115.4067
293.194,22116.32
293.3783,22107.81
293.5626,22115.0617
293.7468,22111.21
293.9311,22108.8417
294.1153,22066.9333
294.2995,21989.65
294.4837,21940.1217
294.6678,21900.875
294.852,21876.45
295.0361,21874.7867
295.2202,21876.3933
295.4043,21886.4633
295.5884,21864.2267
295.7725,21857.4967
295.9565,21832.0967
296.1405,21779.3533
296.3246,21751.6
296.5085,21777.7867
296.6925,21799.6333
296.8764,21779.98
297.0603,21755.56
297.2443,21728.3467
297.4282,21688.6117
297.612,21644.1333
297.7959,21605.25
297.9797,21583.4667
298.1635,21541.2017
298.3474,21565.4217
298.5311,21579.5833
298.7149,21534.7267
298.8987,21475.5233
299.0823,21446.5383
299.2661,21401.04
299.4498,21328.6233
299.6334,21320.765
299.8171,21322.4317
300.0007,21295.275
300.1843,21282.655
300.368,21267.8317
300.5515,21233.22
300.7351,21211.6367
300.9186,21193.4017
301.1021,21155.0583
301.2857,21145.52
301.4691,21126.6183
301.6526,21127.9033
301.8361,21086.7567
302.0195,21050.5867
302.2029,21027.4383
302.3863,21013.185
302.5697,20977.8183
302.753,20969.2017
302.9364,20975.4283
303.1197,20983.755
303.303,20961.5417
303.4863,20912.025
303.6696,20840.0
303.8528,20789.6317
304.036,20763.0333
304.2192,20760.5317
304.4024,20743.9183
304.5856,20699.3117
304.7688,20680.285
304.9519,20666.6017
305.135,20638.4417
305.3181,20608.1317
305.5012,20582.9867
305.6842,20574.2417
305.8673,20548.9883
306.0504,20508.3317
306.2333,20444.54
306.4163,20426.6533
306.5993,20396.3283
306.7822,20382.6717
306.9652,20364.7867
307.1481,20323.6683
307.331,20288.2583
307.5139,20252.785
307.6967,20207.645
307.8796,20168.235
308.0624,20139.86
308.2452,20101.4917
308.428,20066.5367
308.6107,20053.165
308.7935,20018.9267
308.9762,19986.06
309.1589,19966.0117
309.3416,19933.385
309.5243,19895.795
309.7069,19865.49
309.8896,19827.435
310.0721,19798.1317
310.2548,19775.8
310.4373,19746.5
310.6199,19740.3317
310.8024,19701.6383
310.985,19679.3533
311.1674,19628.8317
311.3499,19571.5183
311.5324,19554.6167
311.7148,19557.7
311.8973,19514.2183
312.0797,19481.1367
312.2621,19466.1117
312.4445,19434.565
312.6268,19395.1383
312.8091,19373.065
312.9915,19318.2883
313.1738,19283.26
313.356,19233.7183
313.5383,19191.1067
313.7206,19169.695
313.9027,19130.49
314.085,19095.5817
314.2672,19075.095
314.4493,19059.1667
314.6314,19045.4383
314.8136,19033.9583
314.9957,18986.6283
315.1778,18934.68
315.3598,18912.315
315.5419,18897.7567
315.724,18876.345
315.9059,18848.9883
316.088,18818.4417
316.2699,18814.535
316.4519,18793.2167
316.6338,18743.09
316.8157,18673.3233
316.9977,18639.025
317.1795,18636.135
317.3614,18628.1583
317.5432,18606.6333
317.7251,18565.3917
317.9069,18509.755
318.0887,18484.7367
318.2704,18452.3667
318.4522,18428.2333
318.6339,18414.2417
318.8156,18426.0783
318.9973,18394.395
319.179,18388.6783
319.3607,18387.4033
319.5423,18377.5783
319.7239,18348.3
319.9055,18309.195
320.0871,18283.425
320.2687,18253.745
320.4502,18226.7117
320.6317,18179.6367
320.8132,18171.7867
320.9947,18153.295
321.1761,18142.84
321.3576,18125.5733
321.5391,18105.2433
321.7205,18087.3867
321.9019,18052.06
322.0832,18001.2533
322.2646,17963.33
322.4459,17930.4567
322.6272,17893.5933
322.8085,17865.0433
322.9898,17840.8283
323.1711,17804.0233
323.3523,17769.4533
323.5335,17742.105
323.7147,17765.845
323.8959,17791.7633
324.0771,17776.1833
324.2582,17745.485
324.4393,17721.24
324.6204,17709.055
324.8015,17691.3217
324.9826,17689.9633
325.1637,17712.8283
325.3447,17692.5233
325.5257,17672.63
325.7067,17644.8033
325.8877,17582.1267
326.0686,17525.96
326.2496,17493.0083
326.4305,17455.3817
326.6114,17436.3233
326.7922,17427.2917
326.9731,17422.1683
327.1539,17405.3267
327.3347,17392.0833
327.5155,17382.3667
327.6963,17396.3283
327.8771,17386.1483
328.0578,17331.505
328.2385,17256.1167
328.4193,17231.1933
328.5999,17203.19
328.7806,17169.9433
328.9613,17168.7283
329.1419,17146.6
329.3225,17136.0883
329.5031,17096.4083
329.6837,17055.9
329.8642,17024.77
330.0447,16996.6733
330.2252,16968.14
330.4057,16927.725
330.5862,16903.8983
330.7667,16889.4283
330.9471,16902.7017
331.1275,16890.645
331.3079,16828.6633
331.4883,16794.68
331.6687,16792.1717
331.849,16758.4983
332.0293,16718.195
332.2096,16692.2717
332.3899,16677.5233
332.5702,16675.01
332.7504,16674.3667
332.9306,16666.195
333.1108,16625.2433
333.291,16574.5
333.4712,16562.885
333.6514,16561.8733
333.8315,16537.8217
334.0116,16513.385
334.1917,16508.1
334.3717,16500.5383
334.5518,16495.09
334.7318,16458.98
334.9119,16435.65
335.0918,16427.3317
335.2718,16412.6433
335.4518,16398.9917
335.6317,16375.1283
335.8116,16363.6383
335.9915,16352.8417
336.1714,16297.67
336.3513,16268.6567
336.5311,16264.9367
336.7109,16269.8267
336.8907,16238.4667
337.0705,16176.18
337.2502,16114.5467
337.43,16088.365
337.6097,16043.1983
337.7894,16020.2
337.9691,16014.9383
338.1488,16013.83
338.3284,16008.2783
338.508,16015.2433
338.6877,16006.4867
338.8672,15981.5733
339.0468,15940.9183
339.2263,15906.3183
339.4059,15898.52
339.5854,15928.855
339.7649,15903.9817
339.9443,15868.8767
340.1238,15860.3433
340.3032,15845.875
340.4826,15841.4483
340.662,15797.3167
340.8414,15745.2483
341.0207,15744.77
341.2001,15744.57
341.3794,15733.94
341.5587,15753.2517
341.738,15741.2817
341.9172,15694.0683
342.0965,15670.585
342.2757,15607.8683
342.4549,15541.8183
342.6341,15541.6667
342.8132,15526.9583
342.9923,15549.42
343.1715,15581.63
343.3506,15596.56
343.5296,15528.915
343.7087,15469.805
343.8878,15437.8617
344.0668,15420.6417
344.2458,15405.615
344.4248,15364.3933
344.6037,15347.115
344.7827,15338.3133
344.9616,15306.705
345.1405,15295.5467
345.3194,15298.1817
345.4982,15259.205
345.6771,15224.5067
345.8559,15213.97
346.0347,15201.975
346.2135,15172.925
346.3923,15162.6967
346.571,15145.4
346.7498,15106.2183
346.9285,15112.9917
347.1071,15085.6367
347.2859,15037.18
347.4645,15052.7267
347.6431,15067.7633
347.8217,15076.6633
348.0003,15075.1683
348.1789,15046.7667
348.3574,14974.6017
348.5359,14925.4083
348.7145,14886.1817
348.893,14877.485
349.0714,14874.345
349.2499,14831.3017
349.4283,14784.1933
349.6068,14737.1867
349.7852,14714.8983
349.9635,14714.5933
350.1419,14702.2517
350.3202,14674.1333
350.4985,14627.4383
350.6768,14598.1117
350.8551,14574.2733
351.0334,14554.525
351.2116,14520.8817
351.3898,14522.1133
351.568,14503.7417
351.7462,14495.9
351.9243,14475.7167
352.1025,14440.5317
352.2806,14416.9433
352.4587,14400.755
352.6368,14377.1917
352.8148,14342.245
352.9929,14301.7633
353.1709,14298.0433
353.3489,14285.9867
353.5268,14253.3
353.7048,14223.31
353.8828,14199.63
354.0607,14168.66
354.2386,14160.275
354.4165,14135.3967
354.5943,14111.44
354.7722,14097.3683
354.95,14108.88
355.1278,14098.65
355.3056,14060.4217
355.4833,14001.1567
355.6611,13950.8967
355.8388,13906.5017
356.0165,13879.5533
356.1942,13885.9117
356.3719,13909.8
356.5495,13896.7283
356.7271,13867.1633
356.9047,13858.455
357.0823,13851.8817
357.2599,13846.5867
357.4374,13822.1117
357.6149,13773.6933
357.7924,13726.36
357.9699,13702.7117
358.1474,13692.0117
358.3248,13648.4883
358.5023,13618.62
358.6797,13578.86
358.8571,13551.8033
359.0344,13536.3667
359.2118,13488.73
359.3891,13464.365
359.5664,13444.1917
359.7437,13427.16
359.9209,13378.6433
360.0982,13335.3583
360.2754,13304.8167
360.4526,13315.9167
360.6298,13322.525
360.807,13310.635
360.9841,13287.3367
361.1613,13244.1767
361.3383,13247.6933
361.5154,13247.0
361.6925,13218.72
361.8695,13197.07
362.0466,13164.3467
362.2236,13147.7033
362.4005,13123.25
362.5775,13105.2067
362.7545,13040.52
362.9314,13000.455
363.1083,13005.62
363.2852,13019.585
363.462,13011.8167
363.6389,12983.16
363.8157,12967.26
363.9925,12920.27
364.1693,12902.2817
364.346,12864.1517
364.5228,12849.515
364.6996,12865.6333
364.8762,12861.0683
365.0529,12863.9267
365.2296,12848.5817
365.4062,12839.295
365.5829,12820.3117
365.7595,12780.5267
365.9361,12784.1667
366.1126,12779.0667
366.2892,12796.6583
366.4657,12945.3167
366.6422,13100.81
366.8186,13062.8617
366.9951,13112.615
367.1716,13064.1483
367.348,12972.26
367.5244,13018.595
367.7008,13049.5767
367.8772,13066.555
368.0535,12880.25
368.2298,12841.3917
368.4061,12971.6783
368.5824,12908.7267
368.7586,12936.8583
368.9349,13002.6767
369.1111,12904.375
369.2873,12763.9333
369.4635,12739.345
369.6396,12794.1017
369.8158,12690.705
369.9919,12640.68
370.168,12641.5483
370.3441,12687.2667
370.5202,12611.3783
370.6962,12521.49
370.8722,12469.8533
371.0482,12469.6433
371.2242,12490.9617
371.4002,12566.5667
371.5761,12622.42
371.752,12539.6183
371.9279,12526.535
372.1038,12552.51
372.2796,12523.2467
372.4555,12487.5817
372.6313,12528.2467
372.8071,12487.7033
372.9829,12431.935
373.1586,12418.285
373.3344,12465.7033
373.5101,12437.2567
373.6858,12433.7383
373.8615,12399.8467
374.0371,12393.9767
374.2127,12472.775
374.3884,12524.7733
374.564,12460.4767
374.7395,12418.6983
374.9151,12441.495
375.0906,12578.9083
375.2661,12720.0617
375.4416,12644.3283
375.6171,12638.84
375.7925,12735.5283
375.968,12787.315
376.1434,12703.6917
376.3188,12578.1283
376.4941,12546.1917
376.6695,12599.2817
376.8448,12654.8283
377.0201,12700.6
377.1954,12645.19
377.3707,12673.42
377.5459,12729.0867
377.7212,12795.3
377.8964,13077.3017
378.0715,13298.5833
378.2467,13079.2217
378.4218,13049.9133
378.597,13007.7033
378.7721,12820.185
378.9472,12882.11
379.1222,12940.2167
379.2973,13128.8467
379.4723,13497.505
379.6473,13657.795
379.8223,13461.4833
379.9972,13093.0117
380.1722,12941.4783
380.3471,12897.0867
380.522,12946.4
380.6969,12876.0683
380.8717,13045.6733
381.0466,13074.4183
381.2214,12890.825
381.3962,12860.3783
381.571,12770.7367
381.7457,12706.2
381.9204,12778.9433
382.0952,12816.4783
382.2699,12827.235
382.4445,13167.4467
382.6192,13252.445
382.7938,13478.3367
382.9685,13736.1283
383.1431,13539.6417
383.3176,13113.86
383.4922,12891.8433
383.6667,12895.0583
383.8412,12916.6067
384.0157,12813.25
384.1902,12833.5683
384.3646,12978.2133
384.5391,12973.57
384.7134,12944.6133
384.8878,13080.3717
385.0622,13350.77
385.2365,13364.2633
385.4109,12962.1117
385.5852,12802.775
385.7594,12857.535
385.9337,12985.6033
386.1079,13107.9333
386.2822,13296.2
386.4564,13492.0333
386.6306,13218.4383
386.8047,13166.7133
386.9789,13396.925
387.153,13411.2383
387.3271,13788.9683
387.5012,13834.0733
387.6752,13925.15
387.8492,14301.1017
388.0233,14271.4833
388.1972,13872.13
388.3712,13910.0967
388.5452,13875.1783
388.7191,13973.125
388.893,14273.7833
389.0669,14482.44
389.2408,13838.6567
389.4146,13231.6867
389.5884,12917.3333
389.7623,12721.5333
389.9361,12749.815
390.1098,12813.8033
390.2835,12961.2167
390.4573,12951.69
390.631,12898.5633
390.8047,13037.7033
390.9784,13256.675
391.152,13142.965
391.3256,13113.2567
391.4992,13280.4267
391.6728,13155.245
391.8464,13151.1533
392.0199,13473.405
392.1934,13564.7667
392.3669,13539.9917
392.5403,13852.0317
392.7138,13885.345
392.8873,14198.125
393.0607,14437.8933
393.2341,14719.8067
393.4074,14774.045
393.5808,14333.1267
393.7542,13840.81
393.9274,13897.025
394.1007,13780.075
394.274,13851.9383
394.4472,13924.0067
394.6205,13850.5567
394.7937,14278.6533
394.9668,14602.7133
395.14,14396.9717
395.3131,13917.5367
395.4863,13484.75
395.6594,13447.1933
395.8325,13440.9533
396.0055,13310.955
396.1786,13394.2767
396.3516,13460.5833
396.5246,13489.3333
396.6975,13335.77
396.8705,13289.8133
397.0434,13816.33
397.2163,13633.8683
397.3892,13341.68
397.5621,13495.9233
397.735,13745.8117
397.9077,14071.955
398.0806,14365.1683
398.2534,13944.0
398.4261,14100.18
398.5989,14145.7717
398.7716,14813.3617
398.9443,14715.9183
399.117,14417.7783
399.2896,14063.2467
399.4623,13961.83
399.6349,13865.03
399.8075,13753.9217
399.9801,13457.0717
400.1526,13426.5767
400.3252,13162.2417
400.4977,12784.1383
400.6702,12762.4217
400.8427,12726.71
401.0151,12861.205
401.1875,12925.895
401.36,12839.17
401.5323,12939.4917
401.7047,12738.865
401.877,12625.2483
402.0494,12573.9733
402.2216,12665.46
402.394,12963.4467
402.5662,12895.7933
402.7385,12847.34
402.9107,12807.3833
403.0829,12773.2283
403.2551,12821.665
403.4272,12697.785
403.5994,12684.83
403.7715,12769.4117
403.9436,13023.455
404.1156,12951.87
