Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-25 16:14:49.197157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.705
218.2508,1506.95
218.442,1535.9317
218.6332,1568.0683
218.8244,1597.43
219.0156,1629.0067
219.2067,1661.7233
219.3979,1696.97
219.589,1732.4133
219.7801,1768.5967
219.9712,1806.54
220.1623,1845.52
220.3533,1886.985
220.5444,1928.1183
220.7354,1971.3983
220.9264,2013.9883
221.1174,2061.07
221.3083,2108.39
221.4993,2154.5267
221.6902,2200.705
221.8812,2252.9883
222.0721,2305.0067
222.263,2358.2567
222.4538,2413.455
222.6447,2469.725
222.8355,2527.9383
223.0264,2585.3033
223.2172,2643.8717
223.408,2705.3883
223.5987,2767.31
223.7895,2830.5583
223.9802,2896.6417
224.1709,2962.6
224.3616,3032.4
224.5524,3101.8017
224.743,3173.7617
224.9337,3242.96
225.1243,3322.175
225.315,3398.155
225.5056,3471.9783
225.6962,3552.2433
225.8867,3632.9283
226.0773,3711.9217
226.2678,3794.06
226.4584,3879.0133
226.6489,3962.4767
226.8394,4043.2833
227.0298,4131.1983
227.2203,4224.49
227.4108,4320.5967
227.6012,4414.93
227.7916,4506.6667
227.982,4600.9283
228.1723,4693.4417
228.3627,4791.0183
228.5531,4885.9183
228.7434,4982.8767
228.9337,5085.6867
229.124,5190.15
229.3143,5295.145
229.5045,5407.4683
229.6948,5519.0417
229.885,5635.64
230.0752,5751.8917
230.2654,5866.805
230.4556,5982.85
230.6457,6096.4217
230.8358,6209.765
231.026,6327.2683
231.2161,6442.9767
231.4062,6562.1183
231.5963,6676.7167
231.7863,6796.595
231.9764,6926.005
232.1664,7055.545
232.3564,7187.1617
232.5464,7316.1433
232.7364,7447.27
232.9263,7573.8067
233.1163,7708.81
233.3062,7844.6417
233.4961,7990.3117
233.686,8126.0733
233.8758,8248.895
234.0657,8375.0833
234.2555,8514.1383
234.4454,8654.0217
234.6352,8788.6633
234.825,8922.8067
235.0147,9054.335
235.2045,9189.74
235.3942,9322.5133
235.5839,9458.8817
235.7737,9590.005
235.9633,9721.595
236.153,9868.4083
236.3427,10009.8483
236.5323,10146.3583
236.7219,10278.0717
236.9115,10395.98
237.1011,10522.74
237.2907,10663.6867
237.4803,10801.2867
237.6698,10931.3083
237.8593,11066.3267
238.0488,11198.0233
238.2383,11333.0483
238.4278,11461.8667
238.6172,11608.6317
238.8066,11743.0083
238.9961,11878.0983
239.1855,12023.7483
239.3748,12152.5383
239.5642,12278.565
239.7536,12413.185
239.9429,12545.9783
240.1322,12661.8483
240.3215,12791.095
240.5108,12919.6417
240.7001,13051.2417
240.8893,13177.22
241.0786,13297.3783
241.2677,13416.1167
241.457,13554.1483
241.6461,13653.69
241.8353,13760.4
242.0244,13872.55
242.2136,13978.0867
242.4027,14087.355
242.5918,14196.81
242.7809,14302.1583
242.9699,14372.985
243.159,14432.7317
243.348,14559.0933
243.537,14698.3733
243.726,14815.9933
243.915,14921.71
244.1039,15021.3767
244.2929,15106.355
244.4818,15140.795
244.6707,15228.7733
244.8596,15357.4867
245.0485,15488.19
245.2373,15620.465
245.4262,15741.8967
245.615,15842.2633
245.8038,15934.675
245.9926,16036.595
246.1814,16145.9817
246.3701,16184.1683
246.5589,16192.5267
246.7476,16275.22
246.9363,16416.5167
247.1249,16537.4617
247.3136,16648.8133
247.5023,16756.1383
247.6909,16872.3483
247.8795,16968.2017
248.0681,17083.9783
248.2567,17177.7033
248.4453,17278.4283
248.6338,17370.1683
248.8224,17436.1783
249.0109,17423.0917
249.1994,17466.635
249.3878,17593.5583
249.5763,17711.3667
249.7648,17815.1483
249.9532,17916.6717
250.1416,18028.7583
250.33,18149.7333
250.5183,18260.9367
250.7067,18350.8467
250.8951,18436.7383
251.0834,18513.9433
251.2717,18590.9267
251.46,18666.1817
251.6483,18743.3717
251.8365,18802.4483
252.0247,18813.575
252.213,18862.1833
252.4012,18953.6017
252.5894,19079.9683
252.7775,19164.74
252.9657,19239.9133
253.1538,19340.2717
253.3419,19422.4333
253.53,19481.6467
253.7181,19551.2383
253.9062,19631.7767
254.0942,19701.7583
254.2823,19753.01
254.4703,19807.5633
254.6583,19868.2967
254.8463,19934.2317
255.0342,19975.1617
255.2222,20017.6933
255.4101,20049.1317
255.598,20043.6917
255.7859,20098.585
255.9738,20197.5617
256.1616,20293.2017
256.3495,20389.8533
256.5373,20466.6183
256.7251,20579.9617
256.9129,20649.34
257.1006,20716.535
257.2884,20794.395
257.4761,20881.16
257.6638,20943.1033
257.8515,20983.8617
258.0392,21031.7567
258.2269,21073.6683
258.4146,21116.39
258.6022,21171.12
258.7898,21191.7233
258.9774,21222.9333
259.165,21282.3583
259.3525,21339.415
259.5401,21370.1267
259.7276,21423.7267
259.9151,21483.8967
260.1026,21526.6633
260.2901,21586.0267
260.4776,21638.5067
260.665,21729.4983
260.8524,21808.3733
261.0398,21889.4067
261.2272,21932.175
261.4146,21954.6717
261.6019,22004.1367
261.7893,22058.8717
261.9766,22101.9433
262.1639,22154.1667
262.3512,22159.1767
262.5384,22178.0583
262.7257,22196.8117
262.9129,22229.3217
263.1001,22253.0483
263.2873,22305.4117
263.4745,22343.145
263.6617,22328.485
263.8488,22364.54
264.0359,22396.37
264.2231,22419.635
264.4101,22443.5967
264.5972,22475.8817
264.7842,22510.9583
264.9713,22532.8233
265.1583,22544.6783
265.3453,22577.8217
265.5323,22612.525
265.7193,22645.6067
265.9062,22689.785
266.0931,22713.9167
266.2801,22727.11
266.4669,22765.51
266.6538,22798.115
266.8407,22835.0717
267.0276,22835.6733
267.2143,22833.305
267.4012,22860.12
267.588,22834.4633
267.7747,22842.5333
267.9615,22857.3867
268.1482,22860.4167
268.3349,22883.175
268.5217,22894.075
268.7083,22876.9517
268.895,22875.0783
269.0817,22905.2917
269.2682,22908.4267
269.4549,22889.9233
269.6415,22844.6333
269.8281,22841.8417
270.0146,22872.8383
270.2012,22891.005
270.3877,22917.0417
270.5742,22920.39
270.7607,22925.9533
270.9472,22926.0833
271.1336,22922.8867
271.32,22912.1583
271.5065,22902.965
271.6929,22905.7133
271.8792,22928.0267
272.0656,22927.19
272.252,22941.7133
272.4383,22950.26
272.6246,22941.84
272.8109,22940.195
272.9972,22980.755
273.1835,22999.4417
273.3697,23015.8917
273.5559,23028.075
273.7421,23038.0617
273.9283,23037.02
274.1145,23034.0167
274.3007,23036.9283
274.4868,23054.9933
274.6729,23086.115
274.859,23097.925
275.0451,23104.53
275.2311,23048.0283
275.4172,23069.3117
275.6032,23090.4783
275.7892,23118.1333
275.9752,23121.355
276.1612,23141.6617
276.3472,23119.27
276.5331,23111.105
276.719,23113.125
276.9049,23119.345
277.0908,23104.17
277.2767,23106.8783
277.4625,23112.0317
277.6484,23107.3067
277.8342,23084.4667
278.02,23086.4883
278.2057,23104.8233
278.3915,23134.8733
278.5772,23136.9317
278.763,23112.7033
278.9487,23138.985
279.1343,23161.2467
279.32,23148.6483
279.5057,23119.2617
279.6913,23059.0667
279.877,23049.8683
280.0625,23042.895
280.2481,23012.7883
280.4337,22984.2483
280.6192,23012.1317
280.8048,23035.915
280.9903,23011.195
281.1758,22979.675
281.3612,22946.9033
281.5467,22935.0517
281.7321,22965.4183
281.9175,22973.5867
282.1029,22966.97
282.2884,22965.6
282.4737,22932.3783
282.6591,22898.38
282.8444,22901.925
283.0297,22892.58
283.215,22892.4
283.4002,22886.2217
283.5855,22849.445
283.7707,22787.8633
283.956,22760.4917
284.1412,22743.8333
284.3264,22754.4067
284.5115,22782.9533
284.6967,22791.9167
284.8818,22763.0983
285.0669,22716.86
285.252,22710.0383
285.4371,22707.995
285.6222,22675.94
285.8072,22647.5267
285.9922,22626.735
286.1772,22635.5767
286.3622,22645.48
286.5472,22612.525
286.7321,22577.19
286.9171,22593.8817
287.102,22592.8283
287.2869,22611.455
287.4717,22640.0717
287.6566,22633.4383
287.8415,22623.0067
288.0263,22609.6367
288.2111,22558.8967
288.3959,22507.5767
288.5806,22501.485
288.7654,22508.1383
288.9501,22551.6783
289.1348,22559.2633
289.3195,22551.385
289.5042,22550.3733
289.6889,22567.8867
289.8735,22515.6267
290.0581,22490.7333
290.2428,22446.1733
290.4273,22439.7233
290.6119,22458.4033
290.7965,22450.825
290.981,22443.045
291.1655,22429.4933
291.35,22365.15
291.5345,22321.6333
291.719,22321.2617
291.9034,22328.7867
292.0878,22355.0917
292.2722,22344.4533
292.4566,22314.6017
292.641,22320.2167
292.8253,22303.8567
293.0096,22279.1517
293.194,22278.92
293.3783,22272.4033
293.5626,22275.705
293.7468,22274.2117
293.9311,22269.635
294.1153,22225.075
294.2995,22148.665
294.4837,22096.2383
294.6678,22055.17
294.852,22029.1817
295.0361,22031.155
295.2202,22031.9217
295.4043,22041.3667
295.5884,22018.7533
295.7725,22002.6033
295.9565,21982.7
296.1405,21927.1617
296.3246,21901.3733
296.5085,21925.92
296.6925,21946.6
296.8764,21928.84
297.0603,21903.495
297.2443,21871.5133
297.4282,21830.57
297.612,21786.5067
297.7959,21746.76
297.9797,21722.86
298.1635,21681.0033
298.3474,21703.9367
298.5311,21719.405
298.7149,21673.3333
298.8987,21614.8417
299.0823,21583.25
299.2661,21536.17
299.4498,21462.7433
299.6334,21456.465
299.8171,21450.4783
300.0007,21426.2183
300.1843,21410.0017
300.368,21387.9583
300.5515,21361.4633
300.7351,21337.6217
300.9186,21316.9983
301.1021,21278.825
301.2857,21265.55
301.4691,21246.65
301.6526,21251.1367
301.8361,21207.8583
302.0195,21167.4533
302.2029,21145.3067
302.3863,21130.6733
302.5697,21093.605
302.753,21090.9383
302.9364,21090.83
303.1197,21103.7583
303.303,21080.4433
303.4863,21032.0583
303.6696,20958.165
303.8528,20901.855
304.036,20872.9633
304.2192,20875.2667
304.4024,20852.4183
304.5856,20807.9117
304.7688,20788.0133
304.9519,20780.155
305.135,20747.8833
305.3181,20714.8317
305.5012,20690.4
305.6842,20684.86
305.8673,20658.3883
306.0504,20611.8967
306.2333,20553.7983
306.4163,20527.9917
306.5993,20499.3383
306.7822,20486.0517
306.9652,20469.2467
307.1481,20425.2483
307.331,20395.2083
307.5139,20357.6583
307.6967,20311.8867
307.8796,20275.2683
308.0624,20243.6167
308.2452,20202.135
308.428,20165.8817
308.6107,20153.5733
308.7935,20116.5867
308.9762,20083.6733
309.1589,20060.7967
309.3416,20027.5967
309.5243,19990.685
309.7069,19960.2183
309.8896,19922.5033
310.0721,19890.2883
310.2548,19863.71
310.4373,19840.6283
310.6199,19833.2983
310.8024,19793.9767
310.985,19771.925
311.1674,19720.6367
311.3499,19662.75
311.5324,19647.13
311.7148,19650.5917
311.8973,19606.6
312.0797,19570.8483
312.2621,19557.54
312.4445,19526.6933
312.6268,19485.615
312.8091,19462.88
312.9915,19403.72
313.1738,19373.3567
313.356,19325.1433
313.5383,19279.775
313.7206,19256.0733
313.9027,19212.8017
314.085,19183.2033
314.2672,19161.6
314.4493,19141.8767
314.6314,19128.3433
314.8136,19120.1383
314.9957,19075.9533
315.1778,19021.5717
315.3598,18997.56
315.5419,18978.3783
315.724,18959.125
315.9059,18924.2917
316.088,18897.245
316.2699,18894.4217
316.4519,18874.3183
316.6338,18822.535
316.8157,18752.995
316.9977,18722.1033
317.1795,18719.1733
317.3614,18713.75
317.5432,18690.3617
317.7251,18647.71
317.9069,18590.6117
318.0887,18561.1433
318.2704,18528.8717
318.4522,18504.65
318.6339,18492.8117
318.8156,18505.7267
318.9973,18479.4783
319.179,18469.1633
319.3607,18465.565
319.5423,18454.8133
319.7239,18425.5433
319.9055,18389.0183
320.0871,18363.485
320.2687,18335.5217
320.4502,18307.8083
320.6317,18265.5367
320.8132,18255.2133
320.9947,18235.1483
321.1761,18221.0417
321.3576,18201.7133
321.5391,18179.395
321.7205,18163.48
321.9019,18125.3683
322.0832,18079.0167
322.2646,18038.19
322.4459,18007.5167
322.6272,17969.5967
322.8085,17938.2567
322.9898,17912.4567
323.1711,17875.4267
323.3523,17844.4717
323.5335,17818.605
323.7147,17844.1
323.8959,17867.2683
324.0771,17855.7783
324.2582,17826.895
324.4393,17802.3367
324.6204,17792.7683
324.8015,17771.355
324.9826,17770.8517
325.1637,17792.015
325.3447,17772.21
325.5257,17753.1133
325.7067,17728.6933
325.8877,17667.3433
326.0686,17611.8117
326.2496,17579.3217
326.4305,17537.4483
326.6114,17520.8533
326.7922,17517.585
326.9731,17511.0567
327.1539,17491.0467
327.3347,17480.0317
327.5155,17468.3
327.6963,17483.0633
327.8771,17469.4933
328.0578,17413.71
328.2385,17340.395
328.4193,17310.9767
328.5999,17289.495
328.7806,17252.35
328.9613,17253.5817
329.1419,17239.8733
329.3225,17230.6767
329.5031,17192.8433
329.6837,17150.0283
329.8642,17120.8
330.0447,17095.345
330.2252,17064.5033
330.4057,17020.205
330.5862,16990.8017
330.7667,16971.8983
330.9471,16983.9067
331.1275,16976.525
331.3079,16910.3483
331.4883,16875.2367
331.6687,16874.2833
331.849,16842.3283
332.0293,16803.8583
332.2096,16774.86
332.3899,16760.8583
332.5702,16762.8383
332.7504,16760.335
332.9306,16748.3733
333.1108,16705.895
333.291,16658.2017
333.4712,16643.945
333.6514,16639.0817
333.8315,16614.3567
334.0116,16593.0967
334.1917,16584.8233
334.3717,16580.3183
334.5518,16579.135
334.7318,16543.7767
334.9119,16522.485
335.0918,16507.2167
335.2718,16498.0567
335.4518,16486.0517
335.6317,16459.8433
335.8116,16452.5733
335.9915,16431.235
336.1714,16367.4417
336.3513,16340.21
336.5311,16344.245
336.7109,16348.8467
336.8907,16311.95
337.0705,16250.75
337.2502,16186.0617
337.43,16160.6317
337.6097,16122.215
337.7894,16104.465
337.9691,16094.09
338.1488,16091.1967
338.3284,16085.31
338.508,16095.9117
338.6877,16088.5633
338.8672,16066.2417
339.0468,16021.6483
339.2263,15987.4683
339.4059,15973.68
339.5854,16007.1167
339.7649,15985.89
339.9443,15956.295
340.1238,15946.1183
340.3032,15933.985
340.4826,15922.955
340.662,15877.19
340.8414,15824.7683
341.0207,15825.8783
341.2001,15825.0533
341.3794,15812.115
341.5587,15827.0533
341.738,15817.495
341.9172,15777.2583
342.0965,15753.3183
342.2757,15691.7883
342.4549,15621.0417
342.6341,15620.6
342.8132,15606.955
342.9923,15630.71
343.1715,15665.0067
343.3506,15680.1617
343.5296,15609.6783
343.7087,15553.19
343.8878,15519.6567
344.0668,15496.0583
344.2458,15473.3317
344.4248,15436.22
344.6037,15415.9767
344.7827,15413.955
344.9616,15388.6533
345.1405,15379.2533
345.3194,15377.095
345.4982,15340.9233
345.6771,15308.2917
345.8559,15291.9533
346.0347,15278.075
346.2135,15249.0967
346.3923,15244.985
346.571,15229.255
346.7498,15193.5033
346.9285,15202.7233
347.1071,15177.2067
347.2859,15122.0233
347.4645,15131.985
347.6431,15140.995
347.8217,15152.5833
348.0003,15159.11
348.1789,15132.6617
348.3574,15057.8733
348.5359,15007.9417
348.7145,14970.19
348.893,14968.2617
349.0714,14958.4133
349.2499,14913.2683
349.4283,14866.6317
349.6068,14822.1367
349.7852,14798.5133
349.9635,14799.0767
350.1419,14796.2533
350.3202,14769.585
350.4985,14725.7033
350.6768,14690.625
350.8551,14666.1467
351.0334,14644.6583
351.2116,14607.9533
351.3898,14603.9083
351.568,14585.93
351.7462,14583.2717
351.9243,14568.83
352.1025,14531.1233
352.2806,14500.7267
352.4587,14483.5417
352.6368,14457.2783
352.8148,14423.6767
352.9929,14391.8283
353.1709,14389.7917
353.3489,14376.385
353.5268,14346.1333
353.7048,14317.98
353.8828,14295.8
354.0607,14264.6717
354.2386,14253.4333
354.4165,14228.81
354.5943,14210.91
354.7722,14196.6583
354.95,14204.9517
355.1278,14196.9367
355.3056,14155.8533
355.4833,14093.0317
355.6611,14041.0733
355.8388,13996.995
356.0165,13967.2717
356.1942,13976.555
356.3719,14003.3967
356.5495,13984.0167
356.7271,13947.24
356.9047,13939.8783
357.0823,13930.175
357.2599,13924.5533
357.4374,13905.4317
357.6149,13862.0183
357.7924,13815.09
357.9699,13787.985
358.1474,13768.1083
358.3248,13721.2017
358.5023,13691.9033
358.6797,13650.7583
358.8571,13624.945
359.0344,13617.1117
359.2118,13580.6833
359.3891,13556.7517
359.5664,13539.07
359.7437,13524.6917
359.9209,13478.34
360.0982,13436.705
360.2754,13403.74
360.4526,13407.35
360.6298,13410.2967
360.807,13399.9167
360.9841,13371.9317
361.1613,13329.8033
361.3383,13335.785
361.5154,13340.0283
361.6925,13314.9083
361.8695,13285.0333
362.0466,13249.395
362.2236,13238.045
362.4005,13219.2567
362.5775,13205.7217
362.7545,13148.045
362.9314,13107.98
363.1083,13104.7567
363.2852,13108.9217
363.462,13104.3383
363.6389,13075.6433
363.8157,13064.3817
363.9925,13020.765
364.1693,13007.125
364.346,12966.3133
364.5228,12949.7267
364.6996,12961.65
364.8762,12951.7717
365.0529,12959.2483
365.2296,12949.3167
365.4062,12943.845
365.5829,12926.79
365.7595,12890.25
365.9361,12894.0517
366.1126,12890.3317
366.2892,12902.9633
366.4657,13047.62
366.6422,13208.3767
366.8186,13173.1617
366.9951,13219.3567
367.1716,13177.3567
367.348,13085.1333
367.5244,13129.87
367.7008,13162.74
367.8772,13177.5817
368.0535,12989.4467
368.2298,12939.66
368.4061,13076.0583
368.5824,13019.5767
368.7586,13033.1117
368.9349,13103.2433
369.1111,13018.2617
369.2873,12883.38
369.4635,12848.2783
369.6396,12909.475
369.8158,12810.7033
369.9919,12760.6967
370.168,12758.0233
370.3441,12802.6567
370.5202,12723.02
370.6962,12622.3417
370.8722,12572.435
371.0482,12572.4733
371.2242,12604.4567
371.4002,12686.96
371.5761,12751.2167
371.752,12665.03
371.9279,12638.6467
372.1038,12650.2417
372.2796,12619.9633
372.4555,12587.7
372.6313,12640.7967
372.8071,12603.2383
372.9829,12543.23
373.1586,12528.7
373.3344,12570.9567
373.5101,12530.855
373.6858,12521.5833
373.8615,12491.3067
374.0371,12495.1317
374.2127,12582.8167
374.3884,12638.1283
374.564,12565.21
374.7395,12514.495
374.9151,12532.5517
375.0906,12665.6633
375.2661,12829.735
375.4416,12766.3517
375.6171,12765.0033
375.7925,12852.9117
375.968,12898.185
376.1434,12825.6033
376.3188,12696.6067
376.4941,12660.5367
376.6695,12714.555
376.8448,12770.8867
377.0201,12824.46
377.1954,12766.4983
377.3707,12797.9317
377.5459,12860.0767
377.7212,12925.6317
377.8964,13204.0983
378.0715,13442.9283
378.2467,13233.4583
378.4218,13188.0167
378.597,13158.5367
378.7721,12951.7383
378.9472,13007.49
379.1222,13062.2683
379.2973,13248.265
379.4723,13618.0317
379.6473,13783.0033
379.8223,13595.6717
379.9972,13210.9017
380.1722,13061.2
380.3471,13025.015
380.522,13088.6017
380.6969,13013.3783
380.8717,13174.0267
381.0466,13224.6367
381.2214,13036.785
381.3962,12999.4517
381.571,12898.5017
381.7457,12825.76
381.9204,12895.0233
382.0952,12936.3517
382.2699,12937.7083
382.4445,13280.6483
382.6192,13365.6617
382.7938,13582.3333
382.9685,13846.3667
383.1431,13669.56
383.3176,13233.4067
383.4922,12993.045
383.6667,13001.2933
383.8412,13029.49
384.0157,12920.2183
384.1902,12939.6717
384.3646,13096.12
384.5391,13109.1483
384.7134,13076.425
384.8878,13208.7967
385.0622,13478.6267
385.2365,13512.095
385.4109,13109.37
385.5852,12931.6033
385.7594,12982.3
385.9337,13111.1
386.1079,13226.0917
386.2822,13418.4733
386.4564,13639.65
386.6306,13376.44
386.8047,13304.615
386.9789,13531.7233
387.153,13545.1933
387.3271,13910.885
387.5012,13983.7783
387.6752,14068.4583
387.8492,14438.4767
388.0233,14429.2383
388.1972,14013.17
388.3712,14039.0017
388.5452,14017.9183
388.7191,14115.2833
388.893,14400.9333
389.0669,14640.2333
389.2408,14019.41
389.4146,13401.5633
389.5884,13078.0817
389.7623,12880.6483
389.9361,12913.99
390.1098,12973.3033
390.2835,13134.8233
390.4573,13125.0133
390.631,13062.8067
390.8047,13197.9633
390.9784,13440.0767
391.152,13335.3267
391.3256,13298.1633
391.4992,13469.2383
391.6728,13354.9567
391.8464,13332.9383
392.0199,13643.425
392.1934,13744.3783
392.3669,13695.9633
392.5403,14017.7533
392.7138,14043.35
392.8873,14350.0833
393.0607,14565.05
393.2341,14846.915
393.4074,14902.005
393.5808,14471.52
393.7542,13962.32
393.9274,14021.2283
394.1007,13937.8333
394.274,14004.855
394.4472,14100.3583
394.6205,14016.0117
394.7937,14447.865
394.9668,14794.9783
395.14,14615.755
395.3131,14130.335
395.4863,13683.88
395.6594,13636.33
395.8325,13647.645
396.0055,13507.34
396.1786,13580.9183
396.3516,13627.6267
396.5246,13659.7267
396.6975,13488.8133
396.8705,13405.3883
397.0434,13925.455
397.2163,13787.1083
397.3892,13485.3433
397.5621,13639.6467
397.735,13922.6883
397.9077,14253.2017
398.0806,14590.8033
398.2534,14169.71
398.4261,14308.4683
398.5989,14343.0933
398.7716,15026.915
398.9443,14956.0533
399.117,14661.9733
399.2896,14290.7083
399.4623,14196.0
399.6349,14090.9717
399.8075,13992.6767
399.9801,13687.385
400.1526,13654.4067
400.3252,13408.01
400.4977,13019.8733
400.6702,12977.6533
400.8427,12947.0467
401.0151,13087.5233
401.1875,13168.1117
401.36,13082.9533
401.5323,13184.1333
401.7047,12990.8167
401.877,12860.225
402.0494,12812.345
402.2216,12897.4233
402.394,13207.1433
402.5662,13150.91
402.7385,13091.3583
402.9107,13060.195
403.0829,13017.8667
403.2551,13055.4133
403.4272,12926.835
403.5994,12909.9233
403.7715,13000.88
403.9436,13281.785
404.1156,13208.7417
