Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-25 09:01:03.484483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.2
218.2508,1500.4567
218.442,1527.8
218.6332,1559.9483
218.8244,1589.0833
219.0156,1620.9567
219.2067,1655.0817
219.3979,1688.17
219.589,1724.345
219.7801,1760.385
219.9712,1798.0533
220.1623,1836.5367
220.3533,1877.6267
220.5444,1919.5367
220.7354,1961.6767
220.9264,2005.3183
221.1174,2052.52
221.3083,2100.3817
221.4993,2145.8767
221.6902,2192.4017
221.8812,2244.8217
222.0721,2297.105
222.263,2350.1683
222.4538,2404.9517
222.6447,2461.7783
222.8355,2519.2517
223.0264,2577.84
223.2172,2636.14
223.408,2696.9483
223.5987,2759.9183
223.7895,2822.925
223.9802,2889.2233
224.1709,2955.985
224.3616,3025.5667
224.5524,3095.2467
224.743,3167.4033
224.9337,3237.6683
225.1243,3316.6
225.315,3390.7133
225.5056,3465.8967
225.6962,3546.1083
225.8867,3626.5117
226.0773,3707.3433
226.2678,3789.48
226.4584,3873.9183
226.6489,3959.5183
226.8394,4040.9117
227.0298,4129.525
227.2203,4221.075
227.4108,4318.14
227.6012,4411.6717
227.7916,4504.6667
227.982,4597.7533
228.1723,4690.11
228.3627,4789.3483
228.5531,4885.2067
228.7434,4984.5417
228.9337,5085.2433
229.124,5191.1567
229.3143,5296.04
229.5045,5409.59
229.6948,5520.145
229.885,5635.4033
230.0752,5753.4967
230.2654,5870.3667
230.4556,5983.7133
230.6457,6098.465
230.8358,6213.7583
231.026,6330.44
231.2161,6446.39
231.4062,6567.475
231.5963,6682.9533
231.7863,6803.345
231.9764,6932.2017
232.1664,7061.5283
232.3564,7195.32
232.5464,7323.4933
232.7364,7454.3833
232.9263,7578.865
233.1163,7715.06
233.3062,7852.62
233.4961,7997.9567
233.686,8132.1317
233.8758,8257.2583
234.0657,8383.7033
234.2555,8521.7733
234.4454,8658.6383
234.6352,8794.8933
234.825,8930.8833
235.0147,9062.6967
235.2045,9196.8933
235.3942,9330.3883
235.5839,9466.5733
235.7737,9597.9
235.9633,9730.225
236.153,9876.7017
236.3427,10019.505
236.5323,10153.8
236.7219,10285.47
236.9115,10405.38
237.1011,10527.7967
237.2907,10669.63
237.4803,10806.9517
237.6698,10936.1167
237.8593,11070.9133
238.0488,11203.44
238.2383,11337.5817
238.4278,11467.9117
238.6172,11611.5933
238.8066,11744.1867
238.9961,11878.6583
239.1855,12023.3683
239.3748,12154.3583
239.5642,12279.5533
239.7536,12414.08
239.9429,12542.7367
240.1322,12658.0033
240.3215,12781.5833
240.5108,12912.7117
240.7001,13043.3633
240.8893,13169.2017
241.0786,13290.1267
241.2677,13410.655
241.457,13540.5383
241.6461,13642.7233
241.8353,13750.0533
242.0244,13858.6833
242.2136,13966.5617
242.4027,14075.49
242.5918,14184.9967
242.7809,14289.375
242.9699,14355.52
243.159,14416.9283
243.348,14544.795
243.537,14682.795
243.726,14800.0117
243.915,14905.5333
244.1039,15002.1583
244.2929,15082.1233
244.4818,15113.865
244.6707,15203.455
244.8596,15335.5467
245.0485,15463.48
245.2373,15589.8433
245.4262,15713.08
245.615,15814.4767
245.8038,15904.1167
245.9926,16004.5217
246.1814,16109.5383
246.3701,16140.6733
246.5589,16148.5367
246.7476,16230.065
246.9363,16373.2967
247.1249,16495.7683
247.3136,16608.905
247.5023,16717.1283
247.6909,16831.0533
247.8795,16925.51
248.0681,17038.495
248.2567,17131.325
248.4453,17229.6917
248.6338,17322.995
248.8224,17382.9733
249.0109,17364.5517
249.1994,17413.1917
249.3878,17538.655
249.5763,17658.9067
249.7648,17759.8517
249.9532,17861.8517
250.1416,17974.8133
250.33,18092.235
250.5183,18202.4833
250.7067,18288.6017
250.8951,18373.1633
251.0834,18447.425
251.2717,18526.7933
251.46,18600.2917
251.6483,18676.14
251.8365,18735.38
252.0247,18736.4867
252.213,18790.41
252.4012,18876.8367
252.5894,18999.8833
252.7775,19084.3783
252.9657,19164.1467
253.1538,19262.8267
253.3419,19343.905
253.53,19404.92
253.7181,19473.3167
253.9062,19548.5867
254.0942,19617.8333
254.2823,19667.2783
254.4703,19717.7733
254.6583,19777.695
254.8463,19844.9583
255.0342,19887.1417
255.2222,19926.7617
255.4101,19957.0717
255.598,19953.075
255.7859,20011.3417
255.9738,20106.8867
256.1616,20203.2217
256.3495,20297.2683
256.5373,20370.71
256.7251,20485.2467
256.9129,20554.22
257.1006,20618.8517
257.2884,20697.4283
257.4761,20780.2967
257.6638,20843.335
257.8515,20885.7233
258.0392,20935.0667
258.2269,20975.4317
258.4146,21016.43
258.6022,21068.57
258.7898,21093.7983
258.9774,21127.435
259.165,21184.2183
259.3525,21238.995
259.5401,21266.7083
259.7276,21321.7033
259.9151,21378.5183
260.1026,21422.3567
260.2901,21482.6017
260.4776,21535.2633
260.665,21627.8417
260.8524,21703.1233
261.0398,21778.4483
261.2272,21825.0983
261.4146,21847.74
261.6019,21899.1717
261.7893,21953.4267
261.9766,21991.99
262.1639,22040.875
262.3512,22050.1283
262.5384,22068.0333
262.7257,22089.2867
262.9129,22119.19
263.1001,22148.05
263.2873,22197.8233
263.4745,22235.8883
263.6617,22219.21
263.8488,22252.0233
264.0359,22284.1117
264.2231,22308.2717
264.4101,22340.6
264.5972,22372.5817
264.7842,22404.3083
264.9713,22426.86
265.1583,22444.2967
265.3453,22471.625
265.5323,22508.0967
265.7193,22540.4567
265.9062,22586.4633
266.0931,22606.3517
266.2801,22620.3233
266.4669,22656.8517
266.6538,22687.8917
266.8407,22723.0483
267.0276,22724.045
267.2143,22725.4083
267.4012,22752.6183
267.588,22727.6383
267.7747,22734.28
267.9615,22748.0433
268.1482,22754.62
268.3349,22775.6183
268.5217,22784.33
268.7083,22767.6867
268.895,22771.3933
269.0817,22793.6933
269.2682,22799.2383
269.4549,22782.835
269.6415,22745.8317
269.8281,22743.7583
270.0146,22768.2383
270.2012,22788.9767
270.3877,22809.7983
270.5742,22812.8367
270.7607,22816.5867
270.9472,22822.245
271.1336,22819.84
271.32,22810.6983
271.5065,22801.3817
271.6929,22801.955
271.8792,22825.5567
272.0656,22828.2217
272.252,22840.0183
272.4383,22850.2933
272.6246,22842.8533
272.8109,22838.285
272.9972,22880.2783
273.1835,22897.8167
273.3697,22913.635
273.5559,22928.6967
273.7421,22935.8233
273.9283,22931.865
274.1145,22929.005
274.3007,22937.4
274.4868,22951.825
274.6729,22986.8833
274.859,22996.5017
275.0451,22999.7717
275.2311,22949.31
275.4172,22969.6833
275.6032,22992.155
275.7892,23016.9733
275.9752,23019.4467
276.1612,23041.5233
276.3472,23019.3633
276.5331,23013.0017
276.719,23018.0233
276.9049,23021.6617
277.0908,23007.1017
277.2767,23009.0967
277.4625,23018.4133
277.6484,23011.6617
277.8342,22993.3083
278.02,22992.99
278.2057,23011.6633
278.3915,23038.985
278.5772,23043.885
278.763,23022.3117
278.9487,23048.0817
279.1343,23068.81
279.32,23058.71
279.5057,23028.4833
279.6913,22968.1917
279.877,22952.8667
280.0625,22948.8933
280.2481,22919.8
280.4337,22893.3717
280.6192,22922.4833
280.8048,22942.435
280.9903,22922.48
281.1758,22894.375
281.3612,22863.6367
281.5467,22852.14
281.7321,22877.95
281.9175,22886.9583
282.1029,22881.5567
282.2884,22877.65
282.4737,22841.505
282.6591,22813.82
282.8444,22811.99
283.0297,22806.5833
283.215,22805.215
283.4002,22800.5817
283.5855,22766.4633
283.7707,22707.9883
283.956,22683.4183
284.1412,22666.3783
284.3264,22674.89
284.5115,22698.1833
284.6967,22707.4633
284.8818,22678.9867
285.0669,22637.2317
285.252,22631.465
285.4371,22626.7067
285.6222,22601.9267
285.8072,22575.0467
285.9922,22554.5417
286.1772,22562.84
286.3622,22571.4367
286.5472,22544.0817
286.7321,22504.8783
286.9171,22521.9433
287.102,22521.3517
287.2869,22533.6733
287.4717,22561.905
287.6566,22556.5683
287.8415,22551.5867
288.0263,22537.9117
288.2111,22485.33
288.3959,22438.995
288.5806,22434.2283
288.7654,22434.3867
288.9501,22479.095
289.1348,22485.4917
289.3195,22480.06
289.5042,22477.7533
289.6889,22493.9583
289.8735,22447.79
290.0581,22424.265
290.2428,22377.9467
290.4273,22374.6333
290.6119,22394.3533
290.7965,22385.9417
290.981,22379.365
291.1655,22367.1833
291.35,22302.75
291.5345,22261.3183
291.719,22256.525
291.9034,22262.4083
292.0878,22291.4683
292.2722,22282.4283
292.4566,22256.3433
292.641,22254.3133
292.8253,22246.9583
293.0096,22221.8967
293.194,22226.265
293.3783,22218.47
293.5626,22222.5833
293.7468,22221.5667
293.9311,22219.9
294.1153,22176.9117
294.2995,22101.555
294.4837,22052.59
294.6678,22013.9183
294.852,21988.645
295.0361,21989.0683
295.2202,21986.73
295.4043,21997.155
295.5884,21976.4883
295.7725,21964.1633
295.9565,21945.265
296.1405,21891.49
296.3246,21864.9367
296.5085,21885.6567
296.6925,21907.06
296.8764,21892.8767
297.0603,21864.4017
297.2443,21839.225
297.4282,21802.6933
297.612,21762.1283
297.7959,21723.19
297.9797,21701.3267
298.1635,21658.5017
298.3474,21680.1167
298.5311,21692.88
298.7149,21648.0067
298.8987,21590.3267
299.0823,21564.2133
299.2661,21516.0883
299.4498,21442.7417
299.6334,21435.8017
299.8171,21429.8267
300.0007,21409.3783
300.1843,21394.5783
300.368,21374.1433
300.5515,21347.9383
300.7351,21324.33
300.9186,21302.3283
301.1021,21266.735
301.2857,21254.3017
301.4691,21235.6117
301.6526,21238.05
301.8361,21194.6617
302.0195,21156.8433
302.2029,21135.5517
302.3863,21124.785
302.5697,21084.1067
302.753,21078.6917
302.9364,21080.1767
303.1197,21092.5783
303.303,21071.5117
303.4863,21023.46
303.6696,20952.8983
303.8528,20898.7033
304.036,20870.2417
304.2192,20871.11
304.4024,20847.8867
304.5856,20804.8833
304.7688,20783.185
304.9519,20775.7083
305.135,20744.7117
305.3181,20714.5567
305.5012,20688.065
305.6842,20682.6667
305.8673,20659.895
306.0504,20617.3617
306.2333,20555.0967
306.4163,20534.1767
306.5993,20500.5933
306.7822,20484.895
306.9652,20469.305
307.1481,20429.4967
307.331,20396.5817
307.5139,20358.7117
307.6967,20314.9
307.8796,20276.9533
308.0624,20245.7867
308.2452,20205.775
308.428,20169.2967
308.6107,20151.81
308.7935,20116.8433
308.9762,20084.3567
309.1589,20063.175
309.3416,20030.2733
309.5243,19994.31
309.7069,19965.435
309.8896,19924.5367
310.0721,19893.8067
310.2548,19871.5867
310.4373,19846.0617
310.6199,19840.795
310.8024,19799.6033
310.985,19776.75
311.1674,19727.825
311.3499,19670.4367
311.5324,19653.3117
311.7148,19657.2583
311.8973,19614.1833
312.0797,19582.6667
312.2621,19564.4033
312.4445,19535.785
312.6268,19492.4017
312.8091,19469.385
312.9915,19414.4617
313.1738,19378.935
313.356,19336.8467
313.5383,19292.3317
313.7206,19268.4417
313.9027,19228.97
314.085,19196.06
314.2672,19175.5817
314.4493,19155.6767
314.6314,19144.6317
314.8136,19132.3167
314.9957,19086.1467
315.1778,19035.755
315.3598,19009.9317
315.5419,18995.3883
315.724,18974.5767
315.9059,18943.735
316.088,18912.5433
316.2699,18909.3367
316.4519,18887.1283
316.6338,18841.395
316.8157,18772.8267
316.9977,18741.6967
317.1795,18742.43
317.3614,18733.2767
317.5432,18708.8417
317.7251,18666.45
317.9069,18611.54
318.0887,18583.43
318.2704,18551.1183
318.4522,18526.3117
318.6339,18515.5817
318.8156,18526.9133
318.9973,18498.625
319.179,18488.3167
319.3607,18482.9583
319.5423,18472.27
319.7239,18443.7883
319.9055,18408.2217
320.0871,18381.6217
320.2687,18355.9767
320.4502,18330.7917
320.6317,18285.6217
320.8132,18274.415
320.9947,18251.0233
321.1761,18240.78
321.3576,18218.6983
321.5391,18198.1483
321.7205,18178.8783
321.9019,18143.785
322.0832,18099.7483
322.2646,18058.5883
322.4459,18026.9267
322.6272,17993.4133
322.8085,17961.5517
322.9898,17936.9
323.1711,17898.4817
323.3523,17869.5467
323.5335,17844.235
323.7147,17864.1367
323.8959,17889.655
324.0771,17877.2117
324.2582,17847.6933
324.4393,17824.2167
324.6204,17816.61
324.8015,17795.5083
324.9826,17793.1383
325.1637,17812.6767
325.3447,17789.1083
325.5257,17773.1833
325.7067,17749.7533
325.8877,17693.9467
326.0686,17633.94
326.2496,17605.025
326.4305,17564.81
326.6114,17543.38
326.7922,17535.36
326.9731,17525.35
327.1539,17507.0367
327.3347,17497.7017
327.5155,17487.745
327.6963,17502.03
327.8771,17486.9683
328.0578,17434.07
328.2385,17361.0317
328.4193,17336.16
328.5999,17310.6333
328.7806,17273.5417
328.9613,17273.3333
329.1419,17253.8933
329.3225,17243.95
329.5031,17203.8633
329.6837,17168.43
329.8642,17136.6533
330.0447,17112.6667
330.2252,17082.62
330.4057,17038.8217
330.5862,17013.9817
330.7667,16998.8133
330.9471,17014.2483
331.1275,17001.4783
331.3079,16939.7117
331.4883,16901.125
331.6687,16897.78
331.849,16863.2667
332.0293,16825.0783
332.2096,16794.04
332.3899,16778.63
332.5702,16776.3667
332.7504,16776.9017
332.9306,16768.5033
333.1108,16727.395
333.291,16679.28
333.4712,16662.9667
333.6514,16661.2017
333.8315,16636.56
334.0116,16615.7083
334.1917,16605.9883
334.3717,16599.9617
334.5518,16597.93
334.7318,16563.07
334.9119,16538.5017
335.0918,16527.6533
335.2718,16516.51
335.4518,16505.1567
335.6317,16481.1967
335.8116,16469.4517
335.9915,16449.5033
336.1714,16383.7233
336.3513,16364.71
336.5311,16364.335
336.7109,16364.595
336.8907,16329.8033
337.0705,16270.45
337.2502,16209.9283
337.43,16183.7967
337.6097,16147.065
337.7894,16126.04
337.9691,16116.6517
338.1488,16113.8067
338.3284,16108.3067
338.508,16117.455
338.6877,16107.865
338.8672,16085.04
339.0468,16039.8583
339.2263,16006.645
339.4059,15997.0717
339.5854,16031.3883
339.7649,16005.3867
339.9443,15976.89
340.1238,15967.7383
340.3032,15956.4667
340.4826,15948.13
340.662,15902.9183
340.8414,15850.0283
341.0207,15850.555
341.2001,15851.96
341.3794,15835.8583
341.5587,15848.4683
341.738,15836.7667
341.9172,15797.3733
342.0965,15774.585
342.2757,15709.4233
342.4549,15646.2233
342.6341,15646.0833
342.8132,15628.0667
342.9923,15655.7033
343.1715,15686.2417
343.3506,15697.8867
343.5296,15624.2533
343.7087,15573.1583
343.8878,15536.43
344.0668,15512.045
344.2458,15491.045
344.4248,15452.4817
344.6037,15431.6583
344.7827,15426.9017
344.9616,15399.0533
345.1405,15391.4183
345.3194,15389.1617
345.4982,15348.4433
345.6771,15317.0333
345.8559,15305.255
346.0347,15291.685
346.2135,15258.3433
346.3923,15257.2367
346.571,15238.8367
346.7498,15201.3783
346.9285,15211.5817
347.1071,15182.6817
347.2859,15129.19
347.4645,15142.8283
347.6431,15152.03
347.8217,15163.2983
348.0003,15168.71
348.1789,15131.6
348.3574,15062.0183
348.5359,15015.4417
348.7145,14976.0633
348.893,14969.23
349.0714,14960.5983
349.2499,14915.7833
349.4283,14869.7533
349.6068,14824.0767
349.7852,14802.16
349.9635,14803.555
350.1419,14798.8017
350.3202,14770.5967
350.4985,14726.9117
350.6768,14695.095
350.8551,14670.0183
351.0334,14648.99
351.2116,14612.6917
351.3898,14606.875
351.568,14585.6033
351.7462,14585.9767
351.9243,14568.27
352.1025,14531.45
352.2806,14503.02
352.4587,14486.1017
352.6368,14462.87
352.8148,14424.9633
352.9929,14392.5083
353.1709,14391.5083
353.3489,14379.8
353.5268,14346.27
353.7048,14314.595
353.8828,14292.12
354.0607,14264.0267
354.2386,14250.9233
354.4165,14225.3717
354.5943,14203.985
354.7722,14190.6433
354.95,14197.1433
355.1278,14191.5383
355.3056,14148.1383
355.4833,14083.8817
355.6611,14037.745
355.8388,13997.4817
356.0165,13970.8917
356.1942,13976.6433
356.3719,13999.85
356.5495,13978.38
356.7271,13945.1483
356.9047,13934.8917
357.0823,13919.5267
357.2599,13916.5033
357.4374,13897.3767
357.6149,13851.5767
357.7924,13804.4017
357.9699,13781.8
358.1474,13761.7933
358.3248,13717.4817
358.5023,13689.5017
358.6797,13647.1033
358.8571,13620.1467
359.0344,13611.9167
359.2118,13571.3283
359.3891,13546.3383
359.5664,13526.2283
359.7437,13512.2183
359.9209,13467.3183
360.0982,13425.2517
360.2754,13391.17
360.4526,13398.2
360.6298,13400.3267
360.807,13388.5067
360.9841,13364.025
361.1613,13322.3
361.3383,13328.08
361.5154,13327.13
361.6925,13300.9033
361.8695,13270.425
362.0466,13240.6433
362.2236,13224.2
362.4005,13208.3883
362.5775,13190.7683
362.7545,13131.7433
362.9314,13091.5383
363.1083,13093.3767
363.2852,13096.1933
363.462,13085.085
363.6389,13061.545
363.8157,13048.15
363.9925,13006.14
364.1693,12993.2017
364.346,12945.5317
364.5228,12934.35
364.6996,12948.42
364.8762,12938.2917
365.0529,12942.59
365.2296,12929.7
365.4062,12927.455
365.5829,12907.735
365.7595,12872.7433
365.9361,12882.2033
366.1126,12868.8633
366.2892,12894.7317
366.4657,13041.3083
366.6422,13187.2917
366.8186,13145.985
366.9951,13206.865
367.1716,13144.875
367.348,13066.455
367.5244,13124.5933
367.7008,13145.2317
367.8772,13147.8367
368.0535,12956.8633
368.2298,12943.6667
368.4061,13066.8983
368.5824,12983.08
368.7586,13033.2933
368.9349,13091.7667
369.1111,12979.6617
369.2873,12859.885
369.4635,12849.64
369.6396,12889.7883
369.8158,12777.9283
369.9919,12741.4817
370.168,12748.1267
370.3441,12783.3683
370.5202,12694.205
370.6962,12606.6667
370.8722,12557.8583
371.0482,12556.135
371.2242,12584.8333
371.4002,12668.7617
371.5761,12723.5
371.752,12637.35
371.9279,12625.9367
372.1038,12640.985
372.2796,12598.2883
372.4555,12577.8783
372.6313,12621.0833
372.8071,12575.75
372.9829,12522.475
373.1586,12514.8033
373.3344,12550.5583
373.5101,12503.0517
373.6858,12503.7767
373.8615,12471.8633
374.0371,12476.3467
374.2127,12570.0883
374.3884,12605.2167
374.564,12534.6633
374.7395,12498.72
374.9151,12521.895
375.0906,12662.1417
375.2661,12799.7817
375.4416,12725.4583
375.6171,12748.1683
375.7925,12842.0833
375.968,12876.3
376.1434,12782.7117
376.3188,12674.27
376.4941,12646.975
376.6695,12700.9883
376.8448,12744.0783
377.0201,12792.3933
377.1954,12735.6483
377.3707,12785.4467
377.5459,12837.2667
377.7212,12909.8333
377.8964,13206.6683
378.0715,13397.7567
378.2467,13168.4767
378.4218,13196.1517
378.597,13117.28
378.7721,12938.6
378.9472,13001.345
379.1222,13051.285
379.2973,13249.6783
379.4723,13615.81
379.6473,13761.455
379.8223,13534.2683
379.9972,13197.7067
380.1722,13065.2067
380.3471,13023.5733
380.522,13063.615
380.6969,12995.56
380.8717,13184.6967
381.0466,13177.8967
381.2214,13008.87
381.3962,12988.045
381.571,12886.8517
381.7457,12815.595
381.9204,12901.6117
382.0952,12908.485
382.2699,12945.37
382.4445,13289.6883
382.6192,13347.7417
382.7938,13583.6217
382.9685,13849.46
383.1431,13614.4717
383.3176,13206.3983
383.4922,13023.0017
383.6667,13019.7067
383.8412,13015.6017
384.0157,12909.5667
384.1902,12946.35
384.3646,13099.35
384.5391,13081.2183
384.7134,13067.0233
384.8878,13217.2683
385.0622,13478.5567
385.2365,13451.97
385.4109,13067.505
385.5852,12944.1833
385.7594,12998.0867
385.9337,13101.375
386.1079,13215.2767
386.2822,13422.8417
386.4564,13615.37
386.6306,13324.8567
386.8047,13324.8017
386.9789,13548.9817
387.153,13528.0433
387.3271,13939.2183
387.5012,13939.785
387.6752,14092.71
387.8492,14460.9167
388.0233,14368.0167
388.1972,14001.8283
388.3712,14078.22
388.5452,14027.3067
388.7191,14114.5
388.893,14443.0567
389.0669,14593.3467
389.2408,13949.7883
389.4146,13391.8933
389.5884,13100.435
389.7623,12885.7967
389.9361,12904.5833
390.1098,12967.05
390.2835,13111.4383
390.4573,13092.2183
390.631,13046.915
390.8047,13209.6267
390.9784,13415.435
391.152,13287.9317
391.3256,13294.7683
391.4992,13465.62
391.6728,13304.0717
391.8464,13335.11
392.0199,13665.24
392.1934,13696.0867
392.3669,13710.0
392.5403,14015.165
392.7138,14051.5067
392.8873,14344.5983
393.0607,14599.6167
393.2341,14838.4917
393.4074,14898.48
393.5808,14415.325
393.7542,13987.0167
393.9274,14075.425
394.1007,13910.7417
394.274,14026.6083
394.4472,14049.79
394.6205,14028.855
394.7937,14466.6567
394.9668,14764.4717
395.14,14523.5983
395.3131,14088.8167
395.4863,13681.6983
395.6594,13667.5083
395.8325,13602.1633
396.0055,13488.96
396.1786,13561.35
396.3516,13631.71
396.5246,13620.3083
396.6975,13466.5067
396.8705,13434.7967
397.0434,13967.8117
397.2163,13703.4433
397.3892,13480.735
397.5621,13689.67
397.735,13915.295
397.9077,14248.1867
398.0806,14526.0567
398.2534,14123.5833
398.4261,14315.2867
398.5989,14372.9383
398.7716,15003.9733
398.9443,14882.485
399.117,14597.7183
399.2896,14301.2233
399.4623,14182.2817
399.6349,14085.6433
399.8075,13933.5417
399.9801,13653.4483
400.1526,13650.0133
400.3252,13348.9733
400.4977,13001.12
400.6702,12971.9733
400.8427,12926.625
401.0151,13069.5983
401.1875,13110.59
401.36,13049.4583
401.5323,13147.5033
401.7047,12939.91
401.877,12839.2033
402.0494,12795.735
402.2216,12894.2
402.394,13174.135
402.5662,13085.1383
402.7385,13061.9683
402.9107,13025.8467
403.0829,12992.8267
403.2551,13023.4483
403.4272,12894.3967
403.5994,12891.51
403.7715,12998.9633
403.9436,13227.72
404.1156,13169.8433
