Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-25 03:31:57.890145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.82
218.2508,1478.945
218.442,1505.6233
218.6332,1537.6433
218.8244,1566.3683
219.0156,1597.3683
219.2067,1631.3133
219.3979,1664.9133
219.589,1700.2767
219.7801,1735.2433
219.9712,1773.285
220.1623,1811.3517
220.3533,1851.6333
220.5444,1893.9217
220.7354,1935.5817
220.9264,1978.1117
221.1174,2024.685
221.3083,2071.0317
221.4993,2116.32
221.6902,2162.16
221.8812,2213.57
222.0721,2264.3233
222.263,2318.5317
222.4538,2371.9417
222.6447,2428.85
222.8355,2486.07
223.0264,2541.4617
223.2172,2599.28
223.408,2660.2917
223.5987,2723.255
223.7895,2785.8583
223.9802,2850.4183
224.1709,2916.3633
224.3616,2983.685
224.5524,3054.125
224.743,3124.5033
224.9337,3194.5683
225.1243,3272.8683
225.315,3346.19
225.5056,3419.4417
225.6962,3497.605
225.8867,3577.6133
226.0773,3657.3617
226.2678,3737.9667
226.4584,3822.105
226.6489,3905.5183
226.8394,3985.87
227.0298,4071.7667
227.2203,4163.3083
227.4108,4259.1767
227.6012,4352.305
227.7916,4442.4633
227.982,4534.5167
228.1723,4628.0667
228.3627,4724.9583
228.5531,4818.82
228.7434,4916.295
228.9337,5016.7517
229.124,5119.125
229.3143,5222.43
229.5045,5334.565
229.6948,5445.49
229.885,5559.645
230.0752,5674.315
230.2654,5789.68
230.4556,5903.7017
230.6457,6015.28
230.8358,6129.165
231.026,6245.3133
231.2161,6358.315
231.4062,6477.0067
231.5963,6590.3867
231.7863,6709.4217
231.9764,6835.7817
232.1664,6963.7983
232.3564,7095.325
232.5464,7220.7333
232.7364,7349.8683
232.9263,7474.8617
233.1163,7608.1867
233.3062,7742.86
233.4961,7885.9717
233.686,8019.8467
233.8758,8142.38
234.0657,8267.355
234.2555,8402.55
234.4454,8538.4333
234.6352,8671.3783
234.825,8805.8
235.0147,8933.4917
235.2045,9067.1667
235.3942,9200.1917
235.5839,9332.2417
235.7737,9461.36
235.9633,9592.2783
236.153,9738.4917
236.3427,9875.7883
236.5323,10010.54
236.7219,10138.6833
236.9115,10254.3167
237.1011,10378.6183
237.2907,10514.9283
237.4803,10650.49
237.6698,10776.02
237.8593,10911.3267
238.0488,11041.4517
238.2383,11170.785
238.4278,11299.5983
238.6172,11441.86
238.8066,11572.8967
238.9961,11704.42
239.1855,11844.615
239.3748,11974.41
239.5642,12094.91
239.7536,12227.765
239.9429,12353.875
240.1322,12467.45
240.3215,12593.62
240.5108,12719.3583
240.7001,12849.3883
240.8893,12970.02
241.0786,13090.445
241.2677,13207.105
241.457,13336.495
241.6461,13438.2317
241.8353,13542.305
242.0244,13648.9883
242.2136,13752.8117
242.4027,13857.9283
242.5918,13965.9883
242.7809,14069.6317
242.9699,14135.9383
243.159,14192.2233
243.348,14318.66
243.537,14455.5
243.726,14568.3433
243.915,14675.065
244.1039,14770.9317
244.2929,14848.9883
244.4818,14877.3383
244.6707,14961.145
244.8596,15092.2633
245.0485,15218.0733
245.2373,15346.7967
245.4262,15465.2083
245.615,15564.3417
245.8038,15654.3433
245.9926,15748.745
246.1814,15856.3683
246.3701,15884.08
246.5589,15888.3
246.7476,15968.255
246.9363,16109.195
247.1249,16231.1283
247.3136,16341.1
247.5023,16446.9417
247.6909,16557.8833
247.8795,16651.3933
248.0681,16762.105
248.2567,16850.6467
248.4453,16949.1867
248.6338,17037.5733
248.8224,17098.9217
249.0109,17079.24
249.1994,17123.6067
249.3878,17246.82
249.5763,17364.115
249.7648,17466.1717
249.9532,17563.8467
250.1416,17673.9383
250.33,17790.6667
250.5183,17899.9317
250.7067,17986.01
250.8951,18068.8667
251.0834,18141.5617
251.2717,18216.9717
251.46,18286.3683
251.6483,18361.8817
251.8365,18419.6317
252.0247,18420.1783
252.213,18470.4467
252.4012,18556.635
252.5894,18679.9517
252.7775,18764.3517
252.9657,18837.36
253.1538,18933.6667
253.3419,19012.215
253.53,19074.33
253.7181,19141.5267
253.9062,19219.6167
254.0942,19286.84
254.2823,19333.7733
254.4703,19382.58
254.6583,19444.6533
254.8463,19504.9867
255.0342,19546.565
255.2222,19586.5417
255.4101,19617.44
255.598,19609.3083
255.7859,19663.99
255.9738,19761.7433
256.1616,19851.2167
256.3495,19946.4367
256.5373,20020.645
256.7251,20130.575
256.9129,20200.57
257.1006,20264.3717
257.2884,20341.5567
257.4761,20424.75
257.6638,20484.01
257.8515,20521.3433
258.0392,20568.0817
258.2269,20609.8283
258.4146,20650.4567
258.6022,20703.9717
258.7898,20727.505
258.9774,20761.3817
259.165,20816.6067
259.3525,20867.625
259.5401,20896.6967
259.7276,20947.1133
259.9151,21003.895
260.1026,21045.5333
260.2901,21105.505
260.4776,21161.4933
260.665,21246.7633
260.8524,21323.1367
261.0398,21403.2583
261.2272,21443.6717
261.4146,21461.1983
261.6019,21510.19
261.7893,21564.7167
261.9766,21604.7117
262.1639,21655.34
262.3512,21664.7183
262.5384,21679.9933
262.7257,21701.4933
262.9129,21732.695
263.1001,21756.7283
263.2873,21805.87
263.4745,21842.7733
263.6617,21828.225
263.8488,21861.3133
264.0359,21892.795
264.2231,21917.8667
264.4101,21948.6917
264.5972,21978.4733
264.7842,22009.1383
264.9713,22033.0
265.1583,22049.2483
265.3453,22076.2817
265.5323,22113.1433
265.7193,22143.6083
265.9062,22189.7233
266.0931,22211.845
266.2801,22223.6117
266.4669,22258.7467
266.6538,22289.23
266.8407,22322.21
267.0276,22324.9767
267.2143,22326.3967
267.4012,22349.1433
267.588,22328.375
267.7747,22337.99
267.9615,22347.8967
268.1482,22352.8917
268.3349,22373.23
268.5217,22384.765
268.7083,22370.0883
268.895,22369.1367
269.0817,22394.82
269.2682,22402.3467
269.4549,22383.8567
269.6415,22345.98
269.8281,22344.4083
270.0146,22371.015
270.2012,22390.9883
270.3877,22409.4983
270.5742,22412.5917
270.7607,22422.34
270.9472,22422.0933
271.1336,22421.9617
271.32,22412.415
271.5065,22408.2317
271.6929,22407.8567
271.8792,22428.6583
272.0656,22431.375
272.252,22443.73
272.4383,22453.67
272.6246,22443.6217
272.8109,22443.1383
272.9972,22481.6917
273.1835,22500.3717
273.3697,22518.7367
273.5559,22528.855
273.7421,22539.3567
273.9283,22535.1733
274.1145,22536.4917
274.3007,22541.235
274.4868,22557.8417
274.6729,22591.6567
274.859,22600.6667
275.0451,22601.87
275.2311,22556.4317
275.4172,22570.85
275.6032,22591.4217
275.7892,22620.08
275.9752,22624.2283
276.1612,22643.5217
276.3472,22622.92
276.5331,22615.235
276.719,22621.1617
276.9049,22626.9667
277.0908,22611.29
277.2767,22613.3583
277.4625,22622.79
277.6484,22615.3867
277.8342,22600.435
278.02,22602.3517
278.2057,22619.375
278.3915,22647.2217
278.5772,22653.8083
278.763,22627.9767
278.9487,22654.9667
279.1343,22677.4567
279.32,22664.4767
279.5057,22635.5567
279.6913,22579.6833
279.877,22569.1633
280.0625,22561.0417
280.2481,22531.6667
280.4337,22508.9783
280.6192,22534.9617
280.8048,22556.2067
280.9903,22532.7767
281.1758,22507.0633
281.3612,22476.7317
281.5467,22469.6483
281.7321,22495.35
281.9175,22506.595
282.1029,22498.3633
282.2884,22497.545
282.4737,22465.5467
282.6591,22434.4517
282.8444,22435.5633
283.0297,22426.2783
283.215,22426.8267
283.4002,22420.1767
283.5855,22386.9767
283.7707,22329.8867
283.956,22308.9567
284.1412,22292.7917
284.3264,22303.19
284.5115,22324.4567
284.6967,22334.2517
284.8818,22307.2317
285.0669,22266.5967
285.252,22259.3083
285.4371,22261.0567
285.6222,22228.8117
285.8072,22203.115
285.9922,22186.5983
286.1772,22193.0467
286.3622,22199.76
286.5472,22171.1667
286.7321,22133.3583
286.9171,22152.3567
287.102,22151.87
287.2869,22168.2933
287.4717,22198.6733
287.6566,22192.9033
287.8415,22189.135
288.0263,22171.4867
288.2111,22126.0867
288.3959,22074.8783
288.5806,22072.9783
288.7654,22076.2267
288.9501,22117.0567
289.1348,22124.3233
289.3195,22117.0667
289.5042,22121.1533
289.6889,22135.5383
289.8735,22088.3733
290.0581,22067.2483
290.2428,22025.045
290.4273,22018.5
290.6119,22039.78
290.7965,22030.8683
290.981,22028.4467
291.1655,22013.9933
291.35,21953.5033
291.5345,21909.1867
291.719,21909.3517
291.9034,21911.7483
292.0878,21940.4583
292.2722,21931.25
292.4566,21903.6
292.641,21906.4817
292.8253,21896.9
293.0096,21876.0017
293.194,21876.6
293.3783,21869.265
293.5626,21877.0567
293.7468,21871.7083
293.9311,21872.3
294.1153,21827.6917
294.2995,21755.295
294.4837,21709.9483
294.6678,21670.4533
294.852,21646.53
295.0361,21649.5683
295.2202,21649.98
295.4043,21657.0083
295.5884,21638.6767
295.7725,21628.645
295.9565,21607.825
296.1405,21553.1667
296.3246,21527.08
296.5085,21550.1117
296.6925,21570.29
296.8764,21556.2983
297.0603,21531.8483
297.2443,21504.8933
297.4282,21469.8167
297.612,21424.795
297.7959,21388.7817
297.9797,21367.4983
298.1635,21326.0317
298.3474,21351.955
298.5311,21364.7267
298.7149,21323.27
298.8987,21262.6617
299.0823,21235.325
299.2661,21190.145
299.4498,21117.2967
299.6334,21109.5383
299.8171,21108.7383
300.0007,21088.9433
300.1843,21073.43
300.368,21056.6267
300.5515,21028.1033
300.7351,21002.805
300.9186,20983.71
301.1021,20947.54
301.2857,20935.4717
301.4691,20917.3967
301.6526,20919.5067
301.8361,20881.4533
302.0195,20843.0833
302.2029,20821.1017
302.3863,20809.8517
302.5697,20772.455
302.753,20768.305
302.9364,20767.8367
303.1197,20782.3983
303.303,20760.0317
303.4863,20712.69
303.6696,20644.44
303.8528,20594.3733
304.036,20566.5117
304.2192,20562.9017
304.4024,20542.0717
304.5856,20500.6667
304.7688,20483.5617
304.9519,20472.1983
305.135,20440.1983
305.3181,20410.1167
305.5012,20386.05
305.6842,20381.9667
305.8673,20357.5533
306.0504,20318.7683
306.2333,20253.615
306.4163,20235.5883
306.5993,20206.065
306.7822,20189.435
306.9652,20174.79
307.1481,20132.7567
307.331,20101.2567
307.5139,20065.7483
307.6967,20023.5783
307.8796,19986.2033
308.0624,19954.0767
308.2452,19915.3717
308.428,19881.6033
308.6107,19865.4233
308.7935,19831.835
308.9762,19802.8967
309.1589,19780.9817
309.3416,19749.275
309.5243,19712.745
309.7069,19683.5133
309.8896,19643.7033
310.0721,19616.8383
310.2548,19592.9783
310.4373,19568.2733
310.6199,19559.365
310.8024,19520.8817
310.985,19499.8783
311.1674,19445.795
311.3499,19387.845
311.5324,19372.7533
311.7148,19377.6417
311.8973,19337.575
312.0797,19304.7633
312.2621,19289.7467
312.4445,19257.635
312.6268,19220.7833
312.8091,19195.3567
312.9915,19141.4817
313.1738,19110.3133
313.356,19063.6233
313.5383,19019.3983
313.7206,18995.8133
313.9027,18957.0367
314.085,18924.7333
314.2672,18904.795
314.4493,18886.31
314.6314,18876.125
314.8136,18864.7033
314.9957,18818.795
315.1778,18768.7367
315.3598,18742.8683
315.5419,18726.555
315.724,18711.1883
315.9059,18682.665
316.088,18651.4967
316.2699,18649.3667
316.4519,18624.8667
316.6338,18581.315
316.8157,18507.275
316.9977,18480.4433
317.1795,18474.3667
317.3614,18467.385
317.5432,18446.6017
317.7251,18404.85
317.9069,18352.29
318.0887,18329.5867
318.2704,18294.9867
318.4522,18270.4933
318.6339,18258.4417
318.8156,18268.8433
318.9973,18240.3533
319.179,18230.6267
319.3607,18228.33
319.5423,18218.9183
319.7239,18191.0417
319.9055,18153.87
320.0871,18125.285
320.2687,18099.81
320.4502,18071.625
320.6317,18025.4317
320.8132,18019.3933
320.9947,17995.0533
321.1761,17988.89
321.3576,17967.8633
321.5391,17948.49
321.7205,17926.9
321.9019,17891.4033
322.0832,17846.4583
322.2646,17809.16
322.4459,17778.535
322.6272,17744.0217
322.8085,17713.5567
322.9898,17690.1017
323.1711,17650.025
323.3523,17617.9767
323.5335,17594.4317
323.7147,17614.8717
323.8959,17638.9983
324.0771,17626.4733
324.2582,17594.5667
324.4393,17571.6917
324.6204,17565.1883
324.8015,17544.35
324.9826,17543.0383
325.1637,17560.255
325.3447,17542.9333
325.5257,17525.5517
325.7067,17500.11
325.8877,17440.4917
326.0686,17380.5583
326.2496,17351.4433
326.4305,17312.8267
326.6114,17291.0717
326.7922,17281.1517
326.9731,17275.69
327.1539,17258.5983
327.3347,17243.8583
327.5155,17237.8167
327.6963,17251.2517
327.8771,17239.97
328.0578,17189.8217
328.2385,17117.4017
328.4193,17090.9567
328.5999,17067.535
328.7806,17031.3467
328.9613,17027.8167
329.1419,17004.955
329.3225,16993.3233
329.5031,16954.2017
329.6837,16913.01
329.8642,16885.7783
330.0447,16856.1333
330.2252,16831.7633
330.4057,16790.615
330.5862,16769.3667
330.7667,16758.8383
330.9471,16767.4633
331.1275,16759.0183
331.3079,16697.56
331.4883,16662.73
331.6687,16658.4617
331.849,16621.3867
332.0293,16584.1217
332.2096,16555.0483
332.3899,16544.1383
332.5702,16541.245
332.7504,16539.675
332.9306,16533.64
333.1108,16490.7917
333.291,16442.555
333.4712,16426.21
333.6514,16426.1133
333.8315,16404.7317
334.0116,16380.6767
334.1917,16368.6717
334.3717,16366.1933
334.5518,16362.1467
334.7318,16328.685
334.9119,16304.85
335.0918,16294.415
335.2718,16282.8733
335.4518,16268.3733
335.6317,16241.6317
335.8116,16234.16
335.9915,16220.5667
336.1714,16165.0367
336.3513,16141.0283
336.5311,16135.8433
336.7109,16138.1033
336.8907,16104.445
337.0705,16048.7467
337.2502,15989.3383
337.43,15960.98
337.6097,15920.0583
337.7894,15897.4183
337.9691,15891.4167
338.1488,15888.6333
338.3284,15881.8767
338.508,15889.315
338.6877,15879.57
338.8672,15856.22
339.0468,15815.1117
339.2263,15781.0133
339.4059,15775.405
339.5854,15808.2483
339.7649,15778.8417
339.9443,15747.3967
340.1238,15734.6983
340.3032,15726.32
340.4826,15719.1083
340.662,15677.5033
340.8414,15625.5133
341.0207,15624.565
341.2001,15621.085
341.3794,15610.735
341.5587,15630.7117
341.738,15614.645
341.9172,15571.65
342.0965,15544.2017
342.2757,15484.5483
342.4549,15423.6817
342.6341,15422.0067
342.8132,15404.2167
342.9923,15427.6667
343.1715,15457.6033
343.3506,15474.43
343.5296,15401.23
343.7087,15347.6133
343.8878,15316.2067
344.0668,15298.0383
344.2458,15282.26
344.4248,15241.9817
344.6037,15221.0617
344.7827,15210.5133
344.9616,15180.66
345.1405,15171.4267
345.3194,15168.8483
345.4982,15129.275
345.6771,15098.18
345.8559,15087.665
346.0347,15074.5133
346.2135,15046.51
346.3923,15041.34
346.571,15024.6233
346.7498,14984.215
346.9285,14992.53
347.1071,14962.505
347.2859,14916.06
347.4645,14928.7483
347.6431,14944.0117
347.8217,14951.9517
348.0003,14953.9867
348.1789,14917.3967
348.3574,14847.2083
348.5359,14803.445
348.7145,14763.4717
348.893,14755.865
349.0714,14751.4883
349.2499,14708.2467
349.4283,14664.4383
349.6068,14616.44
349.7852,14595.0817
349.9635,14593.735
350.1419,14582.765
350.3202,14553.6767
350.4985,14506.7683
350.6768,14476.78
350.8551,14455.58
351.0334,14435.3983
351.2116,14400.5417
351.3898,14400.0667
351.568,14380.6583
351.7462,14372.1333
351.9243,14352.3383
352.1025,14319.95
352.2806,14293.495
352.4587,14279.1083
352.6368,14257.6567
352.8148,14222.3367
352.9929,14184.0933
353.1709,14178.91
353.3489,14164.4383
353.5268,14134.7033
353.7048,14100.8433
353.8828,14076.7967
354.0607,14050.005
354.2386,14038.515
354.4165,14015.25
354.5943,13991.125
354.7722,13976.16
354.95,13986.3583
355.1278,13978.54
355.3056,13938.3
355.4833,13881.665
355.6611,13831.9133
355.8388,13791.195
356.0165,13761.575
356.1942,13768.96
356.3719,13787.6733
356.5495,13773.28
356.7271,13746.47
356.9047,13734.87
357.0823,13728.02
357.2599,13722.37
357.4374,13696.57
357.6149,13651.7133
357.7924,13604.9983
357.9699,13585.4867
358.1474,13569.5733
358.3248,13528.75
358.5023,13498.7383
358.6797,13460.9583
358.8571,13431.5083
359.0344,13419.575
359.2118,13369.8067
359.3891,13342.6733
359.5664,13322.2833
359.7437,13302.7033
359.9209,13262.4483
360.0982,13218.5283
360.2754,13186.2633
360.4526,13198.05
360.6298,13203.3467
360.807,13191.6833
360.9841,13169.3317
361.1613,13127.11
361.3383,13128.6883
361.5154,13125.7883
361.6925,13098.4533
361.8695,13074.74
362.0466,13049.4
362.2236,13029.5467
362.4005,13009.405
362.5775,12988.7267
362.7545,12925.1567
362.9314,12887.035
363.1083,12892.9417
363.2852,12903.3833
363.462,12890.6467
363.6389,12864.275
363.8157,12847.7717
363.9925,12802.2367
364.1693,12788.4083
364.346,12746.45
364.5228,12736.43
364.6996,12751.81
364.8762,12744.69
365.0529,12749.3367
365.2296,12731.7967
365.4062,12722.7433
365.5829,12702.7717
365.7595,12665.87
365.9361,12672.58
366.1126,12659.4733
366.2892,12684.2433
366.4657,12829.4767
366.6422,12975.94
366.8186,12937.825
366.9951,12993.8617
367.1716,12936.4667
367.348,12852.3567
367.5244,12909.7917
367.7008,12931.4533
367.8772,12940.9733
368.0535,12756.0267
368.2298,12737.2567
368.4061,12857.6967
368.5824,12779.5883
368.7586,12827.9933
368.9349,12889.5033
369.1111,12774.0933
369.2873,12649.9567
369.4635,12635.1967
369.6396,12678.2067
369.8158,12568.3783
369.9919,12526.4367
370.168,12532.2067
370.3441,12570.395
370.5202,12488.1367
370.6962,12404.5433
370.8722,12357.0867
371.0482,12355.7083
371.2242,12377.9183
371.4002,12453.5233
371.5761,12503.6133
371.752,12418.9017
371.9279,12414.0533
372.1038,12440.8883
372.2796,12400.7583
372.4555,12372.94
372.6313,12410.9883
372.8071,12367.3667
372.9829,12313.7883
373.1586,12306.0217
373.3344,12349.1317
373.5101,12312.6767
373.6858,12315.0767
373.8615,12279.47
374.0371,12276.7617
374.2127,12358.9333
374.3884,12400.245
374.564,12336.7183
374.7395,12305.5617
374.9151,12328.7067
375.0906,12464.3483
375.2661,12596.4467
375.4416,12514.2983
375.6171,12524.3717
375.7925,12622.91
375.968,12667.4667
376.1434,12572.9167
376.3188,12458.11
376.4941,12430.2883
376.6695,12486.68
376.8448,12532.1217
377.0201,12575.3583
377.1954,12519.1833
377.3707,12559.8033
377.5459,12609.2117
377.7212,12678.1183
377.8964,12968.6367
378.0715,13160.1917
378.2467,12931.3233
378.4218,12946.2933
378.597,12878.025
378.7721,12703.39
378.9472,12771.79
379.1222,12822.8883
379.2973,13014.88
379.4723,13380.3533
379.6473,13529.35
379.8223,13311.9883
379.9972,12975.56
380.1722,12837.955
380.3471,12788.8167
380.522,12827.4233
380.6969,12762.545
380.8717,12948.1317
381.0466,12944.0333
381.2214,12769.1233
381.3962,12756.125
381.571,12658.765
381.7457,12593.32
381.9204,12674.4817
382.0952,12692.4717
382.2699,12723.605
382.4445,13059.93
382.6192,13128.7267
382.7938,13364.5117
382.9685,13622.92
383.1431,13396.1317
383.3176,12991.9567
383.4922,12805.7333
383.6667,12798.5367
383.8412,12801.5417
384.0157,12698.305
384.1902,12728.75
384.3646,12872.3267
384.5391,12850.9317
384.7134,12832.445
384.8878,12974.365
385.0622,13239.3317
385.2365,13222.915
385.4109,12836.0083
385.5852,12711.63
385.7594,12762.6717
385.9337,12874.005
386.1079,12991.3783
386.2822,13185.595
386.4564,13368.3833
386.6306,13085.0983
386.8047,13073.5033
386.9789,13298.275
387.153,13289.7517
387.3271,13691.7767
387.5012,13697.1467
387.6752,13829.0467
387.8492,14197.1967
388.0233,14115.7567
388.1972,13748.4217
388.3712,13822.6767
388.5452,13768.2833
388.7191,13861.5417
388.893,14184.18
389.0669,14338.9183
389.2408,13691.265
389.4146,13127.2833
389.5884,12836.0767
389.7623,12627.0683
389.9361,12645.0917
390.1098,12707.9933
390.2835,12849.975
390.4573,12837.075
390.631,12790.1433
390.8047,12947.3683
390.9784,13144.28
391.152,13017.3833
391.3256,13015.3317
391.4992,13183.1833
391.6728,13028.3183
391.8464,13055.5817
392.0199,13385.4467
392.1934,13434.69
392.3669,13439.4083
392.5403,13743.2817
392.7138,13783.5617
392.8873,14081.2833
393.0607,14337.3967
393.2341,14587.365
393.4074,14649.795
393.5808,14183.4033
393.7542,13741.6083
393.9274,13818.8767
394.1007,13654.73
394.274,13755.4317
394.4472,13788.0017
394.6205,13749.415
394.7937,14176.41
394.9668,14471.1067
395.14,14231.0867
395.3131,13789.96
395.4863,13385.7583
395.6594,13369.7717
395.8325,13315.28
396.0055,13199.205
396.1786,13281.0333
396.3516,13357.2217
396.5246,13359.8283
396.6975,13218.6067
396.8705,13197.5133
397.0434,13727.9867
397.2163,13472.535
397.3892,13231.9583
397.5621,13418.125
397.735,13634.5417
397.9077,13953.9167
398.0806,14220.6217
398.2534,13811.33
398.4261,13998.25
398.5989,14050.72
398.7716,14682.015
398.9443,14557.0333
399.117,14271.2483
399.2896,13964.9833
399.4623,13852.0383
399.6349,13758.1517
399.8075,13622.2983
399.9801,13335.635
400.1526,13326.5817
400.3252,13030.5233
400.4977,12682.08
400.6702,12665.9017
400.8427,12618.525
401.0151,12754.545
401.1875,12798.0
401.36,12730.185
401.5323,12825.2333
401.7047,12620.8067
401.877,12521.8733
402.0494,12474.2733
402.2216,12566.58
402.394,12849.5833
402.5662,12764.0417
402.7385,12736.215
402.9107,12695.2867
403.0829,12665.3883
403.2551,12705.1133
403.4272,12581.6483
403.5994,12575.2867
403.7715,12672.1417
403.9436,12898.3933
404.1156,12834.425
