Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-25 11:41:03.731656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.4933
218.2508,1516.6483
218.442,1545.765
218.6332,1577.8283
218.8244,1607.015
219.0156,1638.6567
219.2067,1673.57
219.3979,1707.15
219.589,1742.3917
219.7801,1779.83
219.9712,1817.5633
220.1623,1856.8367
220.3533,1899.135
220.5444,1940.7317
220.7354,1983.735
220.9264,2027.5333
221.1174,2074.3133
221.3083,2122.8283
221.4993,2168.4817
221.6902,2216.355
221.8812,2268.1683
222.0721,2321.0283
222.263,2374.5433
222.4538,2430.0733
222.6447,2487.705
222.8355,2545.1417
223.0264,2603.34
223.2172,2662.91
223.408,2725.3517
223.5987,2788.7033
223.7895,2851.4083
223.9802,2918.645
224.1709,2984.5633
224.3616,3055.9267
224.5524,3126.14
224.743,3198.1583
224.9337,3269.8283
225.1243,3348.8833
225.315,3424.53
225.5056,3499.0367
225.6962,3579.56
225.8867,3660.2683
226.0773,3741.2833
226.2678,3825.1883
226.4584,3909.9967
226.6489,3995.9717
226.8394,4076.705
227.0298,4166.0317
227.2203,4259.795
227.4108,4356.0417
227.6012,4451.6167
227.7916,4543.855
227.982,4638.8083
228.1723,4733.5817
228.3627,4831.5583
228.5531,4928.5817
228.7434,5027.28
228.9337,5130.405
229.124,5235.025
229.3143,5341.2883
229.5045,5455.93
229.6948,5567.37
229.885,5684.37
230.0752,5802.4133
230.2654,5918.83
230.4556,6034.9033
230.6457,6148.8683
230.8358,6265.9117
231.026,6382.5783
231.2161,6500.8867
231.4062,6620.87
231.5963,6737.3517
231.7863,6858.9083
231.9764,6987.07
232.1664,7117.3533
232.3564,7252.3117
232.5464,7383.2483
232.7364,7514.955
232.9263,7641.59
233.1163,7776.6883
233.3062,7915.23
233.4961,8060.23
233.686,8198.1517
233.8758,8323.015
234.0657,8449.2067
234.2555,8588.3083
234.4454,8729.65
234.6352,8865.2133
234.825,9001.695
235.0147,9131.925
235.2045,9266.955
235.3942,9400.995
235.5839,9540.9433
235.7737,9673.5633
235.9633,9806.365
236.153,9955.5167
236.3427,10095.9817
236.5323,10235.0367
236.7219,10368.2617
236.9115,10486.8767
237.1011,10614.6767
237.2907,10754.9517
237.4803,10894.5917
237.6698,11022.5783
237.8593,11159.7567
238.0488,11293.3617
238.2383,11428.5017
238.4278,11561.0433
238.6172,11705.57
238.8066,11837.6467
238.9961,11975.1667
239.1855,12119.465
239.3748,12253.735
239.5642,12378.305
239.7536,12513.9217
239.9429,12642.59
240.1322,12761.695
240.3215,12890.735
240.5108,13021.795
240.7001,13153.8533
240.8893,13279.9383
241.0786,13401.9417
241.2677,13521.9417
241.457,13658.405
241.6461,13756.8917
241.8353,13866.4367
242.0244,13977.7217
242.2136,14083.5283
242.4027,14193.425
242.5918,14303.055
242.7809,14407.4883
242.9699,14477.585
243.159,14539.3983
243.348,14668.5217
243.537,14807.5733
243.726,14923.3617
243.915,15032.3583
244.1039,15132.1167
244.2929,15214.4417
244.4818,15245.0767
244.6707,15338.0817
244.8596,15468.7967
245.0485,15597.7567
245.2373,15727.11
245.4262,15852.155
245.615,15953.5817
245.8038,16043.4983
245.9926,16144.9833
246.1814,16254.13
246.3701,16288.5117
246.5589,16291.7033
246.7476,16380.5667
246.9363,16520.695
247.1249,16642.75
247.3136,16758.1633
247.5023,16867.11
247.6909,16983.4767
247.8795,17079.645
248.0681,17194.0333
248.2567,17284.28
248.4453,17388.285
248.6338,17479.3483
248.8224,17543.34
249.0109,17526.5417
249.1994,17570.6183
249.3878,17699.0833
249.5763,17818.57
249.7648,17924.0717
249.9532,18026.19
250.1416,18136.69
250.33,18254.8783
250.5183,18369.185
250.7067,18456.155
250.8951,18543.9867
251.0834,18619.3517
251.2717,18698.265
251.46,18773.4883
251.6483,18848.725
251.8365,18910.0183
252.0247,18912.86
252.213,18967.8067
252.4012,19054.7067
252.5894,19181.6633
252.7775,19265.01
252.9657,19344.0817
253.1538,19443.3717
253.3419,19525.6483
253.53,19585.5983
253.7181,19656.8267
253.9062,19734.3317
254.0942,19802.32
254.2823,19854.705
254.4703,19904.1733
254.6583,19965.67
254.8463,20031.205
255.0342,20074.0967
255.2222,20113.665
255.4101,20145.365
255.598,20143.35
255.7859,20199.5917
255.9738,20297.6733
256.1616,20390.7283
256.3495,20487.2783
256.5373,20559.7917
256.7251,20677.3767
256.9129,20746.8467
257.1006,20814.9983
257.2884,20890.675
257.4761,20977.6183
257.6638,21036.0233
257.8515,21077.5267
258.0392,21129.215
258.2269,21167.7133
258.4146,21209.6533
258.6022,21266.0017
258.7898,21286.8267
258.9774,21319.29
259.165,21380.4867
259.3525,21436.86
259.5401,21464.9883
259.7276,21518.1467
259.9151,21574.9867
260.1026,21619.98
260.2901,21679.1233
260.4776,21731.8233
260.665,21819.7933
260.8524,21897.5767
261.0398,21979.7783
261.2272,22024.3733
261.4146,22044.0883
261.6019,22092.38
261.7893,22148.6783
261.9766,22189.6833
262.1639,22236.6183
262.3512,22246.975
262.5384,22264.5483
262.7257,22284.0117
262.9129,22318.7717
263.1001,22346.1667
263.2873,22393.7433
263.4745,22432.3017
263.6617,22417.32
263.8488,22448.0133
264.0359,22482.665
264.2231,22504.2867
264.4101,22531.0583
264.5972,22565.155
264.7842,22597.705
264.9713,22620.9583
265.1583,22637.445
265.3453,22666.365
265.5323,22702.3833
265.7193,22733.6233
265.9062,22777.48
266.0931,22800.7117
266.2801,22814.2067
266.4669,22851.7933
266.6538,22882.91
266.8407,22916.245
267.0276,22919.315
267.2143,22918.8583
267.4012,22942.7767
267.588,22916.3617
267.7747,22924.055
267.9615,22937.6067
268.1482,22943.2
268.3349,22962.19
268.5217,22972.8633
268.7083,22954.095
268.895,22956.48
269.0817,22980.3783
269.2682,22985.9483
269.4549,22967.2517
269.6415,22928.885
269.8281,22924.7317
270.0146,22951.95
270.2012,22969.8667
270.3877,22989.2167
270.5742,22995.49
270.7607,22999.195
270.9472,23000.8567
271.1336,22999.4767
271.32,22990.8517
271.5065,22981.74
271.6929,22984.965
271.8792,23005.4967
272.0656,23001.05
272.252,23018.515
272.4383,23024.42
272.6246,23017.4867
272.8109,23013.755
272.9972,23049.8033
273.1835,23074.4017
273.3697,23093.7367
273.5559,23105.0617
273.7421,23111.2133
273.9283,23109.77
274.1145,23109.9217
274.3007,23112.7867
274.4868,23130.185
274.6729,23159.9483
274.859,23171.2883
275.0451,23172.0467
275.2311,23120.5117
275.4172,23138.8533
275.6032,23160.2417
275.7892,23186.125
275.9752,23190.3217
276.1612,23212.2433
276.3472,23189.8217
276.5331,23182.575
276.719,23183.8867
276.9049,23186.4617
277.0908,23170.62
277.2767,23169.7817
277.4625,23181.9417
277.6484,23175.4717
277.8342,23156.3083
278.02,23157.1417
278.2057,23173.53
278.3915,23201.415
278.5772,23202.4267
278.763,23176.555
278.9487,23205.8383
279.1343,23226.2633
279.32,23216.6833
279.5057,23186.26
279.6913,23126.7167
279.877,23114.2667
280.0625,23110.23
280.2481,23077.48
280.4337,23050.7383
280.6192,23076.5
280.8048,23099.5583
280.9903,23077.1733
281.1758,23046.0883
281.3612,23014.76
281.5467,23003.0617
281.7321,23032.6933
281.9175,23042.6633
282.1029,23033.5867
282.2884,23029.5433
282.4737,22993.9733
282.6591,22966.8433
282.8444,22960.83
283.0297,22956.1967
283.215,22956.49
283.4002,22946.9117
283.5855,22913.4583
283.7707,22851.225
283.956,22827.4683
284.1412,22806.5383
284.3264,22816.8283
284.5115,22840.075
284.6967,22851.65
284.8818,22820.01
285.0669,22776.0667
285.252,22768.2117
285.4371,22769.8783
285.6222,22738.045
285.8072,22712.0717
285.9922,22692.2583
286.1772,22697.5067
286.3622,22707.5733
286.5472,22674.1317
286.7321,22636.32
286.9171,22653.8467
287.102,22654.03
287.2869,22667.6517
287.4717,22695.5233
287.6566,22688.2517
287.8415,22684.3167
288.0263,22666.9833
288.2111,22615.4567
288.3959,22565.3867
288.5806,22561.8417
288.7654,22564.1683
288.9501,22605.5983
289.1348,22614.4567
289.3195,22605.6133
289.5042,22605.445
289.6889,22622.23
289.8735,22569.5733
290.0581,22548.355
290.2428,22501.1167
290.4273,22498.5233
290.6119,22517.44
290.7965,22506.825
290.981,22500.3533
291.1655,22488.3417
291.35,22426.2267
291.5345,22381.2667
291.719,22379.4367
291.9034,22382.47
292.0878,22407.8483
292.2722,22397.6933
292.4566,22365.3267
292.641,22368.5783
292.8253,22359.1017
293.0096,22333.5867
293.194,22336.5933
293.3783,22324.7583
293.5626,22332.37
293.7468,22329.1133
293.9311,22325.9367
294.1153,22284.7617
294.2995,22207.7733
294.4837,22157.8933
294.6678,22116.9767
294.852,22094.6983
295.0361,22094.8683
295.2202,22091.925
295.4043,22099.165
295.5884,22078.3167
295.7725,22065.8933
295.9565,22043.33
296.1405,21990.395
296.3246,21962.1017
296.5085,21986.8533
296.6925,22005.15
296.8764,21988.7367
297.0603,21964.5133
297.2443,21937.73
297.4282,21898.8
297.612,21854.235
297.7959,21817.285
297.9797,21794.1833
298.1635,21748.1033
298.3474,21775.1333
298.5311,21786.045
298.7149,21741.0817
298.8987,21682.54
299.0823,21655.76
299.2661,21606.745
299.4498,21531.895
299.6334,21525.5367
299.8171,21519.9883
300.0007,21499.2517
300.1843,21482.2917
300.368,21460.93
300.5515,21432.6833
300.7351,21408.0567
300.9186,21388.2483
301.1021,21350.1983
301.2857,21338.0583
301.4691,21317.6567
301.6526,21319.7633
301.8361,21279.7667
302.0195,21240.385
302.2029,21215.6333
302.3863,21202.855
302.5697,21160.7333
302.753,21156.2933
302.9364,21161.1
303.1197,21172.4083
303.303,21147.155
303.4863,21099.64
303.6696,21027.52
303.8528,20975.4733
304.036,20946.7767
304.2192,20944.935
304.4024,20926.2567
304.5856,20881.565
304.7688,20861.6817
304.9519,20851.445
305.135,20819.54
305.3181,20787.1283
305.5012,20760.8033
305.6842,20753.9167
305.8673,20727.2417
306.0504,20683.5583
306.2333,20624.0433
306.4163,20608.11
306.5993,20573.78
306.7822,20556.1117
306.9652,20537.9983
307.1481,20497.3383
307.331,20465.5317
307.5139,20427.7167
307.6967,20382.2583
307.8796,20342.6483
308.0624,20312.9567
308.2452,20274.7417
308.428,20240.4533
308.6107,20224.5933
308.7935,20189.5267
308.9762,20156.42
309.1589,20131.5283
309.3416,20095.8733
309.5243,20062.6517
309.7069,20032.2283
309.8896,19992.7883
310.0721,19959.53
310.2548,19938.9533
310.4373,19918.66
310.6199,19909.7583
310.8024,19871.8217
310.985,19847.9367
311.1674,19794.6417
311.3499,19738.4667
311.5324,19722.3067
311.7148,19724.7867
311.8973,19683.0883
312.0797,19648.8467
312.2621,19630.8583
312.4445,19599.7417
312.6268,19560.6317
312.8091,19536.4
312.9915,19486.3183
313.1738,19451.05
313.356,19402.85
313.5383,19357.4467
313.7206,19334.535
313.9027,19294.925
314.085,19265.335
314.2672,19243.895
314.4493,19219.0283
314.6314,19204.4583
314.8136,19194.7567
314.9957,19152.4317
315.1778,19099.2133
315.3598,19074.2767
315.5419,19057.6
315.724,19035.2267
315.9059,19005.9817
316.088,18970.7517
316.2699,18973.49
316.4519,18952.6717
316.6338,18902.2533
316.8157,18836.75
316.9977,18801.8983
317.1795,18801.0433
317.3614,18793.565
317.5432,18771.85
317.7251,18729.3833
317.9069,18669.925
318.0887,18642.5633
318.2704,18606.2817
318.4522,18586.905
318.6339,18576.9633
318.8156,18587.8483
318.9973,18562.6733
319.179,18551.5767
319.3607,18541.6533
319.5423,18536.995
319.7239,18506.91
319.9055,18471.0283
320.0871,18443.605
320.2687,18418.505
320.4502,18393.545
320.6317,18352.3567
320.8132,18342.4567
320.9947,18318.3733
321.1761,18307.03
321.3576,18283.8767
321.5391,18263.9417
321.7205,18243.2217
321.9019,18213.38
322.0832,18163.71
322.2646,18123.695
322.4459,18090.2217
322.6272,18053.795
322.8085,18022.455
322.9898,17994.1833
323.1711,17960.5833
323.3523,17930.8067
323.5335,17904.4983
323.7147,17927.06
323.8959,17951.9733
324.0771,17941.085
324.2582,17911.7183
324.4393,17890.075
324.6204,17881.9717
324.8015,17856.8867
324.9826,17858.4067
325.1637,17875.0933
325.3447,17856.9683
325.5257,17840.9667
325.7067,17818.9917
325.8877,17759.64
326.0686,17707.6267
326.2496,17674.1317
326.4305,17631.65
326.6114,17612.64
326.7922,17604.6317
326.9731,17600.1917
327.1539,17579.235
327.3347,17568.8067
327.5155,17561.4133
327.6963,17574.0483
327.8771,17562.0083
328.0578,17503.7083
328.2385,17433.0633
328.4193,17405.6117
328.5999,17377.33
328.7806,17339.9133
328.9613,17341.1833
329.1419,17329.8233
329.3225,17323.6933
329.5031,17283.2717
329.6837,17247.255
329.8642,17215.9067
330.0447,17190.49
330.2252,17158.4
330.4057,17108.7217
330.5862,17083.0383
330.7667,17067.0933
330.9471,17083.25
331.1275,17074.0583
331.3079,17009.025
331.4883,16970.6667
331.6687,16967.7617
331.849,16935.2433
332.0293,16898.385
332.2096,16862.535
332.3899,16847.2533
332.5702,16851.1733
332.7504,16851.3517
332.9306,16840.3967
333.1108,16798.3617
333.291,16749.8967
333.4712,16734.9067
333.6514,16727.0467
333.8315,16701.9717
334.0116,16684.0933
334.1917,16676.485
334.3717,16672.3567
334.5518,16669.3617
334.7318,16639.35
334.9119,16611.2783
335.0918,16598.0
335.2718,16590.3117
335.4518,16578.6867
335.6317,16554.7967
335.8116,16543.675
335.9915,16517.0217
336.1714,16448.1467
336.3513,16430.69
336.5311,16437.9267
336.7109,16438.2817
336.8907,16401.8783
337.0705,16336.245
337.2502,16274.4867
337.43,16252.0333
337.6097,16220.6017
337.7894,16198.5833
337.9691,16186.14
338.1488,16177.54
338.3284,16175.3017
338.508,16185.9983
338.6877,16183.4917
338.8672,16160.4367
339.0468,16117.5167
339.2263,16079.59
339.4059,16068.11
339.5854,16103.7783
339.7649,16082.5183
339.9443,16055.82
340.1238,16045.515
340.3032,16031.0167
340.4826,16020.3917
340.662,15974.7783
340.8414,15920.345
341.0207,15918.3133
341.2001,15920.6217
341.3794,15906.2717
341.5587,15917.44
341.738,15907.9333
341.9172,15871.91
342.0965,15850.3283
342.2757,15786.3783
342.4549,15714.295
342.6341,15718.9417
342.8132,15700.8667
342.9923,15729.3233
343.1715,15763.8733
343.3506,15773.1017
343.5296,15703.1167
343.7087,15646.3533
343.8878,15610.9783
344.0668,15584.5983
344.2458,15559.9717
344.4248,15519.475
344.6037,15504.1167
344.7827,15503.9467
344.9616,15475.51
345.1405,15473.9467
345.3194,15469.1
345.4982,15432.19
345.6771,15399.2383
345.8559,15386.7533
346.0347,15368.4767
346.2135,15336.6
346.3923,15335.45
346.571,15322.26
346.7498,15280.6517
346.9285,15291.5833
347.1071,15267.1067
347.2859,15211.5433
347.4645,15220.0917
347.6431,15225.4617
347.8217,15239.4167
348.0003,15249.1383
348.1789,15216.035
348.3574,15142.6367
348.5359,15094.13
348.7145,15056.415
348.893,15053.5167
349.0714,15039.7717
349.2499,14993.5617
349.4283,14951.16
349.6068,14905.3383
349.7852,14881.615
349.9635,14885.1667
350.1419,14883.3333
350.3202,14859.1167
350.4985,14815.705
350.6768,14778.2883
350.8551,14754.9183
351.0334,14733.53
351.2116,14695.4983
351.3898,14690.25
351.568,14669.65
351.7462,14670.3467
351.9243,14656.1167
352.1025,14615.1783
352.2806,14584.4917
352.4587,14564.865
352.6368,14535.2567
352.8148,14502.24
352.9929,14474.8483
353.1709,14475.815
353.3489,14460.0467
353.5268,14432.7717
353.7048,14403.2533
353.8828,14380.1817
354.0607,14353.5533
354.2386,14339.1467
354.4165,14316.8
354.5943,14294.1867
354.7722,14279.275
354.95,14286.9067
355.1278,14282.6233
355.3056,14238.6717
355.4833,14173.4167
355.6611,14125.3717
355.8388,14084.2067
356.0165,14057.6283
356.1942,14063.8983
356.3719,14093.4233
356.5495,14067.0633
356.7271,14026.7467
356.9047,14017.7767
357.0823,14000.6083
357.2599,14000.9117
357.4374,13982.6167
357.6149,13937.9
357.7924,13891.565
357.9699,13863.8433
358.1474,13842.56
358.3248,13793.4
358.5023,13766.51
358.6797,13722.7867
358.8571,13701.6867
359.0344,13696.05
359.2118,13657.925
359.3891,13635.8633
359.5664,13617.5517
359.7437,13606.53
359.9209,13562.2983
360.0982,13521.7583
360.2754,13484.2817
360.4526,13487.0367
360.6298,13487.6133
360.807,13474.5533
360.9841,13444.0383
361.1613,13405.415
361.3383,13414.5317
361.5154,13416.685
361.6925,13391.055
361.8695,13355.4183
362.0466,13319.9317
362.2236,13311.9033
362.4005,13299.0667
362.5775,13285.675
362.7545,13231.78
362.9314,13191.74
363.1083,13185.7183
363.2852,13183.4167
363.462,13173.9733
363.6389,13148.7867
363.8157,13142.085
363.9925,13102.3533
364.1693,13090.9467
364.346,13046.42
364.5228,13025.9167
364.6996,13038.4017
364.8762,13028.82
365.0529,13036.2083
365.2296,13025.4883
365.4062,13025.605
365.5829,13010.4217
365.7595,12976.39
365.9361,12984.135
366.1126,12977.6967
366.2892,12994.24
366.4657,13139.3583
366.6422,13293.1633
366.8186,13255.1333
366.9951,13307.86
367.1716,13256.8283
367.348,13172.2517
367.5244,13223.1017
367.7008,13247.0817
367.8772,13255.3517
368.0535,13061.1583
368.2298,13033.3617
368.4061,13165.9583
368.5824,13090.1967
368.7586,13123.025
368.9349,13191.1233
369.1111,13092.5233
369.2873,12968.32
369.4635,12946.1667
369.6396,12996.1367
369.8158,12888.8983
369.9919,12850.1783
370.168,12854.8583
370.3441,12891.025
370.5202,12799.3433
370.6962,12702.6667
370.8722,12651.53
371.0482,12650.6983
371.2242,12685.565
371.4002,12773.73
371.5761,12836.1617
371.752,12747.055
371.9279,12726.8883
372.1038,12731.1767
372.2796,12690.0583
372.4555,12671.155
372.6313,12723.6717
372.8071,12681.7
372.9829,12625.2217
373.1586,12616.8933
373.3344,12652.5067
373.5101,12598.4833
373.6858,12589.2783
373.8615,12562.0867
374.0371,12573.4933
374.2127,12668.4983
374.3884,12711.6267
374.564,12634.2267
374.7395,12592.42
374.9151,12607.2883
375.0906,12747.71
375.2661,12905.9267
375.4416,12840.9917
375.6171,12855.99
375.7925,12946.7917
375.968,12977.5167
376.1434,12895.2133
376.3188,12779.1683
376.4941,12747.4867
376.6695,12803.9967
376.8448,12848.9317
377.0201,12900.265
377.1954,12845.04
377.3707,12893.9083
377.5459,12951.1017
377.7212,13021.3467
377.8964,13311.55
378.0715,13529.5833
378.2467,13304.1267
378.4218,13304.72
378.597,13242.975
378.7721,13044.865
378.9472,13106.8717
379.1222,13151.5633
379.2973,13347.9517
379.4723,13715.015
379.6473,13868.1617
379.8223,13657.5583
379.9972,13298.585
380.1722,13165.47
380.3471,13124.885
380.522,13180.5683
380.6969,13105.775
380.8717,13282.1283
381.0466,13305.8283
381.2214,13125.6333
381.3962,13098.34
381.571,12986.385
381.7457,12912.8533
381.9204,12996.985
382.0952,13012.945
382.2699,13030.885
382.4445,13386.7067
382.6192,13443.2933
382.7938,13674.14
382.9685,13943.8833
383.1431,13736.5117
383.3176,13317.5267
383.4922,13109.325
383.6667,13109.3633
383.8412,13118.21
384.0157,13004.8783
384.1902,13041.605
384.3646,13206.3817
384.5391,13202.62
384.7134,13182.0583
384.8878,13323.74
385.0622,13586.7333
385.2365,13587.48
385.4109,13194.6333
385.5852,13048.845
385.7594,13095.255
385.9337,13208.16
386.1079,13318.21
386.2822,13527.3317
386.4564,13745.38
386.6306,13462.1
386.8047,13437.7667
386.9789,13665.9533
387.153,13648.4567
387.3271,14047.7617
387.5012,14085.4383
387.6752,14213.5767
387.8492,14582.3233
388.0233,14517.755
388.1972,14128.1667
388.3712,14189.4183
388.5452,14147.83
388.7191,14236.5283
388.893,14546.445
389.0669,14745.12
389.2408,14109.5167
389.4146,13528.37
389.5884,13220.2283
389.7623,13010.2083
389.9361,13035.3667
390.1098,13094.1633
390.2835,13249.2733
390.4573,13230.3183
390.631,13176.905
390.8047,13332.7567
390.9784,13562.265
391.152,13442.9867
391.3256,13438.8717
391.4992,13615.9417
391.6728,13464.7317
391.8464,13476.3983
392.0199,13795.96
392.1934,13844.0783
392.3669,13830.9767
392.5403,14154.0417
392.7138,14177.2917
392.8873,14472.8217
393.0607,14705.29
393.2341,14958.505
393.4074,15011.74
393.5808,14551.15
393.7542,14084.52
393.9274,14173.3917
394.1007,14043.4467
394.274,14144.0717
394.4472,14196.4883
394.6205,14145.005
394.7937,14596.0033
394.9668,14911.91
395.14,14702.7867
395.3131,14250.1083
395.4863,13826.49
395.6594,13799.88
395.8325,13761.7617
396.0055,13636.7117
396.1786,13708.45
396.3516,13757.0283
396.5246,13758.1133
396.6975,13590.085
396.8705,13522.595
397.0434,14054.655
397.2163,13839.475
397.3892,13589.5283
397.5621,13789.0983
397.735,14043.2383
397.9077,14382.91
398.0806,14703.275
398.2534,14284.2333
398.4261,14468.32
398.5989,14505.2617
398.7716,15168.945
398.9443,15069.7933
399.117,14784.0567
399.2896,14459.3483
399.4623,14348.215
399.6349,14241.715
399.8075,14114.2217
399.9801,13817.525
400.1526,13809.3283
400.3252,13530.0417
400.4977,13163.03
400.6702,13123.9733
400.8427,13081.62
401.0151,13229.6283
401.1875,13286.7233
401.36,13216.0633
401.5323,13321.25
401.7047,13116.0817
401.877,13002.0733
402.0494,12958.5333
402.2216,13050.4117
402.394,13344.855
402.5662,13270.7167
402.7385,13236.0
402.9107,13205.8283
403.0829,13162.1483
403.2551,13190.2817
403.4272,13055.4167
403.5994,13048.2917
403.7715,13152.2817
403.9436,13412.8183
404.1156,13346.8383
