Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-25 00:58:00.270820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.2783
218.2508,1490.065
218.442,1519.29
218.6332,1549.7333
218.8244,1579.6417
219.0156,1611.5217
219.2067,1644.1583
219.3979,1678.9683
219.589,1713.3017
219.7801,1750.0683
219.9712,1786.675
220.1623,1825.985
220.3533,1867.345
220.5444,1908.485
220.7354,1951.1717
220.9264,1994.6667
221.1174,2041.6533
221.3083,2088.0367
221.4993,2134.0567
221.6902,2179.8883
221.8812,2231.43
222.0721,2284.8
222.263,2337.6617
222.4538,2393.3917
222.6447,2448.9183
222.8355,2505.4933
223.0264,2563.3767
223.2172,2621.8883
223.408,2683.8783
223.5987,2746.2033
223.7895,2809.3583
223.9802,2874.35
224.1709,2940.1117
224.3616,3010.1283
224.5524,3080.35
224.743,3152.745
224.9337,3221.9883
225.1243,3299.8883
225.315,3375.2583
225.5056,3448.485
225.6962,3527.7867
225.8867,3608.74
226.0773,3688.7917
226.2678,3770.725
226.4584,3854.7717
226.6489,3937.7
226.8394,4019.65
227.0298,4107.255
227.2203,4199.455
227.4108,4295.4117
227.6012,4389.0517
227.7916,4480.62
227.982,4574.1717
228.1723,4667.68
228.3627,4766.0567
228.5531,4859.9967
228.7434,4958.2083
228.9337,5058.0067
229.124,5163.61
229.3143,5266.7283
229.5045,5379.5933
229.6948,5492.26
229.885,5605.0733
230.0752,5723.2433
230.2654,5838.9633
230.4556,5953.7633
230.6457,6066.1267
230.8358,6179.8033
231.026,6295.9167
231.2161,6411.62
231.4062,6531.5683
231.5963,6645.8417
231.7863,6765.2233
231.9764,6895.4167
232.1664,7023.1117
232.3564,7157.29
232.5464,7282.925
232.7364,7412.3617
232.9263,7541.215
233.1163,7673.1767
233.3062,7810.4283
233.4961,7953.27
233.686,8088.8217
233.8758,8209.13
234.0657,8334.5833
234.2555,8474.78
234.4454,8610.81
234.6352,8745.8817
234.825,8878.4217
235.0147,9008.6883
235.2045,9142.4483
235.3942,9276.1817
235.5839,9411.8217
235.7737,9541.835
235.9633,9671.97
236.153,9817.4667
236.3427,9959.3067
236.5323,10092.8917
236.7219,10222.5767
236.9115,10340.91
237.1011,10465.4783
237.2907,10605.9067
237.4803,10739.7267
237.6698,10866.5717
237.8593,11001.03
238.0488,11131.38
238.2383,11264.9583
238.4278,11394.3167
238.6172,11537.8333
238.8066,11667.7833
238.9961,11802.2417
239.1855,11944.2967
239.3748,12073.11
239.5642,12196.7917
239.7536,12328.6683
239.9429,12456.6567
240.1322,12572.7483
240.3215,12697.6583
240.5108,12824.9733
240.7001,12954.9317
240.8893,13078.0283
241.0786,13198.665
241.2677,13316.2083
241.457,13447.0633
241.6461,13546.0467
241.8353,13650.66
242.0244,13759.7917
242.2136,13865.005
242.4027,13971.2433
242.5918,14078.94
242.7809,14182.51
242.9699,14247.015
243.159,14304.65
243.348,14433.9
243.537,14568.915
243.726,14686.1683
243.915,14792.76
244.1039,14888.8333
244.2929,14964.07
244.4818,14994.8383
244.6707,15080.0083
244.8596,15212.4883
245.0485,15340.9517
245.2373,15470.945
245.4262,15589.14
245.615,15690.0583
245.8038,15779.0367
245.9926,15874.6183
246.1814,15983.295
246.3701,16013.885
246.5589,16017.9067
246.7476,16098.4183
246.9363,16235.915
247.1249,16359.615
247.3136,16470.485
247.5023,16580.0817
247.6909,16689.655
247.8795,16787.0317
248.0681,16897.6217
248.2567,16988.4983
248.4453,17085.01
248.6338,17176.1983
248.8224,17235.95
249.0109,17215.74
249.1994,17255.72
249.3878,17383.73
249.5763,17502.1283
249.7648,17604.67
249.9532,17702.5
250.1416,17814.9533
250.33,17932.5067
250.5183,18042.2467
250.7067,18125.5883
250.8951,18210.47
251.0834,18285.0933
251.2717,18361.4667
251.46,18435.665
251.6483,18507.7967
251.8365,18563.245
252.0247,18564.2433
252.213,18612.325
252.4012,18702.6417
252.5894,18828.825
252.7775,18912.8483
252.9657,18987.8733
253.1538,19087.69
253.3419,19164.8467
253.53,19224.6167
253.7181,19290.9667
253.9062,19369.3667
254.0942,19438.84
254.2823,19488.3583
254.4703,19536.4567
254.6583,19598.2083
254.8463,19662.515
255.0342,19704.125
255.2222,19741.5083
255.4101,19774.4417
255.598,19766.145
255.7859,19818.5733
255.9738,19915.45
256.1616,20011.4167
256.3495,20107.2367
256.5373,20183.1
256.7251,20294.0
256.9129,20363.625
257.1006,20426.39
257.2884,20503.08
257.4761,20587.0367
257.6638,20646.4783
257.8515,20686.1417
258.0392,20735.1217
258.2269,20775.895
258.4146,20815.8
258.6022,20867.83
258.7898,20890.17
258.9774,20924.0567
259.165,20981.8167
259.3525,21038.5067
259.5401,21067.345
259.7276,21119.9117
259.9151,21175.065
260.1026,21219.85
260.2901,21277.0367
260.4776,21331.285
260.665,21421.2583
260.8524,21495.595
261.0398,21573.1283
261.2272,21620.0067
261.4146,21640.5567
261.6019,21687.665
261.7893,21743.5467
261.9766,21782.6767
262.1639,21832.8883
262.3512,21843.7317
262.5384,21860.0467
262.7257,21879.9617
262.9129,21908.6117
263.1001,21934.435
263.2873,21985.9217
263.4745,22024.6867
263.6617,22010.295
263.8488,22043.8983
264.0359,22074.1833
264.2231,22099.9667
264.4101,22127.9883
264.5972,22159.22
264.7842,22192.745
264.9713,22214.79
265.1583,22232.67
265.3453,22261.7767
265.5323,22299.9283
265.7193,22333.8967
265.9062,22379.8433
266.0931,22400.7933
266.2801,22414.2817
266.4669,22452.8317
266.6538,22481.8133
266.8407,22515.745
267.0276,22520.0033
267.2143,22522.655
267.4012,22544.8367
267.588,22519.3483
267.7747,22527.9317
267.9615,22542.315
268.1482,22546.0583
268.3349,22570.2617
268.5217,22579.4417
268.7083,22564.9133
268.895,22564.9117
269.0817,22589.9433
269.2682,22595.6617
269.4549,22578.14
269.6415,22539.7133
269.8281,22540.7717
270.0146,22567.8617
270.2012,22585.66
270.3877,22609.14
270.5742,22614.6933
270.7607,22620.6917
270.9472,22623.2833
271.1336,22621.3917
271.32,22614.1617
271.5065,22602.385
271.6929,22608.0867
271.8792,22632.9033
272.0656,22635.855
272.252,22644.9417
272.4383,22655.495
272.6246,22649.2983
272.8109,22643.985
272.9972,22688.3133
273.1835,22707.17
273.3697,22724.3033
273.5559,22733.805
273.7421,22744.9983
273.9283,22743.7567
274.1145,22741.6333
274.3007,22748.9367
274.4868,22764.34
274.6729,22797.265
274.859,22812.23
275.0451,22813.0867
275.2311,22764.2867
275.4172,22783.1533
275.6032,22804.1217
275.7892,22833.385
275.9752,22831.8267
276.1612,22858.2383
276.3472,22833.7633
276.5331,22830.8233
276.719,22833.865
276.9049,22842.3083
277.0908,22827.325
277.2767,22828.7583
277.4625,22839.665
277.6484,22832.4233
277.8342,22814.2067
278.02,22811.4333
278.2057,22833.3467
278.3915,22866.0333
278.5772,22868.9917
278.763,22845.5233
278.9487,22872.9183
279.1343,22893.4267
279.32,22881.8167
279.5057,22853.6517
279.6913,22792.545
279.877,22784.7333
280.0625,22780.515
280.2481,22751.5733
280.4337,22728.2717
280.6192,22752.09
280.8048,22776.435
280.9903,22754.8667
281.1758,22726.2367
281.3612,22697.26
281.5467,22689.44
281.7321,22716.7167
281.9175,22725.64
282.1029,22714.8
282.2884,22716.4217
282.4737,22683.6817
282.6591,22654.5317
282.8444,22653.58
283.0297,22646.4167
283.215,22648.7817
283.4002,22643.1983
283.5855,22610.5533
283.7707,22549.3167
283.956,22527.5267
284.1412,22510.9017
284.3264,22521.025
284.5115,22546.0567
284.6967,22557.0117
284.8818,22528.595
285.0669,22487.6017
285.252,22480.7433
285.4371,22480.0033
285.6222,22450.0917
285.8072,22422.2067
285.9922,22406.885
286.1772,22412.8167
286.3622,22424.0067
286.5472,22396.625
286.7321,22357.0067
286.9171,22375.9217
287.102,22375.0633
287.2869,22387.0033
287.4717,22420.42
287.6566,22413.3767
287.8415,22409.2567
288.0263,22394.9483
288.2111,22347.0867
288.3959,22297.94
288.5806,22295.0783
288.7654,22294.7117
288.9501,22338.6983
289.1348,22348.065
289.3195,22340.4567
289.5042,22340.9633
289.6889,22358.605
289.8735,22307.255
290.0581,22287.3833
290.2428,22245.5383
290.4273,22243.9583
290.6119,22259.3
290.7965,22249.585
290.981,22242.7067
291.1655,22230.46
291.35,22170.1
291.5345,22127.355
291.719,22128.005
291.9034,22131.855
292.0878,22162.0683
292.2722,22151.035
292.4566,22122.4583
292.641,22124.1817
292.8253,22117.5167
293.0096,22094.7267
293.194,22094.4433
293.3783,22087.1083
293.5626,22092.9983
293.7468,22092.2817
293.9311,22089.725
294.1153,22048.3067
294.2995,21971.47
294.4837,21924.1117
294.6678,21882.1133
294.852,21859.0983
295.0361,21859.25
295.2202,21861.68
295.4043,21872.06
295.5884,21855.365
295.7725,21843.3967
295.9565,21821.0117
296.1405,21768.7833
296.3246,21743.385
296.5085,21765.245
296.6925,21785.8517
296.8764,21769.05
297.0603,21745.0017
297.2443,21718.7683
297.4282,21679.055
297.612,21633.0867
297.7959,21596.86
297.9797,21572.4017
298.1635,21532.7183
298.3474,21558.7533
298.5311,21574.1067
298.7149,21527.8917
298.8987,21471.385
299.0823,21441.82
299.2661,21397.3767
299.4498,21321.2433
299.6334,21311.3033
299.8171,21310.64
300.0007,21290.5917
300.1843,21275.53
300.368,21256.02
300.5515,21228.1867
300.7351,21206.2833
300.9186,21190.1633
301.1021,21150.4933
301.2857,21136.85
301.4691,21119.9333
301.6526,21118.4367
301.8361,21080.1283
302.0195,21043.4517
302.2029,21021.7
302.3863,21009.6
302.5697,20972.8833
302.753,20965.3967
302.9364,20970.3467
303.1197,20978.6683
303.303,20955.8683
303.4863,20911.29
303.6696,20837.1067
303.8528,20785.525
304.036,20758.465
304.2192,20757.985
304.4024,20740.12
304.5856,20695.065
304.7688,20675.3183
304.9519,20667.0033
305.135,20632.3383
305.3181,20601.9267
305.5012,20581.1517
305.6842,20574.0317
305.8673,20548.915
306.0504,20507.4783
306.2333,20445.3717
306.4163,20427.1167
306.5993,20394.1467
306.7822,20378.78
306.9652,20364.6583
307.1481,20320.6
307.331,20288.2417
307.5139,20250.3967
307.6967,20208.7367
307.8796,20172.0383
308.0624,20143.08
308.2452,20103.0383
308.428,20068.8517
308.6107,20055.1533
308.7935,20017.1517
308.9762,19988.0617
309.1589,19965.0083
309.3416,19934.68
309.5243,19893.1833
309.7069,19867.2417
309.8896,19823.5133
310.0721,19794.46
310.2548,19773.4817
310.4373,19749.1167
310.6199,19740.4217
310.8024,19702.2467
310.985,19676.73
311.1674,19625.515
311.3499,19570.7717
311.5324,19553.1067
311.7148,19557.19
311.8973,19514.7133
312.0797,19486.3933
312.2621,19467.4267
312.4445,19433.595
312.6268,19393.5217
312.8091,19370.8017
312.9915,19318.1833
313.1738,19283.4533
313.356,19236.725
313.5383,19189.6783
313.7206,19169.6167
313.9027,19125.9767
314.085,19098.68
314.2672,19078.0933
314.4493,19060.355
314.6314,19049.865
314.8136,19036.1483
314.9957,18990.4617
315.1778,18939.675
315.3598,18914.8
315.5419,18899.0167
315.724,18881.2417
315.9059,18851.355
316.088,18818.95
316.2699,18817.165
316.4519,18793.1667
316.6338,18746.2217
316.8157,18675.325
316.9977,18643.745
317.1795,18642.7667
317.3614,18632.37
317.5432,18612.39
317.7251,18568.9967
317.9069,18512.8667
318.0887,18490.0533
318.2704,18455.2267
318.4522,18433.8267
318.6339,18418.5033
318.8156,18430.27
318.9973,18400.9667
319.179,18392.46
319.3607,18390.1183
319.5423,18380.485
319.7239,18353.1417
319.9055,18313.1767
320.0871,18285.09
320.2687,18261.1667
320.4502,18231.3433
320.6317,18184.2
320.8132,18176.085
320.9947,18157.035
321.1761,18148.68
321.3576,18131.22
321.5391,18109.625
321.7205,18087.675
321.9019,18053.065
322.0832,18003.6317
322.2646,17966.8183
322.4459,17934.7933
322.6272,17901.1767
322.8085,17872.1133
322.9898,17846.815
323.1711,17808.7217
323.3523,17774.4217
323.5335,17749.2583
323.7147,17771.355
323.8959,17794.5433
324.0771,17783.6683
324.2582,17751.0983
324.4393,17729.2483
324.6204,17717.3783
324.8015,17698.965
324.9826,17697.35
325.1637,17716.7417
325.3447,17695.4017
325.5257,17673.84
325.7067,17650.1933
325.8877,17588.06
326.0686,17531.7867
326.2496,17501.6533
326.4305,17460.9483
326.6114,17441.7217
326.7922,17433.6083
326.9731,17427.0433
327.1539,17408.8533
327.3347,17398.315
327.5155,17387.5067
327.6963,17399.4817
327.8771,17388.7783
328.0578,17337.15
328.2385,17263.4733
328.4193,17237.84
328.5999,17211.8683
328.7806,17177.7883
328.9613,17175.0183
329.1419,17153.98
329.3225,17143.0767
329.5031,17100.9233
329.6837,17063.7483
329.8642,17031.9833
330.0447,17007.625
330.2252,16976.2383
330.4057,16935.0483
330.5862,16910.8117
330.7667,16900.1083
330.9471,16915.1467
331.1275,16902.5733
331.3079,16842.4917
331.4883,16805.9933
331.6687,16803.5767
331.849,16766.6733
332.0293,16726.1733
332.2096,16700.6433
332.3899,16688.115
332.5702,16683.7817
332.7504,16680.9983
332.9306,16675.4317
333.1108,16632.735
333.291,16581.4067
333.4712,16571.4
333.6514,16570.1683
333.8315,16547.3667
334.0116,16526.8767
334.1917,16512.685
334.3717,16506.035
334.5518,16501.685
334.7318,16468.0617
334.9119,16445.525
335.0918,16435.355
335.2718,16422.77
335.4518,16407.725
335.6317,16382.1733
335.8116,16374.565
335.9915,16363.365
336.1714,16306.6483
336.3513,16279.275
336.5311,16275.9217
336.7109,16276.7033
336.8907,16245.335
337.0705,16186.4817
337.2502,16126.0867
337.43,16099.825
337.6097,16057.4367
337.7894,16031.7717
337.9691,16025.9783
338.1488,16025.255
338.3284,16017.89
338.508,16027.6367
338.6877,16015.7433
338.8672,15990.8983
339.0468,15949.485
339.2263,15918.3833
339.4059,15911.4567
339.5854,15941.4583
339.7649,15916.1617
339.9443,15879.195
340.1238,15869.4617
340.3032,15859.43
340.4826,15853.345
340.662,15811.435
340.8414,15758.015
341.0207,15758.5867
341.2001,15757.395
341.3794,15744.59
341.5587,15763.4483
341.738,15749.2183
341.9172,15705.795
342.0965,15680.2217
342.2757,15618.8467
342.4549,15556.3533
342.6341,15554.4767
342.8132,15539.07
342.9923,15561.43
343.1715,15594.19
343.3506,15611.3333
343.5296,15537.935
343.7087,15480.375
343.8878,15449.7067
344.0668,15429.8583
344.2458,15417.0617
344.4248,15376.32
344.6037,15354.82
344.7827,15344.9133
344.9616,15313.3
345.1405,15303.2467
345.3194,15302.4667
345.4982,15262.8733
345.6771,15230.5283
345.8559,15220.0017
346.0347,15207.555
346.2135,15179.1633
346.3923,15172.1683
346.571,15155.335
346.7498,15117.755
346.9285,15123.52
347.1071,15094.9717
347.2859,15046.0533
347.4645,15055.7017
347.6431,15071.8383
347.8217,15084.1933
348.0003,15083.4183
348.1789,15049.5483
348.3574,14975.8033
348.5359,14931.0967
348.7145,14889.1767
348.893,14886.8367
349.0714,14882.2567
349.2499,14837.995
349.4283,14794.705
349.6068,14745.78
349.7852,14724.0183
349.9635,14720.18
350.1419,14710.6033
350.3202,14678.785
350.4985,14634.7333
350.6768,14605.3733
350.8551,14577.8017
351.0334,14560.5333
351.2116,14528.295
351.3898,14525.7533
351.568,14510.0633
351.7462,14501.9633
351.9243,14482.2417
352.1025,14446.7667
352.2806,14421.4067
352.4587,14408.6367
352.6368,14387.3317
352.8148,14348.1733
352.9929,14307.02
353.1709,14305.9517
353.3489,14291.3267
353.5268,14258.34
353.7048,14226.6083
353.8828,14205.155
354.0607,14172.9733
354.2386,14163.92
354.4165,14135.7067
354.5943,14113.6467
354.7722,14100.9783
354.95,14109.4683
355.1278,14103.475
355.3056,14063.0267
355.4833,14006.3067
355.6611,13956.1833
355.8388,13911.2533
356.0165,13884.315
356.1942,13890.825
356.3719,13910.5133
356.5495,13897.595
356.7271,13868.0967
356.9047,13859.4367
357.0823,13852.3817
357.2599,13844.94
357.4374,13822.7683
357.6149,13775.9117
357.7924,13727.39
357.9699,13708.0567
358.1474,13694.3483
358.3248,13650.1333
358.5023,13622.71
358.6797,13581.9033
358.8571,13552.7017
359.0344,13538.445
359.2118,13489.8583
359.3891,13463.7683
359.5664,13442.4317
359.7437,13424.88
359.9209,13381.18
360.0982,13337.2367
360.2754,13306.6767
360.4526,13316.1367
360.6298,13321.9033
360.807,13309.735
360.9841,13289.115
361.1613,13244.7217
361.3383,13246.63
361.5154,13246.5717
361.6925,13218.6433
361.8695,13197.0683
362.0466,13169.9367
362.2236,13147.5633
362.4005,13125.7667
362.5775,13107.8367
362.7545,13043.6233
362.9314,13005.065
363.1083,13010.93
363.2852,13022.2883
363.462,13011.1
363.6389,12984.685
363.8157,12967.7717
363.9925,12920.8283
364.1693,12906.755
364.346,12864.3233
364.5228,12852.9483
364.6996,12868.365
364.8762,12861.695
365.0529,12865.6217
365.2296,12847.7233
365.4062,12840.3933
365.5829,12821.4867
365.7595,12784.2517
365.9361,12790.0167
366.1126,12779.565
366.2892,12800.0167
366.4657,12950.855
366.6422,13099.5967
366.8186,13061.015
366.9951,13116.5367
367.1716,13061.875
367.348,12972.2067
367.5244,13027.3583
367.7008,13052.0933
367.8772,13064.5183
368.0535,12876.65
368.2298,12851.665
368.4061,12978.0583
368.5824,12900.4317
368.7586,12941.8183
368.9349,13008.465
369.1111,12898.1967
369.2873,12767.15
369.4635,12749.8067
369.6396,12798.4367
369.8158,12690.2817
369.9919,12644.82
370.168,12649.5117
370.3441,12687.11
370.5202,12608.555
370.6962,12522.255
370.8722,12475.17
371.0482,12472.7383
371.2242,12494.51
371.4002,12569.6367
371.5761,12623.425
371.752,12537.3767
371.9279,12532.1567
372.1038,12559.2967
372.2796,12522.3017
372.4555,12491.2317
372.6313,12530.275
372.8071,12488.3133
372.9829,12432.09
373.1586,12421.6317
373.3344,12466.5617
373.5101,12434.505
373.6858,12431.6583
373.8615,12398.9967
374.0371,12393.7583
374.2127,12474.2183
374.3884,12519.7533
374.564,12456.3783
374.7395,12420.3533
374.9151,12444.4633
375.0906,12581.0867
375.2661,12718.0883
375.4416,12636.3767
375.6171,12640.7067
375.7925,12739.4667
375.968,12788.9117
376.1434,12696.8517
376.3188,12577.9667
376.4941,12550.9417
376.6695,12603.9483
376.8448,12651.7517
377.0201,12698.905
377.1954,12641.005
377.3707,12681.29
377.5459,12731.6617
377.7212,12800.9317
377.8964,13091.1717
378.0715,13292.6
378.2467,13065.7933
378.4218,13066.7167
378.597,13006.8417
378.7721,12826.8617
378.9472,12896.4517
379.1222,12944.4717
379.2973,13137.1733
379.4723,13509.145
379.6473,13657.6367
379.8223,13450.4717
379.9972,13097.2333
380.1722,12957.495
380.3471,12907.16
380.522,12952.54
380.6969,12882.83
380.8717,13067.8933
381.0466,13075.0083
381.2214,12894.7283
381.3962,12875.2283
381.571,12779.6683
381.7457,12714.9433
381.9204,12789.995
382.0952,12816.615
382.2699,12839.5633
382.4445,13183.925
382.6192,13257.0033
382.7938,13487.8
382.9685,13753.245
383.1431,13535.1817
383.3176,13122.8033
383.4922,12924.77
383.6667,12918.67
383.8412,12927.03
384.0157,12822.055
384.1902,12850.5717
384.3646,12995.3767
384.5391,12977.2383
384.7134,12956.6717
384.8878,13097.8633
385.0622,13367.24
385.2365,13357.0967
385.4109,12962.45
385.5852,12827.0667
385.7594,12880.3517
385.9337,12996.4933
386.1079,13114.61
386.2822,13308.7133
386.4564,13500.9983
386.6306,13218.7967
386.8047,13196.4283
386.9789,13424.8533
387.153,13422.1083
387.3271,13821.4683
387.5012,13834.795
387.6752,13958.235
387.8492,14332.6233
388.0233,14264.93
388.1972,13884.5817
388.3712,13950.6733
388.5452,13898.41
388.7191,13995.89
388.893,14310.05
389.0669,14488.2933
389.2408,13836.4167
389.4146,13254.68
389.5884,12953.54
389.7623,12742.6633
389.9361,12767.615
390.1098,12829.4517
390.2835,12977.105
390.4573,12963.0433
390.631,12910.8667
390.8047,13066.1467
390.9784,13275.37
391.152,13147.39
391.3256,13140.1033
391.4992,13308.4867
391.6728,13159.5067
391.8464,13178.7483
392.0199,13509.575
392.1934,13572.7433
392.3669,13567.8067
392.5403,13879.7883
392.7138,13911.3883
392.8873,14221.4367
393.0607,14470.6433
393.2341,14735.0483
393.4074,14797.8217
393.5808,14335.2333
393.7542,13874.4833
393.9274,13944.165
394.1007,13790.6733
394.274,13883.1067
394.4472,13929.365
394.6205,13877.595
394.7937,14311.4417
394.9668,14616.2
395.14,14384.035
395.3131,13930.925
395.4863,13514.3517
395.6594,13491.6233
395.8325,13454.18
396.0055,13329.3217
396.1786,13413.1867
396.3516,13487.5017
396.5246,13497.565
396.6975,13353.3767
396.8705,13321.83
397.0434,13858.5217
397.2163,13620.3
397.3892,13362.6
397.5621,13542.245
397.735,13768.1517
397.9077,14089.735
398.0806,14369.8817
398.2534,13948.8333
398.4261,14133.02
398.5989,14180.1533
398.7716,14830.2367
398.9443,14711.5767
399.117,14421.6433
399.2896,14097.3383
399.4623,13986.435
399.6349,13887.9967
399.8075,13759.9283
399.9801,13470.995
400.1526,13454.5867
400.3252,13166.335
400.4977,12804.77
400.6702,12788.6683
400.8427,12739.9533
401.0151,12880.1667
401.1875,12926.2467
401.36,12854.0017
401.5323,12953.34
401.7047,12747.86
401.877,12644.6
402.0494,12596.925
402.2216,12689.8583
402.394,12977.9033
402.5662,12897.455
402.7385,12861.765
402.9107,12820.9083
403.0829,12789.6733
403.2551,12835.9867
403.4272,12706.6583
403.5994,12699.7817
403.7715,12793.3033
403.9436,13030.1167
404.1156,12963.105
