Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-25 09:27:13.290846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.495
218.2508,1504.7733
218.442,1533.6917
218.6332,1565.4067
218.8244,1594.7533
219.0156,1626.1817
219.2067,1660.365
219.3979,1695.1617
219.589,1729.48
219.7801,1765.73
219.9712,1804.36
220.1623,1842.9633
220.3533,1885.1433
220.5444,1926.42
220.7354,1969.035
220.9264,2012.26
221.1174,2058.9883
221.3083,2107.455
221.4993,2153.3017
221.6902,2199.9633
221.8812,2251.6067
222.0721,2305.1017
222.263,2357.585
222.4538,2413.385
222.6447,2470.11
222.8355,2528.3917
223.0264,2585.8833
223.2172,2644.4667
223.408,2707.015
223.5987,2769.6417
223.7895,2833.1033
223.9802,2900.05
224.1709,2965.4117
224.3616,3035.9667
224.5524,3106.2717
224.743,3177.0817
224.9337,3248.8783
225.1243,3327.1917
225.315,3404.065
225.5056,3478.4117
225.6962,3558.85
225.8867,3639.2783
226.0773,3720.3517
226.2678,3802.8633
226.4584,3887.5683
226.6489,3971.1733
226.8394,4053.9217
227.0298,4142.0467
227.2203,4236.255
227.4108,4333.0683
227.6012,4427.4867
227.7916,4518.9817
227.982,4613.1933
228.1723,4707.4533
228.3627,4806.1967
228.5531,4903.1817
228.7434,5001.8733
228.9337,5104.09
229.124,5208.6283
229.3143,5313.8217
229.5045,5427.5933
229.6948,5539.4233
229.885,5654.8433
230.0752,5773.8983
230.2654,5891.0333
230.4556,6006.9633
230.6457,6120.7433
230.8358,6236.0867
231.026,6352.365
231.2161,6470.0183
231.4062,6590.47
231.5963,6707.225
231.7863,6827.7733
231.9764,6954.895
232.1664,7086.93
232.3564,7220.3333
232.5464,7349.9067
232.7364,7481.8983
232.9263,7607.2983
233.1163,7743.5517
233.3062,7880.8367
233.4961,8025.4333
233.686,8163.1783
233.8758,8285.9883
234.0657,8414.795
234.2555,8552.5483
234.4454,8691.935
234.6352,8828.5533
234.825,8965.5917
235.0147,9095.62
235.2045,9229.555
235.3942,9363.635
235.5839,9500.4067
235.7737,9635.2117
235.9633,9767.6167
236.153,9914.5183
236.3427,10056.405
236.5323,10190.8367
236.7219,10325.0933
236.9115,10445.25
237.1011,10570.475
237.2907,10712.4417
237.4803,10848.38
237.6698,10976.705
237.8593,11113.835
238.0488,11246.3583
238.2383,11381.8083
238.4278,11510.5933
238.6172,11655.6717
238.8066,11790.0817
238.9961,11925.4283
239.1855,12068.8417
239.3748,12205.1967
239.5642,12326.5717
239.7536,12463.1367
239.9429,12592.6183
240.1322,12708.4783
240.3215,12835.2033
240.5108,12965.3383
240.7001,13096.8683
240.8893,13223.08
241.0786,13344.58
241.2677,13463.1817
241.457,13598.4483
241.6461,13698.8333
241.8353,13805.8483
242.0244,13916.9
242.2136,14023.3767
242.4027,14132.84
242.5918,14240.49
242.7809,14345.9333
242.9699,14413.2117
243.159,14475.205
243.348,14602.885
243.537,14742.67
243.726,14860.3867
243.915,14966.2633
244.1039,15064.1267
244.2929,15142.245
244.4818,15176.4617
244.6707,15263.345
244.8596,15399.0567
245.0485,15528.3567
245.2373,15656.945
245.4262,15777.3733
245.615,15878.465
245.8038,15971.6817
245.9926,16070.2517
246.1814,16181.11
246.3701,16210.3433
246.5589,16212.3533
246.7476,16299.9317
246.9363,16442.88
247.1249,16564.275
247.3136,16678.1917
247.5023,16785.7167
247.6909,16901.3
247.8795,16998.73
248.0681,17109.4617
248.2567,17204.2517
248.4453,17303.2917
248.6338,17393.2533
248.8224,17454.6517
249.0109,17438.5383
249.1994,17487.7283
249.3878,17616.0783
249.5763,17733.93
249.7648,17835.7333
249.9532,17937.3417
250.1416,18048.055
250.33,18169.425
250.5183,18280.155
250.7067,18366.615
250.8951,18449.0517
251.0834,18527.6967
251.2717,18606.34
251.46,18682.6117
251.6483,18756.0417
251.8365,18814.3583
252.0247,18816.9667
252.213,18867.1617
252.4012,18962.3
252.5894,19081.9583
252.7775,19168.4383
252.9657,19246.48
253.1538,19343.5033
253.3419,19425.3167
253.53,19487.5117
253.7181,19556.0817
253.9062,19634.0767
254.0942,19700.9983
254.2823,19753.155
254.4703,19802.2817
254.6583,19864.7067
254.8463,19930.7867
255.0342,19972.3033
255.2222,20014.0783
255.4101,20042.96
255.598,20038.7783
255.7859,20097.245
255.9738,20191.7933
256.1616,20288.7733
256.3495,20384.2517
256.5373,20457.0017
256.7251,20573.8617
256.9129,20640.8317
257.1006,20707.6467
257.2884,20787.1567
257.4761,20874.4833
257.6638,20934.8183
257.8515,20975.6533
258.0392,21020.0583
258.2269,21063.3833
258.4146,21106.0233
258.6022,21162.1117
258.7898,21185.9733
258.9774,21217.78
259.165,21275.2067
259.3525,21330.38
259.5401,21354.775
259.7276,21415.0283
259.9151,21469.6217
260.1026,21513.205
260.2901,21573.5783
260.4776,21627.9283
260.665,21717.9817
260.8524,21793.0983
261.0398,21872.8633
261.2272,21917.795
261.4146,21940.12
261.6019,21989.92
261.7893,22043.3667
261.9766,22086.1833
262.1639,22132.4717
262.3512,22142.9783
262.5384,22160.0467
262.7257,22182.6367
262.9129,22213.7883
263.1001,22239.005
263.2873,22289.3
263.4745,22326.725
263.6617,22312.81
263.8488,22345.3417
264.0359,22381.7117
264.2231,22402.515
264.4101,22429.98
264.5972,22463.0483
264.7842,22495.7817
264.9713,22518.7917
265.1583,22531.8
265.3453,22563.72
265.5323,22599.8833
265.7193,22629.8733
265.9062,22678.4933
266.0931,22700.6467
266.2801,22711.1983
266.4669,22752.205
266.6538,22782.93
266.8407,22816.23
267.0276,22814.2717
267.2143,22817.1617
267.4012,22843.7833
267.588,22819.6033
267.7747,22830.7267
267.9615,22841.7883
268.1482,22850.4333
268.3349,22867.7467
268.5217,22876.43
268.7083,22860.0517
268.895,22861.935
269.0817,22886.855
269.2682,22895.2817
269.4549,22877.63
269.6415,22836.315
269.8281,22835.3133
270.0146,22863.085
270.2012,22878.79
270.3877,22900.02
270.5742,22906.3767
270.7607,22910.69
270.9472,22913.43
271.1336,22912.6633
271.32,22904.61
271.5065,22896.8367
271.6929,22897.34
271.8792,22919.1133
272.0656,22918.0367
272.252,22930.2083
272.4383,22940.4783
272.6246,22935.0933
272.8109,22929.2533
272.9972,22969.8833
273.1835,22989.3333
273.3697,23005.615
273.5559,23018.6783
273.7421,23029.41
273.9283,23025.2017
274.1145,23022.085
274.3007,23027.4567
274.4868,23043.3883
274.6729,23078.285
274.859,23086.7483
275.0451,23087.4383
275.2311,23038.425
275.4172,23056.8733
275.6032,23078.365
275.7892,23107.3817
275.9752,23107.3333
276.1612,23131.69
276.3472,23109.1883
276.5331,23104.6183
276.719,23105.3867
276.9049,23109.7233
277.0908,23095.62
277.2767,23095.6783
277.4625,23106.89
277.6484,23098.6733
277.8342,23083.5833
278.02,23081.2167
278.2057,23100.2483
278.3915,23129.9917
278.5772,23132.37
278.763,23110.56
278.9487,23134.7983
279.1343,23157.1567
279.32,23141.955
279.5057,23112.1033
279.6913,23055.765
279.877,23040.9467
280.0625,23035.8917
280.2481,23008.3733
280.4337,22982.9483
280.6192,23008.4633
280.8048,23028.7483
280.9903,23008.2967
281.1758,22980.805
281.3612,22949.0017
281.5467,22939.3767
281.7321,22965.1333
281.9175,22972.0483
282.1029,22965.4117
282.2884,22963.395
282.4737,22929.935
282.6591,22901.9133
282.8444,22899.4083
283.0297,22889.4983
283.215,22891.795
283.4002,22884.0967
283.5855,22848.9067
283.7707,22788.625
283.956,22768.5717
284.1412,22750.9467
284.3264,22760.5433
284.5115,22784.9583
284.6967,22792.915
284.8818,22764.9767
285.0669,22719.4167
285.252,22711.8717
285.4371,22713.365
285.6222,22681.315
285.8072,22656.925
285.9922,22634.9067
286.1772,22643.1817
286.3622,22654.9917
286.5472,22619.5233
286.7321,22583.1733
286.9171,22602.2533
287.102,22600.03
287.2869,22613.83
287.4717,22642.165
287.6566,22637.855
287.8415,22633.055
288.0263,22618.6667
288.2111,22565.9733
288.3959,22517.3133
288.5806,22513.425
288.7654,22513.2783
288.9501,22559.1133
289.1348,22564.005
289.3195,22555.655
289.5042,22558.3033
289.6889,22575.44
289.8735,22523.9933
290.0581,22501.5183
290.2428,22459.0667
290.4273,22454.275
290.6119,22472.1167
290.7965,22461.2817
290.981,22456.8283
291.1655,22444.6367
291.35,22379.8533
291.5345,22337.035
291.719,22335.6867
291.9034,22340.1817
292.0878,22368.3433
292.2722,22356.8233
292.4566,22328.4217
292.641,22330.3033
292.8253,22318.5683
293.0096,22298.0617
293.194,22299.99
293.3783,22292.6783
293.5626,22297.685
293.7468,22294.13
293.9311,22292.4033
294.1153,22251.12
294.2995,22174.1583
294.4837,22124.215
294.6678,22084.665
294.852,22059.075
295.0361,22059.6667
295.2202,22060.6567
295.4043,22068.355
295.5884,22049.8367
295.7725,22038.155
295.9565,22016.605
296.1405,21961.59
296.3246,21934.8017
296.5085,21954.5867
296.6925,21977.045
296.8764,21960.3983
297.0603,21936.5133
297.2443,21911.8917
297.4282,21870.8933
297.612,21827.6717
297.7959,21789.8817
297.9797,21766.2167
298.1635,21725.5283
298.3474,21750.4283
298.5311,21761.3
298.7149,21719.4117
298.8987,21660.3
299.0823,21632.9967
299.2661,21584.64
299.4498,21511.94
299.6334,21500.175
299.8171,21497.9067
300.0007,21476.7633
300.1843,21463.85
300.368,21441.76
300.5515,21415.325
300.7351,21391.255
300.9186,21370.045
301.1021,21332.3017
301.2857,21320.2183
301.4691,21300.815
301.6526,21301.345
301.8361,21258.3517
302.0195,21219.9217
302.2029,21198.735
302.3863,21186.7267
302.5697,21148.7983
302.753,21144.255
302.9364,21148.555
303.1197,21155.8883
303.303,21133.8767
303.4863,21088.2317
303.6696,21015.6367
303.8528,20961.6833
304.036,20933.2967
304.2192,20931.4717
304.4024,20910.8433
304.5856,20867.19
304.7688,20847.485
304.9519,20835.2333
305.135,20807.495
305.3181,20775.6633
305.5012,20749.6017
305.6842,20742.5367
305.8673,20719.2783
306.0504,20676.4083
306.2333,20616.09
306.4163,20596.5117
306.5993,20563.41
306.7822,20545.0817
306.9652,20531.38
307.1481,20490.9567
307.331,20456.1617
307.5139,20416.7067
307.6967,20373.6067
307.8796,20331.8017
308.0624,20304.1983
308.2452,20263.945
308.428,20228.6083
308.6107,20214.0333
308.7935,20177.81
308.9762,20145.85
309.1589,20119.5217
309.3416,20086.61
309.5243,20050.765
309.7069,20023.9017
309.8896,19982.6217
310.0721,19949.9167
310.2548,19928.4833
310.4373,19905.5817
310.6199,19899.8483
310.8024,19861.425
310.985,19836.9667
311.1674,19782.4433
311.3499,19725.295
311.5324,19708.0917
311.7148,19713.5083
311.8973,19668.4133
312.0797,19634.5133
312.2621,19618.8617
312.4445,19589.53
312.6268,19550.2583
312.8091,19526.0183
312.9915,19468.7633
313.1738,19439.4583
313.356,19391.32
313.5383,19343.9017
313.7206,19324.0317
313.9027,19281.9417
314.085,19251.585
314.2672,19232.3233
314.4493,19210.7033
314.6314,19200.85
314.8136,19186.0817
314.9957,19142.2817
315.1778,19088.7883
315.3598,19064.5767
315.5419,19049.0883
315.724,19028.5817
315.9059,18995.425
316.088,18963.2867
316.2699,18963.96
316.4519,18940.6433
316.6338,18895.0717
316.8157,18825.2117
316.9977,18796.1883
317.1795,18793.9483
317.3614,18785.575
317.5432,18763.3167
317.7251,18719.0083
317.9069,18664.1933
318.0887,18635.285
318.2704,18598.9283
318.4522,18577.7883
318.6339,18568.705
318.8156,18579.8767
318.9973,18551.8217
319.179,18541.9933
319.3607,18534.615
319.5423,18526.765
319.7239,18495.81
319.9055,18461.2117
320.0871,18431.5667
320.2687,18406.8683
320.4502,18378.195
320.6317,18333.975
320.8132,18328.635
320.9947,18305.6667
321.1761,18294.1983
321.3576,18272.1533
321.5391,18251.6117
321.7205,18230.135
321.9019,18196.02
322.0832,18149.9333
322.2646,18110.79
322.4459,18079.2033
322.6272,18041.7833
322.8085,18011.3217
322.9898,17985.1233
323.1711,17949.1633
323.3523,17920.2583
323.5335,17895.46
323.7147,17914.1033
323.8959,17940.185
324.0771,17928.9067
324.2582,17898.3667
324.4393,17875.57
324.6204,17868.1617
324.8015,17847.0217
324.9826,17844.7483
325.1637,17861.1767
325.3447,17841.6683
325.5257,17823.245
325.7067,17801.6233
325.8877,17742.735
326.0686,17685.3267
326.2496,17653.65
326.4305,17614.595
326.6114,17593.7767
326.7922,17587.93
326.9731,17578.375
327.1539,17557.7
327.3347,17544.8567
327.5155,17535.605
327.6963,17548.215
327.8771,17534.8267
328.0578,17483.34
328.2385,17411.995
328.4193,17385.3983
328.5999,17360.795
328.7806,17319.855
328.9613,17324.5467
329.1419,17303.7433
329.3225,17296.7567
329.5031,17257.13
329.6837,17217.6933
329.8642,17189.5617
330.0447,17164.2767
330.2252,17130.2933
330.4057,17086.9233
330.5862,17063.3067
330.7667,17049.355
330.9471,17059.3583
331.1275,17050.5483
331.3079,16989.7783
331.4883,16950.2267
331.6687,16947.1733
331.849,16912.045
332.0293,16872.475
332.2096,16844.05
332.3899,16826.4133
332.5702,16825.4967
332.7504,16825.1567
332.9306,16818.5733
333.1108,16774.3783
333.291,16727.8833
333.4712,16713.5833
333.6514,16707.4583
333.8315,16684.14
334.0116,16663.5433
334.1917,16652.6867
334.3717,16646.8633
334.5518,16646.3133
334.7318,16609.78
334.9119,16586.215
335.0918,16573.8367
335.2718,16562.6683
335.4518,16552.3017
335.6317,16527.8067
335.8116,16518.625
335.9915,16494.045
336.1714,16431.2067
336.3513,16411.125
336.5311,16415.76
336.7109,16416.5883
336.8907,16377.5267
337.0705,16317.2967
337.2502,16255.81
337.43,16226.7233
337.6097,16193.21
337.7894,16171.58
337.9691,16161.6717
338.1488,16156.985
338.3284,16153.1017
338.508,16163.5567
338.6877,16155.0233
338.8672,16129.535
339.0468,16088.7217
339.2263,16051.77
339.4059,16042.8117
339.5854,16079.1867
339.7649,16050.9233
339.9443,16024.565
340.1238,16017.6867
340.3032,16000.74
340.4826,15993.805
340.662,15948.6767
340.8414,15893.5633
341.0207,15895.035
341.2001,15895.3467
341.3794,15879.0483
341.5587,15894.7167
341.738,15881.555
341.9172,15842.3717
342.0965,15820.8767
342.2757,15757.66
342.4549,15691.905
342.6341,15690.7033
342.8132,15672.06
342.9923,15700.1233
343.1715,15731.8783
343.3506,15742.6283
343.5296,15668.84
343.7087,15615.8667
343.8878,15579.79
344.0668,15558.3517
344.2458,15534.1667
344.4248,15493.5167
344.6037,15476.335
344.7827,15469.685
344.9616,15444.375
345.1405,15438.3917
345.3194,15435.255
345.4982,15397.545
345.6771,15366.1133
345.8559,15353.2567
346.0347,15333.6283
346.2135,15304.7
346.3923,15300.2267
346.571,15285.68
346.7498,15246.66
346.9285,15258.4533
347.1071,15231.905
347.2859,15179.1667
347.4645,15186.1467
347.6431,15195.725
347.8217,15206.4367
348.0003,15215.3017
348.1789,15177.75
348.3574,15106.42
348.5359,15060.0683
348.7145,15023.3283
348.893,15015.8167
349.0714,15006.0
349.2499,14961.0667
349.4283,14916.0867
349.6068,14868.4233
349.7852,14846.7683
349.9635,14847.8833
350.1419,14841.7883
350.3202,14814.34
350.4985,14774.61
350.6768,14742.3567
350.8551,14718.4033
351.0334,14695.1983
351.2116,14659.0633
351.3898,14654.6283
351.568,14633.7683
351.7462,14632.98
351.9243,14613.2417
352.1025,14580.145
352.2806,14548.3033
352.4587,14530.7367
352.6368,14506.685
352.8148,14468.7133
352.9929,14437.7367
353.1709,14433.93
353.3489,14422.48
353.5268,14391.1417
353.7048,14359.75
353.8828,14339.1683
354.0607,14310.875
354.2386,14296.4583
354.4165,14274.1
354.5943,14251.5833
354.7722,14238.4433
354.95,14244.9883
355.1278,14238.5517
355.3056,14193.6667
355.4833,14131.82
355.6611,14083.705
355.8388,14042.9517
356.0165,14013.1
356.1942,14021.2183
356.3719,14046.27
356.5495,14021.04
356.7271,13988.27
356.9047,13978.5417
357.0823,13963.9333
357.2599,13959.1433
357.4374,13943.425
357.6149,13898.5583
357.7924,13850.655
357.9699,13825.98
358.1474,13805.0867
358.3248,13759.2417
358.5023,13732.93
358.6797,13687.1667
358.8571,13662.8817
359.0344,13652.0517
359.2118,13615.0467
359.3891,13591.9017
359.5664,13570.8767
359.7437,13559.56
359.9209,13513.6667
360.0982,13473.06
360.2754,13437.0167
360.4526,13443.2783
360.6298,13444.9183
360.807,13431.0583
360.9841,13406.8233
361.1613,13364.8667
361.3383,13372.2817
361.5154,13370.8667
361.6925,13344.4367
361.8695,13314.5117
362.0466,13283.965
362.2236,13268.04
362.4005,13251.61
362.5775,13235.9383
362.7545,13180.1933
362.9314,13142.0817
363.1083,13140.5717
363.2852,13140.38
363.462,13131.5633
363.6389,13107.73
363.8157,13092.7083
363.9925,13050.225
364.1693,13040.5933
364.346,12993.9683
364.5228,12979.7417
364.6996,12993.5283
364.8762,12986.59
365.0529,12988.2633
365.2296,12975.275
365.4062,12973.3817
365.5829,12955.2983
365.7595,12918.3183
365.9361,12927.04
366.1126,12917.1567
366.2892,12938.475
366.4657,13091.735
366.6422,13232.365
366.8186,13196.3217
366.9951,13254.57
367.1716,13194.3
367.348,13113.8617
367.5244,13169.9567
367.7008,13194.2583
367.8772,13198.7667
368.0535,13004.1533
368.2298,12990.66
368.4061,13115.8067
368.5824,13034.315
368.7586,13077.4483
368.9349,13138.4017
369.1111,13028.7717
369.2873,12908.4183
369.4635,12893.075
369.6396,12939.0733
369.8158,12827.93
369.9919,12791.3817
370.168,12798.6333
370.3441,12832.1383
370.5202,12741.945
370.6962,12650.85
370.8722,12605.0083
371.0482,12603.8283
371.2242,12633.39
371.4002,12718.3917
371.5761,12774.1333
371.752,12687.7167
371.9279,12675.465
372.1038,12687.9217
372.2796,12643.3483
372.4555,12622.78
372.6313,12667.97
372.8071,12622.9817
372.9829,12572.8733
373.1586,12560.8183
373.3344,12597.7183
373.5101,12549.6683
373.6858,12545.825
373.8615,12516.8583
374.0371,12523.505
374.2127,12618.2
374.3884,12654.6683
374.564,12582.325
374.7395,12545.1633
374.9151,12566.8733
375.0906,12709.1467
375.2661,12849.1233
375.4416,12774.815
375.6171,12795.6067
375.7925,12891.6217
375.968,12922.035
376.1434,12833.05
376.3188,12719.3267
376.4941,12695.1017
376.6695,12750.2417
376.8448,12795.5683
377.0201,12840.2383
377.1954,12784.1167
377.3707,12837.98
377.5459,12889.2083
377.7212,12961.3333
377.8964,13258.5617
378.0715,13454.3667
378.2467,13225.9
378.4218,13250.0717
378.597,13174.11
378.7721,12990.185
378.9472,13053.4317
379.1222,13104.6717
379.2973,13299.3967
379.4723,13668.045
379.6473,13813.565
379.8223,13588.73
379.9972,13248.585
380.1722,13117.7717
380.3471,13074.7633
380.522,13118.725
380.6969,13049.2517
380.8717,13237.7067
381.0466,13237.4333
381.2214,13061.25
381.3962,13041.0633
381.571,12936.1783
381.7457,12864.7917
381.9204,12951.9933
382.0952,12958.085
382.2699,12994.2267
382.4445,13337.6183
382.6192,13398.9933
382.7938,13634.1117
382.9685,13901.3033
383.1431,13669.4433
383.3176,13258.6433
383.4922,13070.7233
383.6667,13066.2783
383.8412,13067.625
384.0157,12957.3
384.1902,12994.05
384.3646,13150.7433
384.5391,13135.3167
384.7134,13121.6167
384.8878,13273.0433
385.0622,13534.56
385.2365,13511.5167
385.4109,13123.4183
385.5852,12997.4333
385.7594,13049.115
385.9337,13152.985
386.1079,13268.4533
386.2822,13475.9067
386.4564,13674.44
386.6306,13386.5367
386.8047,13381.6767
386.9789,13605.1967
387.153,13586.825
387.3271,13994.1983
387.5012,14004.1917
387.6752,14153.5283
387.8492,14523.8467
388.0233,14432.7217
388.1972,14061.845
388.3712,14140.2983
388.5452,14088.4167
388.7191,14175.2817
388.893,14501.34
389.0669,14663.0317
389.2408,14016.2933
389.4146,13453.5683
389.5884,13159.885
389.7623,12946.3633
389.9361,12963.655
390.1098,13024.4983
390.2835,13174.7417
390.4573,13152.725
390.631,13104.7667
390.8047,13268.46
390.9784,13479.09
391.152,13351.3783
391.3256,13361.2833
391.4992,13533.235
391.6728,13372.415
391.8464,13402.1083
392.0199,13729.945
392.1934,13761.74
392.3669,13770.8967
392.5403,14080.5283
392.7138,14117.7067
392.8873,14408.1067
393.0607,14657.9917
393.2341,14901.9517
393.4074,14961.18
393.5808,14476.945
393.7542,14042.685
393.9274,14130.71
394.1007,13971.8133
394.274,14084.8267
394.4472,14114.3333
394.6205,14089.54
394.7937,14533.17
394.9668,14832.065
395.14,14598.67
395.3131,14158.4733
395.4863,13748.715
395.6594,13733.3333
395.8325,13669.535
396.0055,13555.7667
396.1786,13629.4833
396.3516,13694.465
396.5246,13685.9933
396.6975,13526.445
396.8705,13489.1017
397.0434,14020.8017
397.2163,13763.11
397.3892,13537.9033
397.5621,13746.3783
397.735,13976.795
397.9077,14312.6583
398.0806,14598.1783
398.2534,14192.2067
398.4261,14385.735
398.5989,14440.6867
398.7716,15079.0817
398.9443,14960.315
399.117,14676.7583
399.2896,14375.0733
399.4623,14259.1567
399.6349,14159.1967
399.8075,14009.1217
399.9801,13725.1633
400.1526,13720.6483
400.3252,13425.4817
400.4977,13071.9617
400.6702,13042.6917
400.8427,12998.39
401.0151,13140.57
401.1875,13185.99
401.36,13123.2483
401.5323,13221.2
401.7047,13015.77
401.877,12911.2417
402.0494,12869.0983
402.2216,12964.8383
402.394,13250.1417
402.5662,13160.5767
402.7385,13134.4967
402.9107,13101.8217
403.0829,13065.5367
403.2551,13093.9367
403.4272,12965.1733
403.5994,12961.14
403.7715,13065.855
403.9436,13306.2183
404.1156,13242.48
