Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-25 06:48:11.877059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.735
218.2508,1473.495
218.442,1502.6983
218.6332,1532.8433
218.8244,1561.475
219.0156,1592.5267
219.2067,1626.0217
219.3979,1659.9567
219.589,1694.3017
219.7801,1730.79
219.9712,1767.3283
220.1623,1805.86
220.3533,1846.6567
220.5444,1887.5533
220.7354,1929.6683
220.9264,1971.7133
221.1174,2018.43
221.3083,2064.7667
221.4993,2110.1417
221.6902,2156.0483
221.8812,2207.0633
222.0721,2258.9783
222.263,2311.0967
222.4538,2365.64
222.6447,2421.3967
222.8355,2478.2933
223.0264,2535.1317
223.2172,2592.33
223.408,2653.135
223.5987,2715.0083
223.7895,2776.76
223.9802,2841.6083
224.1709,2907.5983
224.3616,2976.3733
224.5524,3044.475
224.743,3115.3367
224.9337,3184.3533
225.1243,3262.185
225.315,3336.3667
225.5056,3409.5067
225.6962,3487.0133
225.8867,3566.7483
226.0773,3645.7333
226.2678,3726.5833
226.4584,3809.605
226.6489,3893.205
226.8394,3973.0917
227.0298,4060.045
227.2203,4150.425
227.4108,4247.025
227.6012,4338.4483
227.7916,4428.55
227.982,4523.4167
228.1723,4614.0067
228.3627,4710.3267
228.5531,4805.3
228.7434,4903.155
228.9337,5001.2483
229.124,5104.455
229.3143,5207.5867
229.5045,5318.8617
229.6948,5429.0217
229.885,5543.37
230.0752,5657.8917
230.2654,5773.115
230.4556,5885.2667
230.6457,5996.815
230.8358,6110.4517
231.026,6226.415
231.2161,6341.0217
231.4062,6457.6933
231.5963,6571.0317
231.7863,6689.61
231.9764,6816.5383
232.1664,6942.985
232.3564,7074.9333
232.5464,7202.2333
232.7364,7330.895
232.9263,7455.0317
233.1163,7586.755
233.3062,7721.4217
233.4961,7864.1167
233.686,7998.2333
233.8758,8119.7517
234.0657,8243.9517
234.2555,8379.4483
234.4454,8515.5733
234.6352,8648.59
234.825,8783.8833
235.0147,8910.0667
235.2045,9041.5317
235.3942,9173.525
235.5839,9306.87
235.7737,9438.2067
235.9633,9568.72
236.153,9710.8233
236.3427,9849.9883
236.5323,9984.1883
236.7219,10112.7033
236.9115,10229.0617
237.1011,10352.2667
237.2907,10487.9933
237.4803,10622.05
237.6698,10750.0933
237.8593,10882.1533
238.0488,11013.015
238.2383,11143.6567
238.4278,11270.2033
238.6172,11412.7517
238.8066,11543.8417
238.9961,11673.4483
239.1855,11814.3467
239.3748,11945.9017
239.5642,12065.3683
239.7536,12199.9167
239.9429,12324.31
240.1322,12438.4283
240.3215,12561.7383
240.5108,12689.28
240.7001,12817.9483
240.8893,12941.6267
241.0786,13059.85
241.2677,13174.9333
241.457,13308.74
241.6461,13406.3567
241.8353,13508.6117
242.0244,13617.9917
242.2136,13722.5983
242.4027,13830.05
242.5918,13935.3833
242.7809,14037.885
242.9699,14103.77
243.159,14163.3883
243.348,14289.4783
243.537,14425.0117
243.726,14541.7283
243.915,14646.7033
244.1039,14741.075
244.2929,14815.5817
244.4818,14846.9133
244.6707,14934.0983
244.8596,15062.0583
245.0485,15190.5617
245.2373,15319.0917
245.4262,15435.5083
245.615,15536.015
245.8038,15624.6417
245.9926,15721.575
246.1814,15825.6283
246.3701,15855.0983
246.5589,15855.8567
246.7476,15940.14
246.9363,16077.8117
247.1249,16202.325
247.3136,16311.0233
247.5023,16414.7817
247.6909,16528.5317
247.8795,16625.3933
248.0681,16732.2417
248.2567,16820.4167
248.4453,16920.2133
248.6338,17008.8383
248.8224,17069.23
249.0109,17047.7783
249.1994,17092.0883
249.3878,17217.1417
249.5763,17332.2867
249.7648,17437.6733
249.9532,17537.955
250.1416,17648.1117
250.33,17759.7133
250.5183,17869.6017
250.7067,17952.6033
250.8951,18035.5683
251.0834,18109.2767
251.2717,18184.9983
251.46,18258.0333
251.6483,18331.1167
251.8365,18388.6833
252.0247,18391.4467
252.213,18435.96
252.4012,18524.765
252.5894,18645.8117
252.7775,18726.5167
252.9657,18806.0
253.1538,18902.09
253.3419,18980.5317
253.53,19043.0383
253.7181,19109.4933
253.9062,19188.395
254.0942,19253.2783
254.2823,19302.2833
254.4703,19348.0033
254.6583,19407.135
254.8463,19471.0633
255.0342,19513.0717
255.2222,19555.115
255.4101,19583.0317
255.598,19573.125
255.7859,19631.0783
255.9738,19727.175
256.1616,19816.335
256.3495,19910.1
256.5373,19985.0333
256.7251,20094.1167
256.9129,20161.1333
257.1006,20227.38
257.2884,20303.4267
257.4761,20386.9483
257.6638,20443.0233
257.8515,20483.715
258.0392,20531.5467
258.2269,20572.0817
258.4146,20615.2633
258.6022,20668.315
258.7898,20692.1267
258.9774,20721.9817
259.165,20777.6217
259.3525,20828.3433
259.5401,20856.235
259.7276,20906.7167
259.9151,20962.285
260.1026,21006.0617
260.2901,21064.3067
260.4776,21118.6317
260.665,21210.0183
260.8524,21283.12
261.0398,21361.3567
261.2272,21399.0617
261.4146,21419.3383
261.6019,21468.525
261.7893,21523.7067
261.9766,21561.1667
262.1639,21609.3333
262.3512,21619.375
262.5384,21637.8517
262.7257,21659.1
262.9129,21686.0917
263.1001,21708.6533
263.2873,21756.9967
263.4745,21792.7883
263.6617,21781.2817
263.8488,21813.2333
264.0359,21842.63
264.2231,21866.7267
264.4101,21893.615
264.5972,21928.615
264.7842,21957.1333
264.9713,21980.8433
265.1583,21995.7967
265.3453,22022.3517
265.5323,22059.56
265.7193,22092.575
265.9062,22136.6683
266.0931,22156.0767
266.2801,22166.1633
266.4669,22205.15
266.6538,22234.2617
266.8407,22267.8833
267.0276,22266.6583
267.2143,22268.1283
267.4012,22293.1117
267.588,22268.1217
267.7747,22278.3033
267.9615,22289.5767
268.1482,22293.02
268.3349,22311.67
268.5217,22320.485
268.7083,22306.325
268.895,22307.4583
269.0817,22330.24
269.2682,22336.3767
269.4549,22317.475
269.6415,22280.0483
269.8281,22281.4967
270.0146,22306.0
270.2012,22322.7433
270.3877,22345.5367
270.5742,22346.8533
270.7607,22354.1483
270.9472,22354.5417
271.1336,22349.45
271.32,22345.3717
271.5065,22332.1067
271.6929,22337.6633
271.8792,22359.95
272.0656,22359.9683
272.252,22373.6083
272.4383,22381.2533
272.6246,22372.9833
272.8109,22365.8533
272.9972,22404.9667
273.1835,22422.545
273.3697,22441.5367
273.5559,22451.55
273.7421,22458.8467
273.9283,22456.4017
274.1145,22455.2783
274.3007,22460.5467
274.4868,22476.81
274.6729,22509.6617
274.859,22519.4133
275.0451,22522.4583
275.2311,22469.5233
275.4172,22488.2283
275.6032,22511.5917
275.7892,22535.4783
275.9752,22537.565
276.1612,22559.235
276.3472,22538.8033
276.5331,22531.09
276.719,22534.7617
276.9049,22539.3233
277.0908,22524.3783
277.2767,22526.1017
277.4625,22535.7417
277.6484,22528.115
277.8342,22511.2967
278.02,22512.56
278.2057,22526.8633
278.3915,22557.1067
278.5772,22560.6067
278.763,22537.835
278.9487,22564.135
279.1343,22584.7
279.32,22573.4833
279.5057,22542.8833
279.6913,22485.02
279.877,22474.4167
280.0625,22467.2683
280.2481,22436.6867
280.4337,22409.0467
280.6192,22438.21
280.8048,22461.5117
280.9903,22440.645
281.1758,22412.055
281.3612,22379.0017
281.5467,22369.7267
281.7321,22396.8017
281.9175,22404.26
282.1029,22395.575
282.2884,22392.1417
282.4737,22361.0517
282.6591,22330.9783
282.8444,22330.4883
283.0297,22323.3783
283.215,22325.7583
283.4002,22316.625
283.5855,22287.38
283.7707,22226.69
283.956,22203.41
284.1412,22184.53
284.3264,22191.7267
284.5115,22216.0133
284.6967,22228.2717
284.8818,22199.9917
285.0669,22158.28
285.252,22151.9133
285.4371,22153.2233
285.6222,22124.605
285.8072,22099.775
285.9922,22079.445
286.1772,22087.4383
286.3622,22096.6183
286.5472,22064.99
286.7321,22029.3733
286.9171,22045.54
287.102,22045.5367
287.2869,22058.8367
287.4717,22090.9267
287.6566,22085.2867
287.8415,22077.16
288.0263,22064.0083
288.2111,22015.5617
288.3959,21970.7867
288.5806,21965.995
288.7654,21965.6533
288.9501,22007.5717
289.1348,22013.9567
289.3195,22007.7217
289.5042,22009.2017
289.6889,22027.1717
289.8735,21981.0167
290.0581,21958.32
290.2428,21911.2583
290.4273,21908.485
290.6119,21925.0533
290.7965,21917.3567
290.981,21915.205
291.1655,21901.2383
291.35,21842.845
291.5345,21799.1117
291.719,21797.9333
291.9034,21805.7233
292.0878,21830.5633
292.2722,21820.605
292.4566,21790.8583
292.641,21795.8317
292.8253,21787.5417
293.0096,21762.6383
293.194,21766.845
293.3783,21759.325
293.5626,21769.4783
293.7468,21762.985
293.9311,21761.9267
294.1153,21716.475
294.2995,21642.99
294.4837,21599.0417
294.6678,21560.05
294.852,21538.1517
295.0361,21538.3833
295.2202,21539.6967
295.4043,21545.805
295.5884,21529.4183
295.7725,21517.6067
295.9565,21496.8367
296.1405,21445.2883
296.3246,21418.975
296.5085,21440.4667
296.6925,21456.6467
296.8764,21447.92
297.0603,21422.7117
297.2443,21398.9333
297.4282,21358.91
297.612,21314.3383
297.7959,21282.7017
297.9797,21257.915
298.1635,21215.3033
298.3474,21241.45
298.5311,21251.5583
298.7149,21211.41
298.8987,21156.0967
299.0823,21128.48
299.2661,21079.52
299.4498,21008.1033
299.6334,20999.7283
299.8171,20997.3683
300.0007,20979.9017
300.1843,20966.4767
300.368,20948.9917
300.5515,20920.685
300.7351,20895.145
300.9186,20878.0267
301.1021,20840.6083
301.2857,20828.47
301.4691,20811.1767
301.6526,20812.555
301.8361,20771.8933
302.0195,20732.8033
302.2029,20713.09
302.3863,20701.355
302.5697,20666.0233
302.753,20661.15
302.9364,20662.225
303.1197,20675.8417
303.303,20653.1617
303.4863,20608.815
303.6696,20538.3583
303.8528,20486.345
304.036,20460.5667
304.2192,20457.2733
304.4024,20441.2283
304.5856,20396.565
304.7688,20381.0883
304.9519,20369.6733
305.135,20340.9267
305.3181,20310.3183
305.5012,20284.9133
305.6842,20276.94
305.8673,20252.5733
306.0504,20212.0667
306.2333,20152.7517
306.4163,20135.005
306.5993,20101.97
306.7822,20090.1833
306.9652,20070.6367
307.1481,20032.635
307.331,19998.1333
307.5139,19963.9583
307.6967,19920.7
307.8796,19882.1417
308.0624,19853.5833
308.2452,19813.3367
308.428,19781.755
308.6107,19766.97
308.7935,19730.5117
308.9762,19701.6333
309.1589,19679.63
309.3416,19648.4467
309.5243,19610.52
309.7069,19582.8683
309.8896,19541.215
310.0721,19511.6967
310.2548,19491.9933
310.4373,19467.3233
310.6199,19457.9883
310.8024,19420.2583
310.985,19396.3017
311.1674,19347.3633
311.3499,19292.5433
311.5324,19279.3167
311.7148,19282.6667
311.8973,19239.505
312.0797,19206.9
312.2621,19188.715
312.4445,19159.505
312.6268,19119.85
312.8091,19097.9633
312.9915,19045.5217
313.1738,19015.5633
313.356,18970.875
313.5383,18922.65
313.7206,18903.815
313.9027,18863.4167
314.085,18831.6533
314.2672,18810.0717
314.4493,18792.6183
314.6314,18784.1967
314.8136,18769.3033
314.9957,18722.48
315.1778,18673.2783
315.3598,18647.775
315.5419,18632.5433
315.724,18614.57
315.9059,18586.6017
316.088,18557.2533
316.2699,18557.375
316.4519,18532.5083
316.6338,18487.54
316.8157,18419.47
316.9977,18387.6367
317.1795,18383.4133
317.3614,18374.5217
317.5432,18353.9383
317.7251,18312.0783
317.9069,18259.2467
318.0887,18237.7983
318.2704,18202.17
318.4522,18178.02
318.6339,18165.2
318.8156,18177.9783
318.9973,18147.4267
319.179,18139.5217
319.3607,18137.2233
319.5423,18129.5483
319.7239,18099.6767
319.9055,18058.985
320.0871,18033.4067
320.2687,18010.055
320.4502,17981.3333
320.6317,17937.2217
320.8132,17926.7033
320.9947,17907.8883
321.1761,17900.915
321.3576,17880.0583
321.5391,17861.2833
321.7205,17839.5283
321.9019,17809.1283
322.0832,17761.4817
322.2646,17725.535
322.4459,17694.91
322.6272,17659.0717
322.8085,17626.5267
322.9898,17605.23
323.1711,17569.5333
323.3523,17537.2333
323.5335,17514.895
323.7147,17533.1133
323.8959,17554.31
324.0771,17543.9017
324.2582,17514.3433
324.4393,17491.8767
324.6204,17483.7567
324.8015,17463.855
324.9826,17464.6067
325.1637,17478.355
325.3447,17458.58
325.5257,17440.5567
325.7067,17416.395
325.8877,17358.9167
326.0686,17301.6433
326.2496,17272.42
326.4305,17234.005
326.6114,17211.4733
326.7922,17202.4733
326.9731,17197.8933
327.1539,17178.7317
327.3347,17165.9683
327.5155,17156.7483
327.6963,17169.7517
327.8771,17160.5533
328.0578,17109.8767
328.2385,17037.9033
328.4193,17013.9317
328.5999,16985.905
328.7806,16951.1367
328.9613,16949.4283
329.1419,16928.265
329.3225,16919.6167
329.5031,16877.815
329.6837,16842.5433
329.8642,16812.22
330.0447,16783.7517
330.2252,16754.82
330.4057,16713.2983
330.5862,16689.6317
330.7667,16680.6267
330.9471,16694.175
331.1275,16683.3617
331.3079,16622.4033
331.4883,16588.075
331.6687,16583.69
331.849,16546.905
332.0293,16509.6767
332.2096,16481.6283
332.3899,16470.035
332.5702,16465.0683
332.7504,16465.4033
332.9306,16457.8817
333.1108,16415.4167
333.291,16367.895
333.4712,16353.005
333.6514,16354.13
333.8315,16330.495
334.0116,16308.0083
334.1917,16297.0783
334.3717,16290.355
334.5518,16286.8267
334.7318,16253.19
334.9119,16231.53
335.0918,16220.105
335.2718,16211.2617
335.4518,16196.0883
335.6317,16170.8783
335.8116,16162.5317
335.9915,16147.78
336.1714,16089.8083
336.3513,16065.915
336.5311,16063.4
336.7109,16066.0783
336.8907,16032.55
337.0705,15977.1283
337.2502,15916.8583
337.43,15892.8217
337.6097,15849.8667
337.7894,15827.7267
337.9691,15820.2867
338.1488,15819.06
338.3284,15812.42
338.508,15818.715
338.6877,15811.35
338.8672,15787.3217
339.0468,15745.8817
339.2263,15711.0933
339.4059,15704.935
339.5854,15739.1067
339.7649,15708.525
339.9443,15677.815
340.1238,15668.3033
340.3032,15655.3483
340.4826,15649.9183
340.662,15606.835
340.8414,15555.385
341.0207,15558.3567
341.2001,15557.8567
341.3794,15545.875
341.5587,15562.51
341.738,15547.8783
341.9172,15504.03
342.0965,15482.1683
342.2757,15418.89
342.4549,15356.0833
342.6341,15358.2917
342.8132,15342.4317
342.9923,15366.9067
343.1715,15393.5233
343.3506,15406.075
343.5296,15335.1783
343.7087,15282.46
343.8878,15253.1683
344.0668,15233.32
344.2458,15217.4367
344.4248,15176.2833
344.6037,15155.04
344.7827,15147.4817
344.9616,15114.3333
345.1405,15108.0333
345.3194,15104.8133
345.4982,15065.825
345.6771,15035.675
345.8559,15025.4017
346.0347,15014.5733
346.2135,14984.2317
346.3923,14977.2067
346.571,14961.4183
346.7498,14924.8633
346.9285,14930.8117
347.1071,14903.3617
347.2859,14853.8917
347.4645,14867.9467
347.6431,14880.0333
347.8217,14889.895
348.0003,14892.57
348.1789,14854.3917
348.3574,14786.835
348.5359,14744.0867
348.7145,14701.6133
348.893,14694.5367
349.0714,14690.4683
349.2499,14647.6383
349.4283,14604.0183
349.6068,14557.205
349.7852,14536.3083
349.9635,14530.0467
350.1419,14521.075
350.3202,14492.735
350.4985,14450.275
350.6768,14420.5533
350.8551,14397.1267
351.0334,14376.2733
351.2116,14346.1983
351.3898,14342.8583
351.568,14322.1317
351.7462,14317.2467
351.9243,14297.7583
352.1025,14262.6983
352.2806,14236.0133
352.4587,14223.2117
352.6368,14201.1317
352.8148,14163.1967
352.9929,14125.4817
353.1709,14122.52
353.3489,14110.4383
353.5268,14077.7167
353.7048,14046.8767
353.8828,14024.58
354.0607,13992.8817
354.2386,13985.37
354.4165,13959.705
354.5943,13937.2333
354.7722,13921.12
354.95,13928.69
355.1278,13922.335
355.3056,13881.84
355.4833,13824.3317
355.6611,13775.2767
355.8388,13734.9817
356.0165,13709.6867
356.1942,13714.285
356.3719,13736.315
356.5495,13720.0167
356.7271,13691.56
356.9047,13680.1
357.0823,13671.4483
357.2599,13665.3483
357.4374,13642.2717
357.6149,13596.155
357.7924,13548.1233
357.9699,13529.405
358.1474,13512.07
358.3248,13469.565
358.5023,13442.2333
358.6797,13402.3167
358.8571,13376.3983
359.0344,13362.6333
359.2118,13317.8683
359.3891,13294.1767
359.5664,13270.4933
359.7437,13253.6717
359.9209,13208.1917
360.0982,13167.225
360.2754,13137.5333
360.4526,13147.635
360.6298,13150.1533
360.807,13134.4433
360.9841,13113.0883
361.1613,13071.5467
361.3383,13076.0367
361.5154,13074.2817
361.6925,13046.39
361.8695,13023.5567
362.0466,12995.7433
362.2236,12977.4233
362.4005,12958.91
362.5775,12938.9133
362.7545,12876.2783
362.9314,12837.58
363.1083,12846.2183
363.2852,12851.3033
363.462,12840.055
363.6389,12813.8883
363.8157,12798.7767
363.9925,12753.4067
364.1693,12741.9717
364.346,12695.82
364.5228,12688.1133
364.6996,12701.7217
364.8762,12695.365
365.0529,12695.4983
365.2296,12680.09
365.4062,12674.9417
365.5829,12651.76
365.7595,12615.8083
365.9361,12624.16
366.1126,12611.3283
366.2892,12636.8633
366.4657,12784.7417
366.6422,12924.2933
366.8186,12887.78
366.9951,12945.3383
367.1716,12885.6983
367.348,12806.07
367.5244,12863.7417
367.7008,12885.3917
367.8772,12888.7583
368.0535,12703.67
368.2298,12692.95
368.4061,12810.485
368.5824,12728.2967
368.7586,12780.3433
368.9349,12840.0467
369.1111,12722.1717
369.2873,12605.56
369.4635,12592.0033
369.6396,12631.37
369.8158,12523.0167
369.9919,12483.3417
370.168,12491.5117
370.3441,12525.76
370.5202,12443.4767
370.6962,12358.0317
370.8722,12313.2083
371.0482,12309.48
371.2242,12332.7117
371.4002,12411.7083
371.5761,12461.2867
371.752,12377.1267
371.9279,12373.18
372.1038,12394.4633
372.2796,12353.21
372.4555,12327.5367
372.6313,12363.8167
372.8071,12323.525
372.9829,12270.5733
373.1586,12264.155
373.3344,12305.9217
373.5101,12266.7517
373.6858,12269.325
373.8615,12235.2717
374.0371,12231.9067
374.2127,12317.3767
374.3884,12353.0267
374.564,12288.9617
374.7395,12257.8617
374.9151,12284.2383
375.0906,12422.705
375.2661,12547.14
375.4416,12465.075
375.6171,12484.205
375.7925,12579.7
375.968,12617.5017
376.1434,12524.3883
376.3188,12418.4333
376.4941,12393.71
376.6695,12445.0783
376.8448,12486.99
377.0201,12529.5783
377.1954,12475.4767
377.3707,12522.4317
377.5459,12570.9633
377.7212,12641.3867
377.8964,12933.825
378.0715,13115.7633
378.2467,12886.765
378.4218,12916.06
378.597,12836.3017
378.7721,12669.6433
378.9472,12734.3367
379.1222,12783.8467
379.2973,12979.0267
379.4723,13338.2967
379.6473,13479.2117
379.8223,13259.5333
379.9972,12933.4767
380.1722,12801.9667
380.3471,12751.985
380.522,12786.88
380.6969,12724.8633
380.8717,12913.46
381.0466,12899.9267
381.2214,12733.5967
381.3962,12719.5217
381.571,12621.435
381.7457,12553.405
381.9204,12638.3433
382.0952,12646.745
382.2699,12689.8667
382.4445,13022.05
382.6192,13085.4267
382.7938,13317.3117
382.9685,13575.9383
383.1431,13339.9883
383.3176,12946.1083
383.4922,12770.4833
383.6667,12763.62
383.8412,12760.6517
384.0157,12656.3467
384.1902,12693.205
384.3646,12832.1617
384.5391,12808.6283
384.7134,12797.1633
384.8878,12941.5817
385.0622,13200.565
385.2365,13168.87
385.4109,12790.56
385.5852,12675.9867
385.7594,12727.6417
385.9337,12832.0217
386.1079,12948.4533
386.2822,13147.5583
386.4564,13325.69
386.6306,13041.4567
386.8047,13048.4617
386.9789,13264.565
387.153,13250.2467
387.3271,13657.1433
387.5012,13649.0183
387.6752,13800.65
387.8492,14162.33
388.0233,14064.5517
388.1972,13711.7267
388.3712,13791.955
388.5452,13736.34
388.7191,13824.395
388.893,14153.1533
389.0669,14288.1383
389.2408,13644.79
389.4146,13095.3333
389.5884,12810.38
389.7623,12600.5233
389.9361,12616.445
390.1098,12680.8367
390.2835,12819.06
390.4573,12799.92
390.631,12758.805
390.8047,12919.2167
390.9784,13111.235
391.152,12982.1017
391.3256,12991.6733
391.4992,13157.8867
391.6728,12997.4433
391.8464,13036.4117
392.0199,13363.24
392.1934,13392.7717
392.3669,13415.1917
392.5403,13709.0933
392.7138,13757.2
392.8873,14043.665
393.0607,14306.5783
393.2341,14541.0583
393.4074,14605.39
393.5808,14128.025
393.7542,13709.5583
393.9274,13789.165
394.1007,13615.8483
394.274,13729.2183
394.4472,13738.6583
394.6205,13724.0433
394.7937,14146.4933
394.9668,14429.1717
395.14,14181.5383
395.3131,13755.2617
395.4863,13363.2417
395.6594,13351.9517
395.8325,13283.5117
396.0055,13176.0233
396.1786,13251.445
396.3516,13331.1033
396.5246,13319.2367
396.6975,13181.4133
396.8705,13169.58
397.0434,13692.1383
397.2163,13416.9617
397.3892,13195.1167
397.5621,13394.8717
397.735,13604.7267
397.9077,13927.4
398.0806,14176.8783
398.2534,13781.45
398.4261,13973.51
398.5989,14034.7417
398.7716,14646.6667
398.9443,14518.5083
399.117,14238.3167
399.2896,13950.515
399.4623,13829.3517
399.6349,13739.2933
399.8075,13589.8817
399.9801,13313.5467
400.1526,13304.8833
400.3252,13002.655
400.4977,12666.355
400.6702,12646.3817
400.8427,12602.2917
401.0151,12737.5683
401.1875,12771.26
401.36,12712.4317
401.5323,12806.5583
401.7047,12600.74
401.877,12505.3517
402.0494,12462.1017
402.2216,12559.3367
402.394,12832.1683
402.5662,12742.075
402.7385,12718.1517
402.9107,12678.065
403.0829,12649.0417
403.2551,12686.8233
403.4272,12560.0333
403.5994,12559.7633
403.7715,12660.0283
403.9436,12875.035
404.1156,12816.5733
