Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-25 15:15:26.084793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.2917
218.2508,1511.4433
218.442,1539.1483
218.6332,1571.2533
218.8244,1600.0083
219.0156,1632.0783
219.2067,1666.57
219.3979,1700.0933
219.589,1736.1
219.7801,1772.3867
219.9712,1810.325
220.1623,1848.9133
220.3533,1891.6383
220.5444,1932.6783
220.7354,1975.3617
220.9264,2019.18
221.1174,2065.6317
221.3083,2114.0267
221.4993,2158.9583
221.6902,2206.5683
221.8812,2258.6083
222.0721,2311.105
222.263,2364.075
222.4538,2419.1817
222.6447,2476.565
222.8355,2533.1333
223.0264,2591.5217
223.2172,2650.1883
223.408,2711.4467
223.5987,2773.9683
223.7895,2837.9933
223.9802,2903.43
224.1709,2969.3733
224.3616,3040.8317
224.5524,3110.1967
224.743,3182.795
224.9337,3252.085
225.1243,3331.5567
225.315,3406.5
225.5056,3480.8117
225.6962,3562.6183
225.8867,3642.9233
226.0773,3721.9983
226.2678,3804.0067
226.4584,3888.9567
226.6489,3974.485
226.8394,4054.8133
227.0298,4142.62
227.2203,4234.1933
227.4108,4332.6117
227.6012,4426.2717
227.7916,4519.0467
227.982,4612.12
228.1723,4706.1
228.3627,4805.205
228.5531,4899.0383
228.7434,4997.535
228.9337,5099.4783
229.124,5203.64
229.3143,5307.95
229.5045,5422.7883
229.6948,5534.4467
229.885,5649.6017
230.0752,5767.66
230.2654,5883.61
230.4556,5999.755
230.6457,6112.2933
230.8358,6228.4417
231.026,6344.7783
231.2161,6459.3717
231.4062,6580.2933
231.5963,6695.2633
231.7863,6816.2267
231.9764,6944.2183
232.1664,7075.41
232.3564,7207.9
232.5464,7337.4283
232.7364,7466.565
232.9263,7594.2433
233.1163,7729.835
233.3062,7866.775
233.4961,8013.5267
233.686,8147.865
233.8758,8271.3667
234.0657,8397.1717
234.2555,8538.0483
234.4454,8675.51
234.6352,8811.075
234.825,8947.6583
235.0147,9077.5933
235.2045,9215.1933
235.3942,9347.245
235.5839,9483.6933
235.7737,9616.7217
235.9633,9748.4667
236.153,9896.9017
236.3427,10036.8833
236.5323,10174.0233
236.7219,10306.3517
236.9115,10424.45
237.1011,10550.5283
237.2907,10692.6317
237.4803,10831.1217
237.6698,10961.0017
237.8593,11096.5783
238.0488,11228.835
238.2383,11361.5383
238.4278,11491.6117
238.6172,11638.3383
238.8066,11773.665
238.9961,11910.8633
239.1855,12056.81
239.3748,12187.9567
239.5642,12311.4417
239.7536,12446.2717
239.9429,12576.6633
240.1322,12697.78
240.3215,12824.7083
240.5108,12953.555
240.7001,13085.5433
240.8893,13210.96
241.0786,13334.0583
241.2677,13453.0783
241.457,13587.9467
241.6461,13690.7133
241.8353,13797.3217
242.0244,13909.4733
242.2136,14015.025
242.4027,14126.3183
242.5918,14233.3283
242.7809,14341.5
242.9699,14412.0917
243.159,14470.995
243.348,14599.2417
243.537,14739.4883
243.726,14856.1883
243.915,14964.9417
244.1039,15061.4
244.2929,15149.7267
244.4818,15181.075
244.6707,15272.9067
244.8596,15401.7833
245.0485,15532.9967
245.2373,15659.91
245.4262,15784.0417
245.615,15885.6367
245.8038,15979.4667
245.9926,16080.2567
246.1814,16191.6833
246.3701,16229.7167
246.5589,16236.785
246.7476,16319.5983
246.9363,16460.3067
247.1249,16581.4783
247.3136,16695.6
247.5023,16803.7283
247.6909,16917.6883
247.8795,17016.555
248.0681,17130.445
248.2567,17225.5517
248.4453,17326.3933
248.6338,17420.0983
248.8224,17484.6883
249.0109,17471.405
249.1994,17513.8067
249.3878,17641.2967
249.5763,17760.3517
249.7648,17867.0483
249.9532,17968.6733
250.1416,18078.9683
250.33,18200.71
250.5183,18311.8033
250.7067,18400.645
250.8951,18488.66
251.0834,18565.1067
251.2717,18645.2367
251.46,18719.2817
251.6483,18795.3083
251.8365,18857.1783
252.0247,18865.7867
252.213,18916.5883
252.4012,19006.05
252.5894,19131.6383
252.7775,19215.945
252.9657,19296.0033
253.1538,19397.7217
253.3419,19478.3367
253.53,19534.1083
253.7181,19606.2567
253.9062,19687.335
254.0942,19756.3517
254.2823,19810.1867
254.4703,19859.9833
254.6583,19923.7867
254.8463,19989.4933
255.0342,20026.935
255.2222,20070.68
255.4101,20105.3383
255.598,20100.91
255.7859,20153.8933
255.9738,20253.745
256.1616,20349.9017
256.3495,20447.4617
256.5373,20523.7917
256.7251,20634.5033
256.9129,20706.265
257.1006,20771.405
257.2884,20849.69
257.4761,20940.16
257.6638,20998.8917
257.8515,21042.9917
258.0392,21091.11
258.2269,21132.67
258.4146,21174.0133
258.6022,21226.7583
258.7898,21253.2283
258.9774,21283.3617
259.165,21339.4967
259.3525,21401.69
259.5401,21431.1567
259.7276,21484.4067
259.9151,21544.2033
260.1026,21587.5217
260.2901,21645.4883
260.4776,21700.3383
260.665,21788.6083
260.8524,21866.645
261.0398,21948.0317
261.2272,21989.7067
261.4146,22013.3233
261.6019,22059.6317
261.7893,22118.2117
261.9766,22157.8483
262.1639,22211.2083
262.3512,22218.98
262.5384,22236.145
262.7257,22257.655
262.9129,22289.9467
263.1001,22312.985
263.2873,22367.8617
263.4745,22403.2917
263.6617,22389.8783
263.8488,22425.6833
264.0359,22455.78
264.2231,22478.435
264.4101,22505.6733
264.5972,22537.7933
264.7842,22572.0667
264.9713,22594.0583
265.1583,22606.5383
265.3453,22640.4383
265.5323,22672.4083
265.7193,22709.9333
265.9062,22752.64
266.0931,22777.0517
266.2801,22789.9483
266.4669,22828.7417
266.6538,22858.8733
266.8407,22894.5367
267.0276,22894.8967
267.2143,22892.37
267.4012,22918.0833
267.588,22894.7633
267.7747,22902.985
267.9615,22913.3833
268.1482,22920.79
268.3349,22944.5967
268.5217,22949.365
268.7083,22935.715
268.895,22933.4533
269.0817,22961.4617
269.2682,22967.455
269.4549,22950.84
269.6415,22907.1767
269.8281,22902.085
270.0146,22930.5317
270.2012,22950.0617
270.3877,22975.8483
270.5742,22980.45
270.7607,22982.805
270.9472,22984.2967
271.1336,22982.7267
271.32,22971.6133
271.5065,22961.4967
271.6929,22962.8217
271.8792,22986.0317
272.0656,22987.4817
272.252,22997.745
272.4383,23007.9433
272.6246,23000.4367
272.8109,22995.11
272.9972,23035.01
273.1835,23054.7367
273.3697,23076.2567
273.5559,23084.2583
273.7421,23094.0883
273.9283,23094.345
274.1145,23091.795
274.3007,23095.7583
274.4868,23113.9633
274.6729,23146.1833
274.859,23157.58
275.0451,23160.2817
275.2311,23104.6717
275.4172,23124.0417
275.6032,23147.1933
275.7892,23173.6383
275.9752,23177.3683
276.1612,23197.7583
276.3472,23176.0483
276.5331,23168.1117
276.719,23173.475
276.9049,23177.4067
277.0908,23159.0983
277.2767,23162.1783
277.4625,23170.11
277.6484,23161.0367
277.8342,23143.8817
278.02,23142.4717
278.2057,23156.945
278.3915,23193.7933
278.5772,23194.0333
278.763,23168.5433
278.9487,23195.2467
279.1343,23215.1717
279.32,23204.6383
279.5057,23174.3433
279.6913,23115.735
279.877,23101.8217
280.0625,23096.4833
280.2481,23065.6083
280.4337,23039.305
280.6192,23065.92
280.8048,23090.95
280.9903,23067.1717
281.1758,23034.865
281.3612,23002.9617
281.5467,22993.2817
281.7321,23020.6367
281.9175,23030.1483
282.1029,23021.5167
282.2884,23020.7567
282.4737,22986.5983
282.6591,22957.9283
282.8444,22952.1317
283.0297,22947.64
283.215,22945.77
283.4002,22937.3783
283.5855,22903.8717
283.7707,22838.9383
283.956,22813.8
284.1412,22795.21
284.3264,22806.7367
284.5115,22830.505
284.6967,22843.475
284.8818,22813.3267
285.0669,22768.7717
285.252,22760.465
285.4371,22759.035
285.6222,22725.9117
285.8072,22699.2183
285.9922,22680.7633
286.1772,22685.4917
286.3622,22696.82
286.5472,22666.055
286.7321,22627.9367
286.9171,22644.8867
287.102,22642.8917
287.2869,22660.8417
287.4717,22688.16
287.6566,22681.7517
287.8415,22674.4517
288.0263,22658.9783
288.2111,22608.555
288.3959,22556.8983
288.5806,22551.2383
288.7654,22552.485
288.9501,22601.15
289.1348,22605.5017
289.3195,22597.02
289.5042,22601.7167
289.6889,22616.67
289.8735,22563.075
290.0581,22541.235
290.2428,22497.0333
290.4273,22490.765
290.6119,22505.5633
290.7965,22495.6533
290.981,22487.9433
291.1655,22478.4983
291.35,22413.9683
291.5345,22369.5033
291.719,22370.935
291.9034,22377.1667
292.0878,22402.1917
292.2722,22389.7283
292.4566,22360.3017
292.641,22362.7517
292.8253,22353.2467
293.0096,22323.385
293.194,22328.6433
293.3783,22318.0217
293.5626,22323.5667
293.7468,22318.48
293.9311,22316.4067
294.1153,22270.705
294.2995,22192.8117
294.4837,22142.77
294.6678,22100.685
294.852,22075.02
295.0361,22074.4267
295.2202,22079.8333
295.4043,22087.57
295.5884,22066.0083
295.7725,22052.0183
295.9565,22027.6817
296.1405,21973.31
296.3246,21946.885
296.5085,21968.2983
296.6925,21987.9017
296.8764,21973.8483
297.0603,21944.8433
297.2443,21918.8917
297.4282,21875.7917
297.612,21828.9617
297.7959,21791.77
297.9797,21764.5617
298.1635,21724.11
298.3474,21748.655
298.5311,21764.39
298.7149,21716.19
298.8987,21659.6017
299.0823,21630.5367
299.2661,21581.1883
299.4498,21510.3517
299.6334,21497.3333
299.8171,21498.1533
300.0007,21472.035
300.1843,21454.0833
300.368,21433.1067
300.5515,21399.5733
300.7351,21377.8667
300.9186,21361.9417
301.1021,21322.525
301.2857,21310.1733
301.4691,21293.4833
301.6526,21295.9083
301.8361,21250.2817
302.0195,21209.43
302.2029,21185.0
302.3863,21173.4367
302.5697,21135.655
302.753,21127.7433
302.9364,21131.8783
303.1197,21142.4
303.303,21118.9233
303.4863,21071.8617
303.6696,21002.9283
303.8528,20945.01
304.036,20915.4583
304.2192,20914.4967
304.4024,20893.7183
304.5856,20851.3583
304.7688,20829.4333
304.9519,20819.5567
305.135,20791.1017
305.3181,20755.8683
305.5012,20732.8717
305.6842,20723.9017
305.8673,20698.0567
306.0504,20655.505
306.2333,20591.0667
306.4163,20573.0017
306.5993,20539.5983
306.7822,20523.33
306.9652,20509.4383
307.1481,20464.3133
307.331,20435.4233
307.5139,20397.865
307.6967,20352.6467
307.8796,20311.3467
308.0624,20283.18
308.2452,20239.96
308.428,20206.4483
308.6107,20191.3
308.7935,20153.1833
308.9762,20121.1183
309.1589,20099.12
309.3416,20065.3683
309.5243,20028.3133
309.7069,20000.685
309.8896,19958.095
310.0721,19925.615
310.2548,19904.495
310.4373,19877.07
310.6199,19872.2
310.8024,19834.8167
310.985,19811.4817
311.1674,19758.9833
311.3499,19702.7367
311.5324,19684.5417
311.7148,19689.8
311.8973,19643.51
312.0797,19609.3867
312.2621,19591.4867
312.4445,19564.0217
312.6268,19522.8883
312.8091,19497.7867
312.9915,19442.9333
313.1738,19410.8283
313.356,19359.7833
313.5383,19311.7217
313.7206,19291.6267
313.9027,19249.7267
314.085,19222.08
314.2672,19197.6317
314.4493,19178.7167
314.6314,19166.5567
314.8136,19155.9167
314.9957,19111.0417
315.1778,19059.2833
315.3598,19034.5317
315.5419,19015.3867
315.724,18994.6233
315.9059,18963.375
316.088,18931.4817
316.2699,18931.2917
316.4519,18906.335
316.6338,18857.5567
316.8157,18788.5683
316.9977,18757.26
317.1795,18753.9483
317.3614,18749.5817
317.5432,18728.215
317.7251,18685.0417
317.9069,18623.94
318.0887,18596.0883
318.2704,18562.9717
318.4522,18539.785
318.6339,18527.4417
318.8156,18542.08
318.9973,18514.8133
319.179,18501.8133
319.3607,18498.5467
319.5423,18488.4867
319.7239,18459.5267
319.9055,18426.805
320.0871,18398.5733
320.2687,18371.6
320.4502,18343.92
320.6317,18298.46
320.8132,18291.4633
320.9947,18269.11
321.1761,18253.38
321.3576,18234.6667
321.5391,18215.3833
321.7205,18195.5183
321.9019,18162.3517
322.0832,18113.855
322.2646,18070.1483
322.4459,18035.9933
322.6272,18002.2167
322.8085,17972.9233
322.9898,17946.8483
323.1711,17910.1633
323.3523,17877.8933
323.5335,17850.8433
323.7147,17879.175
323.8959,17900.0717
324.0771,17890.9833
324.2582,17856.92
324.4393,17837.8
324.6204,17827.925
324.8015,17803.7017
324.9826,17804.4767
325.1637,17821.11
325.3447,17802.9517
325.5257,17788.0917
325.7067,17765.8817
325.8877,17701.9567
326.0686,17641.52
326.2496,17609.7883
326.4305,17569.8
326.6114,17554.1433
326.7922,17549.535
326.9731,17543.65
327.1539,17522.315
327.3347,17508.935
327.5155,17498.8383
327.6963,17515.7633
327.8771,17501.7333
328.0578,17446.83
328.2385,17374.44
328.4193,17345.0317
328.5999,17317.59
328.7806,17282.045
328.9613,17285.6833
329.1419,17270.21
329.3225,17261.4217
329.5031,17223.8767
329.6837,17183.465
329.8642,17149.0083
330.0447,17126.04
330.2252,17094.8
330.4057,17047.7733
330.5862,17022.0767
330.7667,17002.85
330.9471,17017.5217
331.1275,17006.35
331.3079,16943.9333
331.4883,16907.6683
331.6687,16906.7067
331.849,16873.4233
332.0293,16833.31
332.2096,16807.195
332.3899,16791.1267
332.5702,16788.4517
332.7504,16790.3883
332.9306,16779.6817
333.1108,16736.9533
333.291,16687.5633
333.4712,16673.52
333.6514,16670.9117
333.8315,16645.7633
334.0116,16626.58
334.1917,16614.9667
334.3717,16611.5067
334.5518,16607.3033
334.7318,16574.4683
334.9119,16550.5967
335.0918,16540.0117
335.2718,16527.6633
335.4518,16515.6933
335.6317,16491.7067
335.8116,16481.0833
335.9915,16460.965
336.1714,16397.36
336.3513,16371.9667
336.5311,16374.4783
336.7109,16378.6133
336.8907,16342.425
337.0705,16278.4517
337.2502,16216.5667
337.43,16193.1733
337.6097,16154.2717
337.7894,16136.1567
337.9691,16125.4117
338.1488,16119.0883
338.3284,16115.93
338.508,16126.2433
338.6877,16118.6033
338.8672,16093.7933
339.0468,16054.58
339.2263,16017.475
339.4059,16004.3767
339.5854,16040.3167
339.7649,16014.9083
339.9443,15985.405
340.1238,15978.2233
340.3032,15963.4167
340.4826,15953.6683
340.662,15909.9033
340.8414,15854.77
341.0207,15856.565
341.2001,15857.6517
341.3794,15841.9267
341.5587,15856.5433
341.738,15846.2583
341.9172,15807.4017
342.0965,15785.965
342.2757,15723.6633
342.4549,15652.4483
342.6341,15651.8733
342.8132,15635.48
342.9923,15660.4967
343.1715,15695.4133
343.3506,15709.0617
343.5296,15639.4983
343.7087,15582.3833
343.8878,15548.9633
344.0668,15527.0433
344.2458,15506.2417
344.4248,15467.1333
344.6037,15451.3733
344.7827,15444.6417
344.9616,15417.4433
345.1405,15409.715
345.3194,15406.5
345.4982,15368.365
345.6771,15335.03
345.8559,15320.885
346.0347,15307.415
346.2135,15278.1183
346.3923,15272.7217
346.571,15259.6417
346.7498,15223.145
346.9285,15230.18
347.1071,15204.175
347.2859,15153.985
347.4645,15162.8083
347.6431,15172.57
347.8217,15184.23
348.0003,15190.1567
348.1789,15161.5167
348.3574,15087.005
348.5359,15037.28
348.7145,14999.62
348.893,14996.8167
349.0714,14987.0317
349.2499,14943.285
349.4283,14896.875
349.6068,14851.8917
349.7852,14826.6667
349.9635,14827.9533
350.1419,14822.2933
350.3202,14796.4733
350.4985,14750.0883
350.6768,14719.09
350.8551,14690.655
351.0334,14670.0583
351.2116,14634.6883
351.3898,14632.915
351.568,14613.345
351.7462,14612.1117
351.9243,14592.9217
352.1025,14556.9433
352.2806,14532.0283
352.4587,14512.6683
352.6368,14486.885
352.8148,14452.8417
352.9929,14419.7483
353.1709,14415.6967
353.3489,14404.7817
353.5268,14373.24
353.7048,14344.7717
353.8828,14320.8433
354.0607,14292.4367
354.2386,14278.47
354.4165,14256.5583
354.5943,14235.6883
354.7722,14221.365
354.95,14229.845
355.1278,14223.0933
355.3056,14181.8667
355.4833,14120.2733
355.6611,14068.3567
355.8388,14024.1217
356.0165,13996.0467
356.1942,14003.8433
356.3719,14030.895
356.5495,14011.2283
356.7271,13973.76
356.9047,13967.0567
357.0823,13955.7017
357.2599,13950.89
357.4374,13930.6867
357.6149,13887.2483
357.7924,13838.4467
357.9699,13814.7267
358.1474,13794.6867
358.3248,13749.4583
358.5023,13721.53
358.6797,13679.1933
358.8571,13652.1483
359.0344,13644.5633
359.2118,13604.9567
359.3891,13580.45
359.5664,13562.5967
359.7437,13546.4783
359.9209,13500.9267
360.0982,13458.6633
360.2754,13425.35
360.4526,13432.995
360.6298,13435.4633
360.807,13422.6217
360.9841,13397.7367
361.1613,13355.49
361.3383,13364.2417
361.5154,13365.2433
361.6925,13340.6417
361.8695,13310.3783
362.0466,13275.6667
362.2236,13263.03
362.4005,13242.2317
362.5775,13230.2717
362.7545,13172.5267
362.9314,13131.825
363.1083,13130.2433
363.2852,13132.7583
363.462,13128.065
363.6389,13100.51
363.8157,13087.9517
363.9925,13044.6083
364.1693,13030.6717
364.346,12989.5433
364.5228,12971.45
364.6996,12985.8733
364.8762,12977.2967
365.0529,12985.4367
365.2296,12973.5017
365.4062,12967.4
365.5829,12950.62
365.7595,12914.4
365.9361,12917.3483
366.1126,12913.28
366.2892,12927.7433
366.4657,13072.2333
366.6422,13233.4767
366.8186,13194.7417
366.9951,13243.4717
367.1716,13200.0233
367.348,13108.6267
367.5244,13155.2833
367.7008,13184.7533
367.8772,13200.0883
368.0535,13012.1133
368.2298,12962.265
368.4061,13100.1467
368.5824,13040.605
368.7586,13057.4483
368.9349,13127.5417
369.1111,13039.9417
369.2873,12902.145
369.4635,12872.77
369.6396,12932.28
369.8158,12832.15
369.9919,12780.04
370.168,12780.76
370.3441,12826.74
370.5202,12744.08
370.6962,12643.8733
370.8722,12593.265
371.0482,12593.7683
371.2242,12625.1433
371.4002,12706.9133
371.5761,12770.5267
371.752,12683.7417
371.9279,12660.895
372.1038,12674.7233
372.2796,12641.8633
372.4555,12609.6833
372.6313,12659.8667
372.8071,12621.865
372.9829,12565.295
373.1586,12549.1217
373.3344,12592.8033
373.5101,12552.8733
373.6858,12544.1833
373.8615,12514.2967
374.0371,12518.54
374.2127,12604.6633
374.3884,12659.2617
374.564,12588.2417
374.7395,12538.0367
374.9151,12555.8933
375.0906,12692.8933
375.2661,12851.8917
375.4416,12787.8317
375.6171,12784.7633
375.7925,12876.0233
375.968,12921.8283
376.1434,12847.785
376.3188,12717.095
376.4941,12685.14
376.6695,12737.6717
376.8448,12791.09
377.0201,12843.96
377.1954,12787.7467
377.3707,12823.4517
377.5459,12882.6467
377.7212,12951.3817
377.8964,13229.845
378.0715,13466.76
378.2467,13253.9233
378.4218,13212.405
378.597,13182.095
378.7721,12973.815
378.9472,13033.5133
379.1222,13085.8367
379.2973,13273.7583
379.4723,13645.9883
379.6473,13809.295
379.8223,13618.915
379.9972,13237.74
380.1722,13088.71
380.3471,13048.5467
380.522,13108.6267
380.6969,13034.8933
380.8717,13198.3117
381.0466,13247.0383
381.2214,13058.28
381.3962,13024.5467
381.571,12922.17
381.7457,12850.48
381.9204,12921.9133
382.0952,12959.865
382.2699,12962.8233
382.4445,13310.15
382.6192,13387.3983
382.7938,13608.725
382.9685,13874.705
383.1431,13694.46
383.3176,13258.5
383.4922,13023.1817
383.6667,13027.7767
383.8412,13056.0183
384.0157,12945.6767
384.1902,12967.9867
384.3646,13123.9
384.5391,13134.0067
384.7134,13101.4783
384.8878,13236.7167
385.0622,13505.2983
385.2365,13533.775
385.4109,13130.1967
385.5852,12955.4217
385.7594,13009.03
385.9337,13134.465
386.1079,13250.6233
386.2822,13443.3117
386.4564,13663.075
386.6306,13397.0633
386.8047,13331.2817
386.9789,13560.9817
387.153,13568.6033
387.3271,13940.42
387.5012,14008.04
387.6752,14097.6883
387.8492,14470.0433
388.0233,14450.8833
388.1972,14038.185
388.3712,14070.3567
388.5452,14042.5483
388.7191,14137.4383
388.893,14430.4017
389.0669,14665.07
389.2408,14038.72
389.4146,13427.25
389.5884,13105.6717
389.7623,12907.4083
389.9361,12939.4867
390.1098,12998.895
390.2835,13152.56
390.4573,13144.1983
390.631,13082.4483
390.8047,13221.435
390.9784,13461.1833
391.152,13351.1183
391.3256,13320.815
391.4992,13493.9017
391.6728,13374.1333
391.8464,13354.085
392.0199,13669.4383
392.1934,13763.2833
392.3669,13717.7967
392.5403,14044.78
392.7138,14069.235
392.8873,14375.9
393.0607,14595.4667
393.2341,14878.985
393.4074,14931.1233
393.5808,14497.6217
393.7542,13993.1667
393.9274,14053.1083
394.1007,13964.415
394.274,14033.7433
394.4472,14124.5117
394.6205,14039.7333
394.7937,14477.84
394.9668,14818.585
395.14,14633.11
395.3131,14152.0067
395.4863,13708.2817
395.6594,13665.0667
395.8325,13668.525
396.0055,13526.6267
396.1786,13605.0217
396.3516,13654.3183
396.5246,13681.815
396.6975,13513.9367
396.8705,13436.6467
397.0434,13962.0517
397.2163,13808.5083
397.3892,13513.1683
397.5621,13672.3083
397.735,13943.4467
397.9077,14277.81
398.0806,14615.4067
398.2534,14187.31
398.4261,14337.1017
398.5989,14368.3883
398.7716,15055.55
398.9443,14976.1533
399.117,14681.925
399.2896,14317.2383
399.4623,14219.9933
399.6349,14115.175
399.8075,14010.4733
399.9801,13707.22
400.1526,13676.7283
400.3252,13426.0733
400.4977,13038.42
400.6702,12999.9933
400.8427,12964.56
401.0151,13107.9283
401.1875,13186.1933
401.36,13098.49
401.5323,13204.4
401.7047,13006.26
401.877,12878.3617
402.0494,12828.3283
402.2216,12913.7067
402.394,13225.3817
402.5662,13165.42
402.7385,13112.18
402.9107,13075.78
403.0829,13034.0767
403.2551,13074.8333
403.4272,12947.9667
403.5994,12932.2067
403.7715,13021.8567
403.9436,13299.9217
404.1156,13227.6
