Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-25 05:43:46.903233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.4217
218.2508,1471.5017
218.442,1499.44
218.6332,1530.345
218.8244,1558.9317
219.0156,1589.0817
219.2067,1622.945
219.3979,1656.315
219.589,1690.9517
219.7801,1726.35
219.9712,1763.3
220.1623,1802.6183
220.3533,1842.1317
220.5444,1883.345
220.7354,1924.6133
220.9264,1968.095
221.1174,2014.2817
221.3083,2059.58
221.4993,2105.0317
221.6902,2151.6417
221.8812,2202.6333
222.0721,2254.01
222.263,2305.9783
222.4538,2359.8933
222.6447,2414.88
222.8355,2473.3217
223.0264,2528.95
223.2172,2586.455
223.408,2646.4867
223.5987,2708.0817
223.7895,2771.02
223.9802,2836.72
224.1709,2900.5883
224.3616,2969.0317
224.5524,3037.1417
224.743,3107.9783
224.9337,3177.8817
225.1243,3254.9667
225.315,3328.4583
225.5056,3401.75
225.6962,3480.7433
225.8867,3559.5433
226.0773,3639.0167
226.2678,3718.2983
226.4584,3801.89
226.6489,3885.1383
226.8394,3964.4017
227.0298,4050.7317
227.2203,4140.5517
227.4108,4236.9867
227.6012,4328.8033
227.7916,4418.6267
227.982,4511.7283
228.1723,4602.5383
228.3627,4700.89
228.5531,4794.375
228.7434,4892.0217
228.9337,4991.2467
229.124,5093.6433
229.3143,5196.1633
229.5045,5307.515
229.6948,5417.845
229.885,5530.82
230.0752,5645.625
230.2654,5760.0533
230.4556,5873.045
230.6457,5983.9717
230.8358,6097.22
231.026,6212.295
231.2161,6324.895
231.4062,6444.2717
231.5963,6557.0433
231.7863,6675.5517
231.9764,6800.8933
232.1664,6928.3917
232.3564,7060.5367
232.5464,7185.995
232.7364,7313.105
232.9263,7437.7483
233.1163,7571.095
233.3062,7706.0867
233.4961,7848.0633
233.686,7979.9267
233.8758,8103.0
234.0657,8226.6617
234.2555,8362.8783
234.4454,8498.0067
234.6352,8631.31
234.825,8764.8333
235.0147,8891.68
235.2045,9024.3
235.3942,9154.69
235.5839,9289.0233
235.7737,9418.2933
235.9633,9548.4783
236.153,9691.6733
236.3427,9830.535
236.5323,9965.4267
236.7219,10091.045
236.9115,10209.3283
237.1011,10330.4817
237.2907,10468.3367
237.4803,10602.95
237.6698,10727.69
237.8593,10861.1217
238.0488,10990.7367
238.2383,11121.56
238.4278,11250.1367
238.6172,11390.6817
238.8066,11521.705
238.9961,11652.4633
239.1855,11792.3317
239.3748,11920.5917
239.5642,12042.1583
239.7536,12174.8683
239.9429,12301.5167
240.1322,12415.0583
240.3215,12537.145
240.5108,12664.9233
240.7001,12793.5567
240.8893,12912.9817
241.0786,13032.4167
241.2677,13150.1167
241.457,13283.165
241.6461,13382.53
241.8353,13485.1517
242.0244,13591.33
242.2136,13693.9283
242.4027,13802.37
242.5918,13912.6
242.7809,14013.1533
242.9699,14076.3967
243.159,14135.5533
243.348,14262.57
243.537,14398.535
243.726,14513.675
243.915,14617.475
244.1039,14716.5283
244.2929,14789.135
244.4818,14820.1417
244.6707,14904.9267
244.8596,15034.1533
245.0485,15163.275
245.2373,15290.01
245.4262,15411.9133
245.615,15507.7867
245.8038,15596.295
245.9926,15692.2083
246.1814,15797.12
246.3701,15824.7733
246.5589,15829.825
246.7476,15913.0433
246.9363,16050.1517
247.1249,16171.3133
247.3136,16280.6583
247.5023,16387.4083
247.6909,16498.82
247.8795,16593.1533
248.0681,16701.3217
248.2567,16792.4967
248.4453,16889.0267
248.6338,16978.1333
248.8224,17037.8017
249.0109,17019.0317
249.1994,17062.71
249.3878,17189.2417
249.5763,17303.61
249.7648,17408.2367
249.9532,17505.8867
250.1416,17615.6467
250.33,17730.3683
250.5183,17838.675
250.7067,17918.5783
250.8951,18005.8967
251.0834,18079.05
251.2717,18154.0533
251.46,18226.2117
251.6483,18298.2733
251.8365,18359.07
252.0247,18356.4133
252.213,18408.6883
252.4012,18494.165
252.5894,18615.0717
252.7775,18698.5
252.9657,18774.435
253.1538,18870.9
253.3419,18949.5883
253.53,19011.7367
253.7181,19077.98
253.9062,19153.1983
254.0942,19219.7867
254.2823,19271.3
254.4703,19318.9267
254.6583,19377.9417
254.8463,19440.6517
255.0342,19480.5283
255.2222,19521.6717
255.4101,19550.5017
255.598,19543.1867
255.7859,19598.7683
255.9738,19694.3767
256.1616,19787.7217
256.3495,19879.48
256.5373,19955.1633
256.7251,20062.4
256.9129,20127.2083
257.1006,20194.6433
257.2884,20271.4683
257.4761,20357.475
257.6638,20414.2433
257.8515,20451.965
258.0392,20499.915
258.2269,20540.6867
258.4146,20582.865
258.6022,20634.245
258.7898,20659.2967
258.9774,20692.3283
259.165,20746.2083
259.3525,20798.7
259.5401,20821.0817
259.7276,20874.5
259.9151,20927.2267
260.1026,20970.4417
260.2901,21032.5083
260.4776,21087.3967
260.665,21175.415
260.8524,21250.86
261.0398,21328.1667
261.2272,21369.7183
261.4146,21386.97
261.6019,21434.0217
261.7893,21488.88
261.9766,21527.935
262.1639,21576.6583
262.3512,21588.305
262.5384,21606.0283
262.7257,21626.0867
262.9129,21657.93
263.1001,21677.9667
263.2873,21724.9083
263.4745,21761.4833
263.6617,21748.4883
263.8488,21779.0083
264.0359,21809.9717
264.2231,21836.3967
264.4101,21865.45
264.5972,21899.7817
264.7842,21927.9017
264.9713,21949.5417
265.1583,21966.255
265.3453,21993.1783
265.5323,22027.5717
265.7193,22059.115
265.9062,22106.435
266.0931,22127.0483
266.2801,22137.8033
266.4669,22174.0333
266.6538,22202.16
266.8407,22234.845
267.0276,22234.2967
267.2143,22237.6433
267.4012,22262.3633
267.588,22239.7417
267.7747,22247.905
267.9615,22261.8017
268.1482,22264.25
268.3349,22280.59
268.5217,22292.4683
268.7083,22276.1083
268.895,22275.99
269.0817,22301.4833
269.2682,22302.7333
269.4549,22289.2467
269.6415,22254.4617
269.8281,22250.0633
270.0146,22278.3333
270.2012,22293.1433
270.3877,22314.685
270.5742,22321.2083
270.7607,22322.99
270.9472,22324.5817
271.1336,22322.8233
271.32,22314.4917
271.5065,22306.6867
271.6929,22307.65
271.8792,22329.3033
272.0656,22329.53
272.252,22344.3217
272.4383,22353.71
272.6246,22342.8483
272.8109,22338.5517
272.9972,22376.9967
273.1835,22396.2483
273.3697,22416.395
273.5559,22424.335
273.7421,22435.415
273.9283,22430.5767
274.1145,22430.6467
274.3007,22435.5783
274.4868,22449.3867
274.6729,22485.5433
274.859,22494.7933
275.0451,22495.92
275.2311,22446.5167
275.4172,22462.9483
275.6032,22484.9217
275.7892,22510.9217
275.9752,22511.0717
276.1612,22533.4467
276.3472,22513.17
276.5331,22507.535
276.719,22510.8433
276.9049,22514.6683
277.0908,22498.565
277.2767,22501.39
277.4625,22513.7217
277.6484,22502.9133
277.8342,22487.3017
278.02,22484.945
278.2057,22502.8567
278.3915,22533.6917
278.5772,22537.8083
278.763,22511.285
278.9487,22540.5917
279.1343,22559.895
279.32,22545.7467
279.5057,22516.4533
279.6913,22460.5317
279.877,22445.185
280.0625,22440.6667
280.2481,22413.5233
280.4337,22389.61
280.6192,22415.4533
280.8048,22436.3517
280.9903,22419.26
281.1758,22385.8683
281.3612,22357.0017
281.5467,22344.6483
281.7321,22375.9883
281.9175,22383.0117
282.1029,22371.4283
282.2884,22369.0617
282.4737,22338.2283
282.6591,22310.35
282.8444,22308.455
283.0297,22299.5483
283.215,22301.3417
283.4002,22298.1867
283.5855,22262.4517
283.7707,22207.625
283.956,22182.8817
284.1412,22165.975
284.3264,22175.765
284.5115,22200.26
284.6967,22206.155
284.8818,22179.8933
285.0669,22139.3767
285.252,22128.825
285.4371,22130.4317
285.6222,22103.1217
285.8072,22079.205
285.9922,22061.0333
286.1772,22067.4717
286.3622,22077.4867
286.5472,22043.715
286.7321,22008.275
286.9171,22026.0983
287.102,22025.34
287.2869,22039.1833
287.4717,22069.775
287.6566,22065.2067
287.8415,22058.4033
288.0263,22043.04
288.2111,21995.4717
288.3959,21950.7417
288.5806,21946.4367
288.7654,21948.235
288.9501,21987.3533
289.1348,21994.1733
289.3195,21985.6867
289.5042,21990.8867
289.6889,22005.085
289.8735,21956.9533
290.0581,21935.395
290.2428,21893.1933
290.4273,21890.6567
290.6119,21908.4367
290.7965,21901.2383
290.981,21894.9767
291.1655,21886.6567
291.35,21821.3317
291.5345,21781.8767
291.719,21782.8617
291.9034,21785.815
292.0878,21811.385
292.2722,21802.7883
292.4566,21775.3833
292.641,21774.385
292.8253,21766.7433
293.0096,21743.265
293.194,21748.985
293.3783,21742.5317
293.5626,21749.13
293.7468,21745.835
293.9311,21740.8817
294.1153,21700.7367
294.2995,21626.505
294.4837,21581.3467
294.6678,21543.4883
294.852,21519.2467
295.0361,21518.93
295.2202,21522.0267
295.4043,21528.57
295.5884,21510.2417
295.7725,21501.1767
295.9565,21477.9883
296.1405,21430.4017
296.3246,21400.2483
296.5085,21423.0567
296.6925,21443.7983
296.8764,21429.0467
297.0603,21405.72
297.2443,21379.335
297.4282,21343.4283
297.612,21299.2933
297.7959,21262.2367
297.9797,21240.64
298.1635,21197.9533
298.3474,21221.8767
298.5311,21233.6367
298.7149,21193.7017
298.8987,21138.3117
299.0823,21108.59
299.2661,21063.97
299.4498,20994.2683
299.6334,20983.4183
299.8171,20982.2383
300.0007,20961.4817
300.1843,20946.9183
300.368,20928.95
300.5515,20901.56
300.7351,20879.33
300.9186,20858.755
301.1021,20824.3517
301.2857,20812.2417
301.4691,20797.1667
301.6526,20796.0733
301.8361,20754.8183
302.0195,20717.7917
302.2029,20697.2967
302.3863,20685.1633
302.5697,20646.8567
302.753,20642.6083
302.9364,20643.16
303.1197,20654.5417
303.303,20636.1883
303.4863,20589.1017
303.6696,20520.9833
303.8528,20470.1967
304.036,20443.2833
304.2192,20443.0883
304.4024,20421.3617
304.5856,20381.1167
304.7688,20362.5333
304.9519,20350.55
305.135,20323.6117
305.3181,20291.3617
305.5012,20270.8333
305.6842,20263.1217
305.8673,20237.1533
306.0504,20196.1683
306.2333,20138.415
306.4163,20118.9383
306.5993,20087.9483
306.7822,20071.3567
306.9652,20054.7917
307.1481,20013.5533
307.331,19983.5633
307.5139,19946.58
307.6967,19901.4583
307.8796,19867.0333
308.0624,19838.475
308.2452,19799.8133
308.428,19764.7883
308.6107,19751.3317
308.7935,19716.185
308.9762,19685.7933
309.1589,19663.335
309.3416,19631.6717
309.5243,19593.2267
309.7069,19567.5133
309.8896,19526.8083
310.0721,19496.915
310.2548,19474.0517
310.4373,19453.7
310.6199,19445.8983
310.8024,19404.07
310.985,19383.4417
311.1674,19329.0783
311.3499,19277.435
311.5324,19263.21
311.7148,19263.9667
311.8973,19224.8833
312.0797,19191.7367
312.2621,19173.745
312.4445,19144.41
312.6268,19105.65
312.8091,19083.025
312.9915,19029.325
313.1738,18998.405
313.356,18952.8583
313.5383,18906.895
313.7206,18887.11
313.9027,18843.825
314.085,18815.8067
314.2672,18790.6783
314.4493,18776.47
314.6314,18765.1017
314.8136,18754.56
314.9957,18709.4233
315.1778,18657.1583
315.3598,18635.8083
315.5419,18621.245
315.724,18599.9667
315.9059,18572.54
316.088,18539.0867
316.2699,18539.675
316.4519,18516.5083
316.6338,18473.3367
316.8157,18404.445
316.9977,18372.765
317.1795,18368.5767
317.3614,18358.4533
317.5432,18338.52
317.7251,18296.2433
317.9069,18243.64
318.0887,18219.4033
318.2704,18185.9567
318.4522,18160.6933
318.6339,18149.2083
318.8156,18159.53
318.9973,18131.1167
319.179,18122.1533
319.3607,18120.35
319.5423,18111.4167
319.7239,18084.34
319.9055,18046.6133
320.0871,18021.1367
320.2687,17991.4683
320.4502,17964.1183
320.6317,17919.1717
320.8132,17908.5167
320.9947,17892.975
321.1761,17884.3017
321.3576,17863.0367
321.5391,17843.9783
321.7205,17822.0733
321.9019,17788.2567
322.0832,17742.5667
322.2646,17704.7983
322.4459,17677.2467
322.6272,17642.63
322.8085,17613.5833
322.9898,17588.7533
323.1711,17551.4517
323.3523,17518.9017
323.5335,17496.0133
323.7147,17515.3267
323.8959,17537.3183
324.0771,17526.53
324.2582,17494.1417
324.4393,17471.4917
324.6204,17464.955
324.8015,17443.5617
324.9826,17443.0433
325.1637,17459.6483
325.3447,17439.0083
325.5257,17420.2633
325.7067,17397.495
325.8877,17336.98
326.0686,17279.8717
326.2496,17249.1
326.4305,17210.985
326.6114,17191.1067
326.7922,17182.4017
326.9731,17175.495
327.1539,17157.2917
327.3347,17147.5133
327.5155,17134.2917
327.6963,17150.3983
327.8771,17141.385
328.0578,17090.8867
328.2385,17018.55
328.4193,16992.6933
328.5999,16966.28
328.7806,16930.1933
328.9613,16928.3817
329.1419,16905.025
329.3225,16895.3667
329.5031,16854.65
329.6837,16818.715
329.8642,16786.9783
330.0447,16762.9883
330.2252,16731.7067
330.4057,16694.675
330.5862,16672.1383
330.7667,16662.2833
330.9471,16671.405
331.1275,16659.87
331.3079,16601.5383
331.4883,16568.6867
331.6687,16564.055
331.849,16525.23
332.0293,16487.0817
332.2096,16458.565
332.3899,16447.3233
332.5702,16443.71
332.7504,16444.9183
332.9306,16437.1
333.1108,16395.695
333.291,16344.365
333.4712,16330.0933
333.6514,16331.7367
333.8315,16308.2367
334.0116,16285.3833
334.1917,16275.4633
334.3717,16267.85
334.5518,16263.7967
334.7318,16230.7467
334.9119,16207.0633
335.0918,16199.485
335.2718,16187.8867
335.4518,16172.58
335.6317,16148.2683
335.8116,16140.635
335.9915,16128.8283
336.1714,16072.38
336.3513,16044.98
336.5311,16040.235
336.7109,16041.57
336.8907,16010.825
337.0705,15956.69
337.2502,15896.4383
337.43,15871.4317
337.6097,15826.795
337.7894,15804.195
337.9691,15800.0033
338.1488,15798.2967
338.3284,15790.3167
338.508,15798.075
338.6877,15787.5433
338.8672,15764.495
339.0468,15721.7067
339.2263,15688.235
339.4059,15683.595
339.5854,15715.395
339.7649,15685.4483
339.9443,15655.3217
340.1238,15644.6467
340.3032,15633.3533
340.4826,15626.0367
340.662,15585.385
340.8414,15535.035
341.0207,15532.3467
341.2001,15532.5317
341.3794,15519.23
341.5587,15537.4967
341.738,15522.13
341.9172,15482.1633
342.0965,15456.9417
342.2757,15395.7917
342.4549,15331.675
342.6341,15333.205
342.8132,15315.31
342.9923,15340.285
343.1715,15369.725
343.3506,15380.3567
343.5296,15311.5567
343.7087,15258.075
343.8878,15226.4283
344.0668,15210.78
344.2458,15194.4833
344.4248,15155.035
344.6037,15132.4567
344.7827,15126.2767
344.9616,15093.915
345.1405,15085.045
345.3194,15082.985
345.4982,15042.135
345.6771,15011.9367
345.8559,15001.8667
346.0347,14990.16
346.2135,14961.4517
346.3923,14952.2533
346.571,14933.86
346.7498,14897.04
346.9285,14904.4117
347.1071,14877.1083
347.2859,14828.82
347.4645,14844.91
347.6431,14855.9383
347.8217,14868.9683
348.0003,14871.2867
348.1789,14830.5667
348.3574,14764.6583
348.5359,14719.33
348.7145,14676.0467
348.893,14668.1
349.0714,14665.465
349.2499,14623.8317
349.4283,14579.5017
349.6068,14532.565
349.7852,14510.2883
349.9635,14505.705
350.1419,14494.3117
350.3202,14468.26
350.4985,14424.6033
350.6768,14394.7633
350.8551,14370.98
351.0334,14351.415
351.2116,14319.5633
351.3898,14318.1167
351.568,14297.2967
351.7462,14290.8983
351.9243,14269.6283
352.1025,14237.1167
352.2806,14211.135
352.4587,14198.0633
352.6368,14177.2633
352.8148,14138.6383
352.9929,14103.8333
353.1709,14099.3717
353.3489,14083.5067
353.5268,14051.615
353.7048,14022.9833
353.8828,13998.7833
354.0607,13967.7083
354.2386,13959.4133
354.4165,13935.01
354.5943,13910.7967
354.7722,13896.7017
354.95,13903.22
355.1278,13895.2217
355.3056,13856.73
355.4833,13797.67
355.6611,13753.5383
355.8388,13710.445
356.0165,13683.56
356.1942,13689.3967
356.3719,13711.5333
356.5495,13693.5383
356.7271,13666.5333
356.9047,13656.21
357.0823,13648.155
357.2599,13642.64
357.4374,13619.6883
357.6149,13572.275
357.7924,13521.03
357.9699,13506.2167
358.1474,13492.2233
358.3248,13449.495
358.5023,13420.7083
358.6797,13383.0433
358.8571,13356.1233
359.0344,13340.815
359.2118,13293.1583
359.3891,13267.0533
359.5664,13245.125
359.7437,13226.6233
359.9209,13181.4767
360.0982,13140.0217
360.2754,13109.8933
360.4526,13121.105
360.6298,13127.015
360.807,13114.14
360.9841,13091.45
361.1613,13050.6483
361.3383,13053.2833
361.5154,13048.485
361.6925,13022.6067
361.8695,13001.2283
362.0466,12971.7017
362.2236,12953.2017
362.4005,12931.6433
362.5775,12911.9817
362.7545,12848.1483
362.9314,12810.64
363.1083,12819.0217
363.2852,12827.3517
363.462,12817.2833
363.6389,12792.015
363.8157,12773.9233
363.9925,12729.5083
364.1693,12714.7133
364.346,12672.415
364.5228,12663.02
364.6996,12677.5967
364.8762,12670.025
365.0529,12671.6317
365.2296,12652.6833
365.4062,12645.5933
365.5829,12625.7183
365.7595,12587.2783
365.9361,12595.605
366.1126,12582.9267
366.2892,12608.345
366.4657,12758.5417
366.6422,12897.2233
366.8186,12860.8267
366.9951,12919.6983
367.1716,12860.715
367.348,12776.5867
367.5244,12835.3333
367.7008,12856.01
367.8772,12863.3133
368.0535,12678.6717
368.2298,12665.0283
368.4061,12783.8967
368.5824,12702.255
368.7586,12752.8717
368.9349,12811.36
369.1111,12695.4217
369.2873,12573.4833
369.4635,12563.2983
369.6396,12603.5483
369.8158,12494.5083
369.9919,12453.6
370.168,12460.5683
370.3441,12495.4167
370.5202,12414.5483
370.6962,12332.255
370.8722,12285.5833
371.0482,12281.2483
371.2242,12303.7017
371.4002,12381.0833
371.5761,12431.3083
371.752,12348.0033
371.9279,12343.5667
372.1038,12368.9867
372.2796,12327.9133
372.4555,12300.2417
372.6313,12334.8633
372.8071,12294.0383
372.9829,12240.8883
373.1586,12234.0183
373.3344,12276.9883
373.5101,12242.9417
373.6858,12243.8983
373.8615,12211.16
374.0371,12205.4867
374.2127,12288.2383
374.3884,12328.9783
374.564,12264.1117
374.7395,12234.54
374.9151,12260.3083
375.0906,12397.07
375.2661,12520.99
375.4416,12438.7567
375.6171,12452.7467
375.7925,12550.0467
375.968,12589.3933
376.1434,12497.68
376.3188,12388.8567
376.4941,12363.2567
376.6695,12415.44
376.8448,12459.47
377.0201,12501.8917
377.1954,12446.19
377.3707,12491.475
377.5459,12538.8967
377.7212,12612.4067
377.8964,12899.8567
378.0715,13084.7783
378.2467,12854.7533
378.4218,12878.345
378.597,12802.7633
378.7721,12632.85
378.9472,12700.665
379.1222,12751.6433
379.2973,12945.125
379.4723,13306.97
379.6473,13449.705
379.8223,13228.17
379.9972,12904.5117
380.1722,12767.5383
380.3471,12720.0133
380.522,12754.0933
380.6969,12690.99
380.8717,12879.2783
381.0466,12866.7817
381.2214,12699.475
381.3962,12686.965
381.571,12592.025
381.7457,12524.0617
381.9204,12607.8667
382.0952,12620.5583
382.2699,12656.395
382.4445,12990.3317
382.6192,13055.82
382.7938,13284.5867
382.9685,13544.1083
383.1431,13312.7183
383.3176,12916.6983
383.4922,12738.4817
383.6667,12731.9967
383.8412,12729.335
384.0157,12626.8367
384.1902,12660.8183
384.3646,12800.3933
384.5391,12774.5083
384.7134,12761.1267
384.8878,12905.0617
385.0622,13167.7233
385.2365,13138.5467
385.4109,12758.8383
385.5852,12641.3367
385.7594,12692.8567
385.9337,12798.6533
386.1079,12916.405
386.2822,13111.0517
386.4564,13290.3933
386.6306,13007.0383
386.8047,13008.425
386.9789,13225.5633
387.153,13213.755
387.3271,13620.425
387.5012,13614.6617
387.6752,13754.3117
387.8492,14120.43
388.0233,14029.6117
388.1972,13670.58
388.3712,13749.91
388.5452,13698.11
388.7191,13783.0033
388.893,14108.6433
389.0669,14251.0467
389.2408,13606.9517
389.4146,13055.1983
389.5884,12768.7667
389.7623,12561.4
389.9361,12576.7833
390.1098,12640.6017
390.2835,12781.5483
390.4573,12761.925
390.631,12719.08
390.8047,12878.9383
390.9784,13069.5017
391.152,12941.32
391.3256,12945.11
391.4992,13114.4633
391.6728,12954.9017
391.8464,12991.7317
392.0199,13315.485
392.1934,13354.7383
392.3669,13371.2067
392.5403,13667.06
392.7138,13710.0867
392.8873,14003.52
393.0607,14264.8467
393.2341,14505.7317
393.4074,14569.4383
393.5808,14093.98
393.7542,13672.55
393.9274,13748.2667
394.1007,13576.2067
394.274,13683.12
394.4472,13703.0233
394.6205,13677.7617
394.7937,14101.2283
394.9668,14385.5867
395.14,14139.935
395.3131,13712.1433
395.4863,13314.9917
395.6594,13302.27
395.8325,13238.485
396.0055,13128.78
396.1786,13208.05
396.3516,13290.735
396.5246,13283.1417
396.6975,13146.97
396.8705,13133.6
397.0434,13657.3467
397.2163,13388.8467
397.3892,13159.91
397.5621,13352.26
397.735,13559.5483
397.9077,13878.935
398.0806,14133.845
398.2534,13732.975
398.4261,13923.22
398.5989,13981.2283
398.7716,14595.855
398.9443,14464.8383
399.117,14187.8317
399.2896,13891.1083
399.4623,13774.845
399.6349,13685.44
399.8075,13541.215
399.9801,13263.5617
400.1526,13254.4767
400.3252,12951.075
400.4977,12613.4767
400.6702,12596.8967
400.8427,12551.07
401.0151,12685.6833
401.1875,12719.6067
401.36,12658.01
401.5323,12753.67
401.7047,12549.3217
401.877,12455.84
402.0494,12408.9367
402.2216,12504.3467
402.394,12779.0767
402.5662,12689.5417
402.7385,12665.6167
402.9107,12621.055
403.0829,12595.4983
403.2551,12634.0183
403.4272,12509.7733
403.5994,12505.9217
403.7715,12603.4133
403.9436,12819.065
404.1156,12762.095
