Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-25 21:27:48.414382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.2617
218.2508,1514.0117
218.442,1543.0067
218.6332,1573.7367
218.8244,1604.6433
219.0156,1636.1833
219.2067,1670.6317
219.3979,1705.4367
219.589,1741.315
219.7801,1777.56
219.9712,1815.4817
220.1623,1855.6233
220.3533,1897.44
220.5444,1940.5683
220.7354,1983.7083
220.9264,2026.9467
221.1174,2075.0883
221.3083,2122.9917
221.4993,2169.4283
221.6902,2216.5417
221.8812,2270.2717
222.0721,2322.3283
222.263,2376.9583
222.4538,2433.535
222.6447,2490.8033
222.8355,2548.5933
223.0264,2606.89
223.2172,2666.395
223.408,2728.765
223.5987,2793.1067
223.7895,2856.9517
223.9802,2923.1083
224.1709,2991.5383
224.3616,3061.4717
224.5524,3132.555
224.743,3205.255
224.9337,3276.8717
225.1243,3357.2233
225.315,3432.9567
225.5056,3508.6683
225.6962,3589.0133
225.8867,3671.6533
226.0773,3752.8433
226.2678,3835.765
226.4584,3920.8867
226.6489,4007.1667
226.8394,4089.92
227.0298,4179.8383
227.2203,4274.66
227.4108,4371.4133
227.6012,4467.2267
227.7916,4559.2567
227.982,4654.8517
228.1723,4750.6617
228.3627,4849.5367
228.5531,4946.5917
228.7434,5045.96
228.9337,5148.3317
229.124,5255.59
229.3143,5362.8767
229.5045,5476.8883
229.6948,5591.0583
229.885,5706.9333
230.0752,5826.8383
230.2654,5945.075
230.4556,6061.885
230.6457,6177.735
230.8358,6292.9667
231.026,6413.3467
231.2161,6529.4733
231.4062,6650.7117
231.5963,6769.0483
231.7863,6891.4517
231.9764,7021.8317
232.1664,7153.34
232.3564,7289.52
232.5464,7419.465
232.7364,7551.83
232.9263,7681.625
233.1163,7817.83
233.3062,7956.56
233.4961,8104.4017
233.686,8241.035
233.8758,8367.9317
234.0657,8496.4533
234.2555,8637.91
234.4454,8776.6583
234.6352,8913.4333
234.825,9051.7183
235.0147,9184.57
235.2045,9319.7467
235.3942,9456.0567
235.5839,9595.2783
235.7737,9730.4533
235.9633,9864.5967
236.153,10012.8417
236.3427,10156.7667
236.5323,10296.405
236.7219,10427.3917
236.9115,10548.3
237.1011,10676.4133
237.2907,10816.905
237.4803,10953.9067
237.6698,11085.7983
237.8593,11224.045
238.0488,11359.9217
238.2383,11493.8417
238.4278,11625.3517
238.6172,11773.755
238.8066,11908.9683
238.9961,12044.0367
239.1855,12190.8067
239.3748,12326.1233
239.5642,12451.47
239.7536,12587.6783
239.9429,12717.115
240.1322,12836.5267
240.3215,12965.1867
240.5108,13095.6367
240.7001,13228.18
240.8893,13356.2567
241.0786,13479.01
241.2677,13598.9133
241.457,13735.6533
241.6461,13836.8867
241.8353,13944.9367
242.0244,14055.49
242.2136,14160.445
242.4027,14271.85
242.5918,14379.3767
242.7809,14487.4467
242.9699,14556.695
243.159,14614.8733
243.348,14744.5283
243.537,14887.1467
243.726,15001.32
243.915,15112.1517
244.1039,15207.3
244.2929,15294.0133
244.4818,15324.7367
244.6707,15414.095
244.8596,15543.9683
245.0485,15679.405
245.2373,15809.4283
245.4262,15929.305
245.615,16033.4233
245.8038,16123.0033
245.9926,16222.8183
246.1814,16336.3083
246.3701,16373.3833
246.5589,16374.1033
246.7476,16456.585
246.9363,16599.5633
247.1249,16723.1117
247.3136,16835.2917
247.5023,16945.1567
247.6909,17061.5733
247.8795,17160.4317
248.0681,17272.0017
248.2567,17364.3383
248.4453,17464.9817
248.6338,17558.5017
248.8224,17623.58
249.0109,17609.2967
249.1994,17648.985
249.3878,17778.9417
249.5763,17896.0267
249.7648,18002.9983
249.9532,18102.5867
250.1416,18214.925
250.33,18333.2917
250.5183,18447.76
250.7067,18533.9833
250.8951,18617.6533
251.0834,18695.4567
251.2717,18778.2983
251.46,18850.11
251.6483,18924.7517
251.8365,18985.3783
252.0247,18988.7317
252.213,19038.4767
252.4012,19129.61
252.5894,19254.7833
252.7775,19342.3917
252.9657,19422.1233
253.1538,19518.2567
253.3419,19598.7883
253.53,19658.1283
253.7181,19729.0617
253.9062,19809.8867
254.0942,19878.465
254.2823,19926.8367
254.4703,19975.1933
254.6583,20038.6433
254.8463,20103.5367
255.0342,20145.315
255.2222,20189.8633
255.4101,20221.2417
255.598,20215.6617
255.7859,20266.6017
255.9738,20364.5033
256.1616,20461.715
256.3495,20557.9433
256.5373,20632.4367
256.7251,20743.4217
256.9129,20817.4033
257.1006,20882.3517
257.2884,20960.215
257.4761,21048.1617
257.6638,21108.8433
257.8515,21152.2683
258.0392,21202.1717
258.2269,21239.1267
258.4146,21281.0233
258.6022,21335.465
258.7898,21357.065
258.9774,21388.1417
259.165,21444.385
259.3525,21505.395
259.5401,21531.6917
259.7276,21585.6833
259.9151,21641.68
260.1026,21689.57
260.2901,21745.2417
260.4776,21801.825
260.665,21892.4067
260.8524,21968.97
261.0398,22048.5533
261.2272,22092.62
261.4146,22116.7983
261.6019,22163.4867
261.7893,22218.4733
261.9766,22259.3483
262.1639,22307.3583
262.3512,22318.515
262.5384,22333.1317
262.7257,22354.4717
262.9129,22382.6233
263.1001,22408.125
263.2873,22459.04
263.4745,22495.615
263.6617,22480.3033
263.8488,22514.0083
264.0359,22546.995
264.2231,22566.7917
264.4101,22596.5567
264.5972,22630.87
264.7842,22662.0767
264.9713,22684.6
265.1583,22695.7567
265.3453,22726.2617
265.5323,22760.895
265.7193,22796.4817
265.9062,22842.5667
266.0931,22865.0717
266.2801,22875.0083
266.4669,22912.8717
266.6538,22944.6267
266.8407,22982.1017
267.0276,22979.7767
267.2143,22978.845
267.4012,23003.1867
267.588,22979.48
267.7747,22985.6617
267.9615,22998.0233
268.1482,22999.85
268.3349,23022.1433
268.5217,23029.1983
268.7083,23016.855
268.895,23014.7017
269.0817,23044.5533
269.2682,23047.3
269.4549,23029.475
269.6415,22984.4583
269.8281,22980.2133
270.0146,23014.5583
270.2012,23027.4583
270.3877,23052.155
270.5742,23054.235
270.7607,23058.025
270.9472,23057.55
271.1336,23057.075
271.32,23049.6033
271.5065,23036.555
271.6929,23037.9917
271.8792,23059.1717
272.0656,23060.6733
272.252,23076.1033
272.4383,23081.255
272.6246,23075.2967
272.8109,23068.0867
272.9972,23109.4767
273.1835,23130.5183
273.3697,23148.75
273.5559,23158.8767
273.7421,23166.495
273.9283,23164.2367
274.1145,23160.48
274.3007,23167.1067
274.4868,23182.11
274.6729,23215.615
274.859,23224.93
275.0451,23225.9183
275.2311,23173.9617
275.4172,23191.8883
275.6032,23213.835
275.7892,23241.815
275.9752,23243.1533
276.1612,23263.95
276.3472,23244.15
276.5331,23235.0417
276.719,23235.6083
276.9049,23242.02
277.0908,23227.25
277.2767,23224.4517
277.4625,23233.0667
277.6484,23224.9317
277.8342,23205.1033
278.02,23206.99
278.2057,23221.3517
278.3915,23255.1933
278.5772,23258.2217
278.763,23231.4067
278.9487,23257.495
279.1343,23281.5333
279.32,23268.5367
279.5057,23235.355
279.6913,23177.98
279.877,23164.9033
280.0625,23160.6567
280.2481,23128.6283
280.4337,23103.19
280.6192,23129.6967
280.8048,23154.1733
280.9903,23126.9367
281.1758,23099.55
281.3612,23066.5167
281.5467,23056.0917
281.7321,23082.335
281.9175,23092.565
282.1029,23086.0967
282.2884,23085.5833
282.4737,23048.875
282.6591,23020.7183
282.8444,23016.8867
283.0297,23012.1833
283.215,23011.9017
283.4002,23002.655
283.5855,22967.9383
283.7707,22907.0633
283.956,22879.2917
284.1412,22860.2
284.3264,22870.3283
284.5115,22895.805
284.6967,22902.625
284.8818,22876.0783
285.0669,22831.9883
285.252,22825.0067
285.4371,22826.1633
285.6222,22789.9467
285.8072,22764.5917
285.9922,22743.295
286.1772,22750.4117
286.3622,22761.6817
286.5472,22726.7183
286.7321,22688.665
286.9171,22710.0267
287.102,22707.065
287.2869,22724.6867
287.4717,22754.5233
287.6566,22750.1483
287.8415,22742.675
288.0263,22723.0833
288.2111,22669.345
288.3959,22620.7467
288.5806,22617.3017
288.7654,22619.0333
288.9501,22667.3767
289.1348,22672.4017
289.3195,22666.955
289.5042,22667.5083
289.6889,22685.8733
289.8735,22631.0117
290.0581,22606.1033
290.2428,22563.3433
290.4273,22556.7983
290.6119,22577.295
290.7965,22567.7433
290.981,22560.7833
291.1655,22549.0267
291.35,22480.7833
291.5345,22440.3817
291.719,22440.0367
291.9034,22444.6583
292.0878,22471.33
292.2722,22462.3083
292.4566,22431.55
292.641,22436.13
292.8253,22426.9833
293.0096,22398.4383
293.194,22403.0667
293.3783,22388.8167
293.5626,22396.9667
293.7468,22391.5517
293.9311,22389.0867
294.1153,22344.7233
294.2995,22265.8567
294.4837,22215.3333
294.6678,22177.51
294.852,22151.15
295.0361,22153.6483
295.2202,22152.5833
295.4043,22162.905
295.5884,22142.565
295.7725,22127.635
295.9565,22106.765
296.1405,22049.015
296.3246,22023.6067
296.5085,22046.6767
296.6925,22066.4683
296.8764,22050.8683
297.0603,22025.45
297.2443,21997.8367
297.4282,21956.9483
297.612,21910.6067
297.7959,21868.3317
297.9797,21846.0217
298.1635,21801.8283
298.3474,21826.7767
298.5311,21839.945
298.7149,21795.725
298.8987,21736.1833
299.0823,21706.56
299.2661,21656.755
299.4498,21584.2867
299.6334,21577.455
299.8171,21576.17
300.0007,21552.595
300.1843,21535.3567
300.368,21516.2083
300.5515,21485.785
300.7351,21462.805
300.9186,21444.6867
301.1021,21405.1117
301.2857,21393.4217
301.4691,21376.01
301.6526,21376.1733
301.8361,21338.0833
302.0195,21295.9983
302.2029,21270.02
302.3863,21260.5133
302.5697,21220.1867
302.753,21214.8983
302.9364,21219.64
303.1197,21229.4933
303.303,21205.7583
303.4863,21160.4433
303.6696,21083.72
303.8528,21029.98
304.036,21001.6517
304.2192,21001.6683
304.4024,20982.225
304.5856,20936.6433
304.7688,20917.3933
304.9519,20908.9483
305.135,20878.0517
305.3181,20844.6783
305.5012,20818.035
305.6842,20813.8017
305.8673,20787.87
306.0504,20744.4017
306.2333,20681.8267
306.4163,20659.8283
306.5993,20629.4333
306.7822,20613.6317
306.9652,20600.395
307.1481,20556.8083
307.331,20524.1483
307.5139,20485.6917
307.6967,20441.7033
307.8796,20401.5717
308.0624,20369.995
308.2452,20330.655
308.428,20294.1817
308.6107,20279.905
308.7935,20241.6417
308.9762,20211.5383
309.1589,20191.1467
309.3416,20157.4717
309.5243,20117.6
309.7069,20088.2283
309.8896,20047.8683
310.0721,20017.0217
310.2548,19997.0717
310.4373,19967.9983
310.6199,19961.39
310.8024,19919.31
310.985,19897.0767
311.1674,19846.31
311.3499,19786.3483
311.5324,19772.905
311.7148,19776.7583
311.8973,19732.615
312.0797,19697.2417
312.2621,19681.3417
312.4445,19652.5033
312.6268,19607.3017
312.8091,19583.83
312.9915,19529.0083
313.1738,19494.07
313.356,19443.63
313.5383,19398.0933
313.7206,19379.9717
313.9027,19334.7533
314.085,19304.8583
314.2672,19282.755
314.4493,19265.34
314.6314,19254.9167
314.8136,19243.78
314.9957,19196.22
315.1778,19141.36
315.3598,19115.49
315.5419,19101.7017
315.724,19085.1383
315.9059,19051.4183
316.088,19021.135
316.2699,19017.33
316.4519,18993.3883
316.6338,18944.305
316.8157,18872.7067
316.9977,18836.4367
317.1795,18833.35
317.3614,18826.34
317.5432,18804.1417
317.7251,18762.3033
317.9069,18707.0483
318.0887,18682.5533
318.2704,18652.1867
318.4522,18624.565
318.6339,18611.0483
318.8156,18620.8867
318.9973,18591.1867
319.179,18581.8367
319.3607,18579.76
319.5423,18570.545
319.7239,18541.99
319.9055,18500.2217
320.0871,18475.8967
320.2687,18448.705
320.4502,18418.0067
320.6317,18369.7917
320.8132,18364.4933
320.9947,18343.5183
321.1761,18334.295
321.3576,18314.455
321.5391,18295.375
321.7205,18274.5
321.9019,18238.2933
322.0832,18187.9233
322.2646,18146.2867
322.4459,18116.8617
322.6272,18082.285
322.8085,18052.24
322.9898,18028.0233
323.1711,17989.9817
323.3523,17952.5083
323.5335,17926.0583
323.7147,17950.57
323.8959,17973.6233
324.0771,17960.3867
324.2582,17928.965
324.4393,17905.705
324.6204,17894.3083
324.8015,17875.4967
324.9826,17877.3033
325.1637,17897.365
325.3447,17875.4117
325.5257,17856.9167
325.7067,17827.44
325.8877,17766.6583
326.0686,17705.5317
326.2496,17668.3483
326.4305,17634.53
326.6114,17617.3717
326.7922,17609.98
326.9731,17604.1467
327.1539,17585.09
327.3347,17577.01
327.5155,17564.6467
327.6963,17577.3833
327.8771,17567.645
328.0578,17511.3583
328.2385,17436.65
328.4193,17410.37
328.5999,17383.705
328.7806,17349.3833
328.9613,17350.69
329.1419,17330.7533
329.3225,17316.455
329.5031,17273.1167
329.6837,17234.915
329.8642,17202.1333
330.0447,17176.865
330.2252,17145.8567
330.4057,17105.235
330.5862,17080.78
330.7667,17065.85
330.9471,17075.5967
331.1275,17062.8433
331.3079,17001.7533
331.4883,16968.72
331.6687,16970.3283
331.849,16934.1
332.0293,16894.8783
332.2096,16865.2983
332.3899,16852.29
332.5702,16851.0667
332.7504,16847.7383
332.9306,16841.355
333.1108,16796.235
333.291,16745.5783
333.4712,16733.5467
333.6514,16735.0367
333.8315,16709.5633
334.0116,16687.65
334.1917,16674.8483
334.3717,16670.3
334.5518,16663.5817
334.7318,16630.3217
334.9119,16610.3933
335.0918,16599.985
335.2718,16587.0633
335.4518,16575.0533
335.6317,16545.0333
335.8116,16537.9317
335.9915,16524.1933
336.1714,16470.6567
336.3513,16439.095
336.5311,16433.9717
336.7109,16438.6417
336.8907,16405.4567
337.0705,16346.4567
337.2502,16286.2333
337.43,16257.905
337.6097,16210.895
337.7894,16190.255
337.9691,16183.485
338.1488,16180.9517
338.3284,16176.2583
338.508,16179.8067
338.6877,16170.7183
338.8672,16147.995
339.0468,16108.4617
339.2263,16071.8583
339.4059,16065.785
339.5854,16095.0433
339.7649,16069.2133
339.9443,16034.985
340.1238,16027.1717
340.3032,16015.19
340.4826,16006.11
340.662,15961.5733
340.8414,15909.2767
341.0207,15909.27
341.2001,15908.95
341.3794,15896.4583
341.5587,15918.735
341.738,15904.7667
341.9172,15862.155
342.0965,15835.0767
342.2757,15775.5633
342.4549,15706.125
342.6341,15704.3133
342.8132,15691.1933
342.9923,15710.175
343.1715,15745.6917
343.3506,15764.975
343.5296,15695.245
343.7087,15635.79
343.8878,15602.5083
344.0668,15587.4767
344.2458,15570.3367
344.4248,15531.0033
344.6037,15510.7917
344.7827,15505.39
344.9616,15470.1183
345.1405,15460.6983
345.3194,15461.69
345.4982,15423.415
345.6771,15388.6933
345.8559,15378.5883
346.0347,15367.68
346.2135,15338.5083
346.3923,15328.62
346.571,15310.0233
346.7498,15273.1117
346.9285,15278.2983
347.1071,15252.1683
347.2859,15202.6117
347.4645,15217.485
347.6431,15231.0017
347.8217,15241.9783
348.0003,15244.4967
348.1789,15214.3067
348.3574,15140.9183
348.5359,15092.4183
348.7145,15050.1133
348.893,15044.7433
349.0714,15041.995
349.2499,14997.6567
349.4283,14951.0517
349.6068,14903.15
349.7852,14881.6233
349.9635,14877.8683
350.1419,14866.95
350.3202,14838.9183
350.4985,14792.8383
350.6768,14761.9867
350.8551,14736.225
351.0334,14717.1817
351.2116,14684.5133
351.3898,14683.95
351.568,14667.9067
351.7462,14662.1833
351.9243,14640.03
352.1025,14605.7533
352.2806,14579.7717
352.4587,14566.4167
352.6368,14543.6383
352.8148,14503.165
352.9929,14464.715
353.1709,14460.535
353.3489,14447.7067
353.5268,14415.9883
353.7048,14385.9467
353.8828,14363.49
354.0607,14332.3717
354.2386,14322.295
354.4165,14298.5767
354.5943,14271.9217
354.7722,14260.755
354.95,14269.87
355.1278,14263.5833
355.3056,14223.455
355.4833,14161.8967
355.6611,14110.4967
355.8388,14067.2517
356.0165,14036.655
356.1942,14041.7567
356.3719,14070.585
356.5495,14057.2533
356.7271,14027.6467
356.9047,14016.5883
357.0823,14010.7617
357.2599,14007.3433
357.4374,13979.2433
357.6149,13934.7
357.7924,13884.1017
357.9699,13862.3667
358.1474,13850.9967
358.3248,13811.105
358.5023,13779.0233
358.6797,13741.2167
358.8571,13711.21
359.0344,13697.0417
359.2118,13650.9083
359.3891,13622.2683
359.5664,13601.63
359.7437,13585.1017
359.9209,13535.0367
360.0982,13495.83
360.2754,13461.67
360.4526,13473.755
360.6298,13478.79
360.807,13468.6933
360.9841,13447.6283
361.1613,13403.5083
361.3383,13407.8667
361.5154,13407.4983
361.6925,13380.5817
361.8695,13357.2533
362.0466,13326.94
362.2236,13307.7383
362.4005,13284.7783
362.5775,13268.0583
362.7545,13202.2683
362.9314,13158.8717
363.1083,13162.7333
363.2852,13178.385
363.462,13169.965
363.6389,13141.1183
363.8157,13124.52
363.9925,13077.9717
364.1693,13061.6617
364.346,13022.7933
364.5228,13011.22
364.6996,13024.98
364.8762,13019.8017
365.0529,13023.8517
365.2296,13007.9883
365.4062,12996.4983
365.5829,12977.1783
365.7595,12938.4633
365.9361,12939.395
366.1126,12937.3817
366.2892,12952.8117
366.4657,13100.6133
366.6422,13263.2683
366.8186,13228.055
366.9951,13275.1667
367.1716,13227.5867
367.348,13132.7417
367.5244,13180.5433
367.7008,13215.035
367.8772,13228.21
368.0535,13043.04
368.2298,12995.4133
368.4061,13130.7517
368.5824,13071.1233
368.7586,13090.5167
368.9349,13164.2917
369.1111,13069.0283
369.2873,12925.35
369.4635,12893.9917
369.6396,12954.9867
369.8158,12855.8033
369.9919,12798.88
370.168,12798.87
370.3441,12847.3367
370.5202,12773.72
370.6962,12681.2167
370.8722,12628.4333
371.0482,12626.77
371.2242,12648.5133
371.4002,12724.6617
371.5761,12784.325
371.752,12700.5167
371.9279,12684.9583
372.1038,12713.51
372.2796,12682.1167
372.4555,12645.3833
372.6313,12685.94
372.8071,12650.7033
372.9829,12588.4483
373.1586,12576.705
373.3344,12625.955
373.5101,12594.625
373.6858,12592.725
373.8615,12556.7133
374.0371,12553.5317
374.2127,12631.0317
374.3884,12688.0533
374.564,12623.3867
374.7395,12577.5317
374.9151,12601.69
375.0906,12737.9817
375.2661,12886.7017
375.4416,12814.6833
375.6171,12803.9583
375.7925,12900.065
375.968,12953.9933
376.1434,12875.215
376.3188,12742.3617
376.4941,12709.11
376.6695,12760.9083
376.8448,12819.4367
377.0201,12866.4317
377.1954,12812.1633
377.3707,12835.8483
377.5459,12895.12
377.7212,12962.4833
377.8964,13243.0033
378.0715,13474.6433
378.2467,13257.465
378.4218,13214.4333
378.597,13182.07
378.7721,12991.03
378.9472,13052.185
379.1222,13107.6367
379.2973,13296.74
379.4723,13670.0283
379.6473,13837.7983
379.8223,13646.0633
379.9972,13262.6467
380.1722,13105.675
380.3471,13061.4683
380.522,13116.2617
380.6969,13044.4817
380.8717,13212.765
381.0466,13252.81
381.2214,13061.0133
381.3962,13029.875
381.571,12936.6017
381.7457,12872.2617
381.9204,12941.28
382.0952,12984.4
382.2699,12993.115
382.4445,13335.7617
382.6192,13429.0317
382.7938,13652.5983
382.9685,13919.1133
383.1431,13730.0617
383.3176,13293.3983
383.4922,13059.6333
383.6667,13061.3783
383.8412,13089.6517
384.0157,12984.345
384.1902,13001.0267
384.3646,13148.5467
384.5391,13150.1133
384.7134,13117.6983
384.8878,13252.235
385.0622,13527.435
385.2365,13551.4183
385.4109,13142.4083
385.5852,12968.255
385.7594,13022.3983
385.9337,13155.31
386.1079,13280.0783
386.2822,13468.1333
386.4564,13668.5683
386.6306,13400.385
386.8047,13334.3933
386.9789,13567.42
387.153,13588.3933
387.3271,13965.275
387.5012,14022.73
387.6752,14108.2967
387.8492,14486.9533
388.0233,14474.8983
388.1972,14055.7
388.3712,14084.5433
388.5452,14057.3267
388.7191,14160.2933
388.893,14458.1733
389.0669,14683.5083
389.2408,14038.4383
389.4146,13412.62
389.5884,13087.015
389.7623,12889.7833
389.9361,12918.6717
390.1098,12984.1233
390.2835,13138.455
390.4573,13131.13
390.631,13071.915
390.8047,13210.7917
390.9784,13437.7867
391.152,13324.9367
391.3256,13289.17
391.4992,13456.6467
391.6728,13341.4683
391.8464,13328.2467
392.0199,13650.8383
392.1934,13755.9717
392.3669,13718.1083
392.5403,14036.6083
392.7138,14073.485
392.8873,14392.025
393.0607,14630.5067
393.2341,14924.0833
393.4074,14980.85
393.5808,14544.4433
393.7542,14026.4483
393.9274,14075.2733
394.1007,13973.0483
394.274,14036.7667
394.4472,14120.8467
394.6205,14039.6267
394.7937,14466.2767
394.9668,14803.5967
395.14,14609.6067
395.3131,14116.8433
395.4863,13669.2833
395.6594,13622.525
395.8325,13631.035
396.0055,13493.1933
396.1786,13577.8567
396.3516,13644.0217
396.5246,13680.3767
396.6975,13525.1033
396.8705,13466.3533
397.0434,13999.5133
397.2163,13838.2183
397.3892,13530.2067
397.5621,13674.3783
397.735,13937.4317
397.9077,14264.0933
398.0806,14576.89
398.2534,14147.18
398.4261,14292.1833
398.5989,14333.1717
398.7716,15018.7567
398.9443,14931.4517
399.117,14625.3267
399.2896,14252.9267
399.4623,14152.3417
399.6349,14051.0067
399.8075,13953.1883
399.9801,13646.0233
400.1526,13608.3967
400.3252,13352.9717
400.4977,12963.025
400.6702,12938.0783
400.8427,12902.4667
401.0151,13038.6083
401.1875,13109.4367
401.36,13019.805
401.5323,13120.01
401.7047,12922.1067
401.877,12800.5117
402.0494,12745.58
402.2216,12835.34
402.394,13146.23
402.5662,13086.6067
402.7385,13026.3217
402.9107,12987.1867
403.0829,12950.77
403.2551,13001.225
403.4272,12877.735
403.5994,12858.2433
403.7715,12942.2583
403.9436,13208.6033
404.1156,13134.8417
