Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-25 11:28:59.284460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.9567
218.2508,1517.5933
218.442,1545.99
218.6332,1576.96
218.8244,1607.9217
219.0156,1639.3117
219.2067,1674.0
219.3979,1707.6633
219.589,1743.865
219.7801,1780.86
219.9712,1818.6017
220.1623,1857.75
220.3533,1899.7117
220.5444,1941.8817
220.7354,1985.2833
220.9264,2028.3867
221.1174,2076.675
221.3083,2123.395
221.4993,2170.49
221.6902,2217.4133
221.8812,2270.3983
222.0721,2323.3033
222.263,2376.8867
222.4538,2432.1467
222.6447,2489.8367
222.8355,2548.08
223.0264,2605.6067
223.2172,2664.9183
223.408,2727.3517
223.5987,2790.6133
223.7895,2854.3517
223.9802,2920.6133
224.1709,2987.7883
224.3616,3057.9817
224.5524,3128.2117
224.743,3201.1017
224.9337,3272.3633
225.1243,3352.4483
225.315,3428.0017
225.5056,3503.395
225.6962,3583.585
225.8867,3665.5267
226.0773,3746.9383
226.2678,3829.0833
226.4584,3914.1633
226.6489,4000.1183
226.8394,4082.5183
227.0298,4170.8183
227.2203,4264.145
227.4108,4362.385
227.6012,4457.2817
227.7916,4550.9983
227.982,4645.6367
228.1723,4738.7333
228.3627,4837.4383
228.5531,4935.3117
228.7434,5034.2167
228.9337,5136.5017
229.124,5242.795
229.3143,5347.0033
229.5045,5462.0333
229.6948,5575.1
229.885,5691.535
230.0752,5809.3117
230.2654,5927.06
230.4556,6044.0733
230.6457,6157.3717
230.8358,6274.315
231.026,6392.0017
231.2161,6510.7617
231.4062,6632.4317
231.5963,6747.7033
231.7863,6868.8667
231.9764,6999.6483
232.1664,7128.9383
232.3564,7263.865
232.5464,7392.1183
232.7364,7524.7717
232.9263,7652.98
233.1163,7790.6817
233.3062,7927.235
233.4961,8072.8533
233.686,8209.7017
233.8758,8334.26
234.0657,8461.32
234.2555,8602.1167
234.4454,8743.13
234.6352,8878.4633
234.825,9015.9233
235.0147,9147.86
235.2045,9281.4317
235.3942,9416.9183
235.5839,9556.0767
235.7737,9690.0883
235.9633,9822.1317
236.153,9971.6333
236.3427,10114.03
236.5323,10251.08
236.7219,10383.545
236.9115,10503.3367
237.1011,10631.0533
237.2907,10770.5033
237.4803,10909.1783
237.6698,11043.3667
237.8593,11175.4683
238.0488,11310.575
238.2383,11443.59
238.4278,11577.0383
238.6172,11722.515
238.8066,11858.6317
238.9961,11994.4583
239.1855,12138.1183
239.3748,12271.215
239.5642,12395.965
239.7536,12532.8533
239.9429,12663.325
240.1322,12783.4333
240.3215,12911.1683
240.5108,13041.4
240.7001,13173.7717
240.8893,13298.605
241.0786,13425.015
241.2677,13543.26
241.457,13677.9617
241.6461,13779.035
241.8353,13887.2667
242.0244,13997.41
242.2136,14104.905
242.4027,14216.4633
242.5918,14324.6167
242.7809,14431.9717
242.9699,14501.5033
243.159,14559.3967
243.348,14690.47
243.537,14829.0617
243.726,14947.3933
243.915,15054.0167
244.1039,15151.8167
244.2929,15235.8733
244.4818,15267.6083
244.6707,15357.3583
244.8596,15491.125
245.0485,15620.1683
245.2373,15752.295
245.4262,15872.43
245.615,15974.1517
245.8038,16065.305
245.9926,16169.6183
246.1814,16278.905
246.3701,16308.7617
246.5589,16316.1283
246.7476,16402.68
246.9363,16545.4783
247.1249,16666.5483
247.3136,16780.92
247.5023,16889.3483
247.6909,17004.555
247.8795,17101.4133
248.0681,17214.1783
248.2567,17311.3383
248.4453,17409.145
248.6338,17503.9683
248.8224,17564.6283
249.0109,17550.4117
249.1994,17594.6233
249.3878,17722.64
249.5763,17840.8083
249.7648,17945.6833
249.9532,18050.7133
250.1416,18159.925
250.33,18276.8433
250.5183,18391.14
250.7067,18478.3483
250.8951,18565.54
251.0834,18643.225
251.2717,18719.4367
251.46,18797.0133
251.6483,18871.7483
251.8365,18930.8283
252.0247,18936.2517
252.213,18989.2283
252.4012,19079.1317
252.5894,19204.05
252.7775,19290.2
252.9657,19367.7517
253.1538,19467.01
253.3419,19546.8017
253.53,19607.975
253.7181,19678.8267
253.9062,19759.2367
254.0942,19825.545
254.2823,19877.96
254.4703,19927.6667
254.6583,19987.1667
254.8463,20056.515
255.0342,20097.6533
255.2222,20139.1717
255.4101,20170.2617
255.598,20163.7983
255.7859,20222.2033
255.9738,20318.785
256.1616,20416.4617
256.3495,20511.7133
256.5373,20587.87
256.7251,20701.5
256.9129,20769.7067
257.1006,20837.7167
257.2884,20915.755
257.4761,20998.915
257.6638,21060.2983
257.8515,21103.5917
258.0392,21154.345
258.2269,21195.1333
258.4146,21235.8767
258.6022,21289.8067
258.7898,21312.2983
258.9774,21343.46
259.165,21404.9117
259.3525,21461.5717
259.5401,21486.9533
259.7276,21539.6417
259.9151,21596.765
260.1026,21641.6117
260.2901,21702.785
260.4776,21754.0433
260.665,21844.4433
260.8524,21921.1817
261.0398,22002.0833
261.2272,22046.9167
261.4146,22067.6617
261.6019,22116.2983
261.7893,22172.405
261.9766,22213.2817
262.1639,22262.17
262.3512,22270.92
262.5384,22285.8933
262.7257,22305.7767
262.9129,22341.49
263.1001,22365.9883
263.2873,22414.9567
263.4745,22455.7167
263.6617,22439.32
263.8488,22472.215
264.0359,22502.8367
264.2231,22526.4317
264.4101,22556.8267
264.5972,22590.5833
264.7842,22622.275
264.9713,22645.8833
265.1583,22659.45
265.3453,22688.2233
265.5323,22722.8117
265.7193,22757.515
265.9062,22802.9
266.0931,22824.375
266.2801,22836.8
266.4669,22874.4183
266.6538,22902.5033
266.8407,22939.6817
267.0276,22937.84
267.2143,22942.7733
267.4012,22966.605
267.588,22941.4767
267.7747,22949.5467
267.9615,22958.7717
268.1482,22964.3667
268.3349,22984.3667
268.5217,22993.765
268.7083,22979.0783
268.895,22978.695
269.0817,23003.99
269.2682,23007.34
269.4549,22991.8267
269.6415,22948.3283
269.8281,22945.82
270.0146,22973.8167
270.2012,22993.8583
270.3877,23017.3933
270.5742,23018.8617
270.7607,23023.45
270.9472,23025.12
271.1336,23023.21
271.32,23013.7433
271.5065,23006.025
271.6929,23003.4483
271.8792,23025.585
272.0656,23027.0083
272.252,23040.7667
272.4383,23050.8767
272.6246,23041.3983
272.8109,23037.5
272.9972,23077.9117
273.1835,23096.6417
273.3697,23114.6217
273.5559,23123.49
273.7421,23132.9
273.9283,23130.8833
274.1145,23128.4733
274.3007,23135.575
274.4868,23149.43
274.6729,23181.06
274.859,23194.0967
275.0451,23196.335
275.2311,23141.6433
275.4172,23159.345
275.6032,23182.1983
275.7892,23208.9433
275.9752,23211.8917
276.1612,23231.53
276.3472,23209.075
276.5331,23200.77
276.719,23203.4117
276.9049,23211.295
277.0908,23193.2083
277.2767,23191.4283
277.4625,23205.41
277.6484,23196.3767
277.8342,23177.375
278.02,23179.12
278.2057,23195.7883
278.3915,23225.105
278.5772,23227.3383
278.763,23202.42
278.9487,23226.6967
279.1343,23251.05
279.32,23237.2017
279.5057,23210.17
279.6913,23149.6
279.877,23136.2417
280.0625,23131.265
280.2481,23097.51
280.4337,23069.7283
280.6192,23097.3983
280.8048,23120.8117
280.9903,23097.8467
281.1758,23066.435
281.3612,23036.63
281.5467,23028.1267
281.7321,23053.78
281.9175,23061.5717
282.1029,23050.8417
282.2884,23051.275
282.4737,23016.1867
282.6591,22986.6167
282.8444,22981.9667
283.0297,22978.3117
283.215,22977.0033
283.4002,22969.6167
283.5855,22932.2333
283.7707,22872.49
283.956,22844.8217
284.1412,22829.0983
284.3264,22839.755
284.5115,22863.485
284.6967,22871.6967
284.8818,22841.9617
285.0669,22797.98
285.252,22790.03
285.4371,22789.4467
285.6222,22759.345
285.8072,22731.045
285.9922,22713.9867
286.1772,22717.31
286.3622,22729.2117
286.5472,22699.1533
286.7321,22658.12
286.9171,22675.6367
287.102,22674.5117
287.2869,22691.395
287.4717,22716.1683
287.6566,22710.46
287.8415,22705.65
288.0263,22690.9233
288.2111,22641.055
288.3959,22586.8017
288.5806,22582.5283
288.7654,22583.5733
288.9501,22627.9517
289.1348,22633.735
289.3195,22626.1167
289.5042,22628.5017
289.6889,22643.6483
289.8735,22591.3333
290.0581,22572.3383
290.2428,22526.08
290.4273,22524.09
290.6119,22538.89
290.7965,22530.5433
290.981,22522.1717
291.1655,22509.205
291.35,22446.6217
291.5345,22405.675
291.719,22401.2533
291.9034,22404.3617
292.0878,22432.2683
292.2722,22420.2933
292.4566,22390.095
292.641,22390.0067
292.8253,22381.105
293.0096,22356.4017
293.194,22356.2867
293.3783,22350.1117
293.5626,22356.2717
293.7468,22355.5233
293.9311,22351.3817
294.1153,22305.3517
294.2995,22233.1967
294.4837,22182.7283
294.6678,22141.0317
294.852,22113.7533
295.0361,22118.7467
295.2202,22117.8
295.4043,22124.4717
295.5884,22103.1333
295.7725,22089.7133
295.9565,22068.635
296.1405,22015.7083
296.3246,21987.275
296.5085,22010.685
296.6925,22028.5383
296.8764,22013.4067
297.0603,21985.5967
297.2443,21963.055
297.4282,21922.7467
297.612,21876.8383
297.7959,21842.11
297.9797,21815.7467
298.1635,21773.7167
298.3474,21800.505
298.5311,21812.0967
298.7149,21769.1683
298.8987,21708.67
299.0823,21679.945
299.2661,21630.825
299.4498,21557.21
299.6334,21546.9133
299.8171,21546.4717
300.0007,21524.0283
300.1843,21507.3483
300.368,21485.1
300.5515,21456.0733
300.7351,21433.935
300.9186,21411.47
301.1021,21374.1467
301.2857,21363.2417
301.4691,21343.4433
301.6526,21344.895
301.8361,21301.2717
302.0195,21263.775
302.2029,21242.1333
302.3863,21229.8133
302.5697,21190.255
302.753,21183.9783
302.9364,21184.4383
303.1197,21195.9783
303.303,21172.8433
303.4863,21125.22
303.6696,21052.14
303.8528,21000.1267
304.036,20971.91
304.2192,20970.765
304.4024,20951.9433
304.5856,20908.1833
304.7688,20889.6467
304.9519,20874.17
305.135,20844.1317
305.3181,20812.1
305.5012,20786.2983
305.6842,20778.945
305.8673,20752.8033
306.0504,20711.2967
306.2333,20651.075
306.4163,20633.3017
306.5993,20600.0533
306.7822,20583.0917
306.9652,20565.56
307.1481,20523.8733
307.331,20490.2967
307.5139,20454.6933
307.6967,20409.63
307.8796,20370.2583
308.0624,20336.815
308.2452,20299.5933
308.428,20266.3683
308.6107,20251.2583
308.7935,20214.8133
308.9762,20181.7933
309.1589,20156.62
309.3416,20124.0217
309.5243,20085.775
309.7069,20057.65
309.8896,20019.59
310.0721,19983.21
310.2548,19962.9083
310.4373,19939.915
310.6199,19934.6467
310.8024,19898.3
310.985,19872.715
311.1674,19820.22
311.3499,19766.295
311.5324,19751.4567
311.7148,19752.7017
311.8973,19707.53
312.0797,19671.7333
312.2621,19655.5733
312.4445,19626.6533
312.6268,19588.4533
312.8091,19562.6017
312.9915,19510.4517
313.1738,19478.3583
313.356,19429.2933
313.5383,19383.76
313.7206,19363.7017
313.9027,19319.4017
314.085,19288.3183
314.2672,19268.2
314.4493,19244.5683
314.6314,19232.6683
314.8136,19218.6983
314.9957,19176.4217
315.1778,19123.5183
315.3598,19101.54
315.5419,19083.24
315.724,19064.1
315.9059,19028.3383
316.088,18996.255
316.2699,18995.0133
316.4519,18975.395
316.6338,18928.595
316.8157,18859.985
316.9977,18826.8233
317.1795,18826.0433
317.3614,18820.8383
317.5432,18800.52
317.7251,18757.23
317.9069,18697.3617
318.0887,18668.4133
318.2704,18634.7467
318.4522,18610.12
318.6339,18600.9983
318.8156,18615.1317
318.9973,18585.8967
319.179,18576.7933
319.3607,18568.1183
319.5423,18557.46
319.7239,18532.8633
319.9055,18497.4383
320.0871,18470.14
320.2687,18442.0017
320.4502,18420.395
320.6317,18376.2183
320.8132,18366.8983
320.9947,18342.9617
321.1761,18328.475
321.3576,18309.955
321.5391,18288.495
321.7205,18267.5883
321.9019,18238.1383
322.0832,18189.65
322.2646,18149.7983
322.4459,18115.81
322.6272,18081.105
322.8085,18043.4733
322.9898,18019.9767
323.1711,17986.15
323.3523,17952.5617
323.5335,17930.5267
323.7147,17953.3083
323.8959,17978.8
324.0771,17965.5167
324.2582,17939.705
324.4393,17914.5583
324.6204,17908.1017
324.8015,17886.2983
324.9826,17881.635
325.1637,17903.0267
325.3447,17883.0333
325.5257,17864.4067
325.7067,17845.36
325.8877,17785.5633
326.0686,17731.9533
326.2496,17700.4
326.4305,17659.2683
326.6114,17637.3017
326.7922,17633.19
326.9731,17627.5717
327.1539,17603.3733
327.3347,17593.0483
327.5155,17582.7417
327.6963,17598.67
327.8771,17586.8483
328.0578,17529.5017
328.2385,17455.9667
328.4193,17431.635
328.5999,17405.745
328.7806,17363.625
328.9613,17369.0083
329.1419,17353.7467
329.3225,17346.8617
329.5031,17311.3667
329.6837,17272.9183
329.8642,17240.295
330.0447,17213.8483
330.2252,17183.0933
330.4057,17135.1417
330.5862,17105.9233
330.7667,17091.8983
330.9471,17107.3067
331.1275,17099.42
331.3079,17036.8833
331.4883,16996.405
331.6687,16994.8183
331.849,16959.44
332.0293,16919.345
332.2096,16889.23
332.3899,16870.66
332.5702,16873.3017
332.7504,16876.6917
332.9306,16866.535
333.1108,16821.8667
333.291,16775.0233
333.4712,16758.575
333.6514,16750.3983
333.8315,16727.8817
334.0116,16709.0033
334.1917,16700.185
334.3717,16695.5733
334.5518,16693.6283
334.7318,16659.9383
334.9119,16635.2567
335.0918,16622.8933
335.2718,16615.2517
335.4518,16601.4383
335.6317,16580.355
335.8116,16567.0283
335.9915,16541.4783
336.1714,16473.2933
336.3513,16451.725
336.5311,16460.5417
336.7109,16464.4317
336.8907,16421.505
337.0705,16357.795
337.2502,16295.5867
337.43,16275.6333
337.6097,16242.4133
337.7894,16223.145
337.9691,16213.21
338.1488,16202.5383
338.3284,16201.9017
338.508,16210.2367
338.6877,16206.2983
338.8672,16182.3233
339.0468,16140.6933
339.2263,16103.8833
339.4059,16086.7117
339.5854,16128.6867
339.7649,16102.05
339.9443,16077.2667
340.1238,16071.87
340.3032,16055.5767
340.4826,16044.845
340.662,15998.1233
340.8414,15941.27
341.0207,15943.455
341.2001,15943.9183
341.3794,15929.175
341.5587,15940.875
341.738,15932.405
341.9172,15892.075
342.0965,15875.325
342.2757,15808.8883
342.4549,15737.6117
342.6341,15739.6817
342.8132,15723.8717
342.9923,15752.8867
343.1715,15785.2667
343.3506,15795.4283
343.5296,15727.515
343.7087,15670.8033
343.8878,15631.96
344.0668,15605.665
344.2458,15581.7217
344.4248,15540.1917
344.6037,15525.8883
344.7827,15521.3933
344.9616,15496.9483
345.1405,15494.2617
345.3194,15489.2017
345.4982,15453.375
345.6771,15421.2533
345.8559,15406.9067
346.0347,15388.8217
346.2135,15357.61
346.3923,15358.3633
346.571,15342.3717
346.7498,15302.7683
346.9285,15315.8217
347.1071,15288.15
347.2859,15234.1017
347.4645,15239.5917
347.6431,15247.2283
347.8217,15257.9683
348.0003,15271.8233
348.1789,15238.2167
348.3574,15164.5183
348.5359,15117.4467
348.7145,15080.7
348.893,15073.745
349.0714,15059.1483
349.2499,15016.4717
349.4283,14973.2917
349.6068,14927.395
349.7852,14901.0883
349.9635,14907.7333
350.1419,14905.4967
350.3202,14882.5183
350.4985,14838.595
350.6768,14801.1117
350.8551,14775.0617
351.0334,14752.0183
351.2116,14714.4867
351.3898,14711.6667
351.568,14688.6683
351.7462,14689.5067
351.9243,14677.4467
352.1025,14638.7583
352.2806,14608.82
352.4587,14586.675
352.6368,14555.5167
352.8148,14523.7117
352.9929,14497.12
353.1709,14494.42
353.3489,14482.2583
353.5268,14453.2583
353.7048,14421.9283
353.8828,14399.6733
354.0607,14371.7317
354.2386,14358.8433
354.4165,14336.665
354.5943,14314.2233
354.7722,14301.1533
354.95,14309.2133
355.1278,14302.5733
355.3056,14258.7917
355.4833,14194.8083
355.6611,14147.3933
355.8388,14105.79
356.0165,14076.3867
356.1942,14083.7017
356.3719,14115.065
356.5495,14089.0867
356.7271,14044.4983
356.9047,14037.495
357.0823,14020.7717
357.2599,14019.8733
357.4374,14002.1583
357.6149,13960.25
357.7924,13911.035
357.9699,13883.9633
358.1474,13860.61
358.3248,13811.9733
358.5023,13785.6533
358.6797,13741.1867
358.8571,13717.585
359.0344,13713.68
359.2118,13677.205
359.3891,13654.0533
359.5664,13635.285
359.7437,13625.6433
359.9209,13579.2567
360.0982,13539.9583
360.2754,13503.995
360.4526,13507.78
360.6298,13507.885
360.807,13493.6767
360.9841,13464.7117
361.1613,13425.99
361.3383,13433.715
361.5154,13434.795
361.6925,13409.3533
361.8695,13374.625
362.0466,13339.0983
362.2236,13329.5117
362.4005,13316.6883
362.5775,13303.8867
362.7545,13251.085
362.9314,13210.325
363.1083,13203.54
363.2852,13199.1117
363.462,13193.2633
363.6389,13170.3317
363.8157,13159.8867
363.9925,13119.4683
364.1693,13111.96
364.346,13062.6
364.5228,13045.7283
364.6996,13056.655
364.8762,13047.935
365.0529,13054.895
365.2296,13044.1667
365.4062,13046.5983
365.5829,13029.0367
365.7595,12994.45
365.9361,13004.3733
366.1126,12995.605
366.2892,13014.075
366.4657,13161.3517
366.6422,13311.3217
366.8186,13273.0817
366.9951,13327.3367
367.1716,13272.9817
367.348,13190.695
367.5244,13244.725
367.7008,13269.4667
367.8772,13273.525
368.0535,13081.1417
368.2298,13053.0683
368.4061,13187.2567
368.5824,13111.4083
368.7586,13140.88
368.9349,13210.0633
369.1111,13110.0317
369.2873,12989.05
369.4635,12964.7833
369.6396,13015.6167
369.8158,12907.1217
369.9919,12867.5867
370.168,12875.57
370.3441,12909.4883
370.5202,12816.9117
370.6962,12721.5217
370.8722,12669.7483
371.0482,12669.995
371.2242,12705.5317
371.4002,12794.2183
371.5761,12858.81
371.752,12767.5867
371.9279,12747.4967
372.1038,12749.67
372.2796,12708.9833
372.4555,12689.0017
372.6313,12742.99
372.8071,12697.5483
372.9829,12646.675
373.1586,12634.115
373.3344,12669.8383
373.5101,12616.23
373.6858,12606.605
373.8615,12581.2933
374.0371,12592.7017
374.2127,12688.9933
374.3884,12730.285
374.564,12653.3983
374.7395,12611.4833
374.9151,12625.0883
375.0906,12766.6683
375.2661,12926.1417
375.4416,12858.1167
375.6171,12876.4217
375.7925,12967.1933
375.968,12996.6983
376.1434,12914.5717
376.3188,12796.3733
376.4941,12768.0017
376.6695,12822.7017
376.8448,12867.4167
377.0201,12921.3983
377.1954,12866.7767
377.3707,12914.0
377.5459,12971.365
377.7212,13042.0383
377.8964,13336.4117
378.0715,13551.7867
378.2467,13323.355
378.4218,13325.7867
378.597,13267.69
378.7721,13065.4783
378.9472,13125.7367
379.1222,13173.0433
379.2973,13368.6083
379.4723,13736.525
379.6473,13888.3867
379.8223,13675.735
379.9972,13319.28
380.1722,13185.99
380.3471,13146.3867
380.522,13202.1067
380.6969,13127.32
380.8717,13306.5883
381.0466,13325.4917
381.2214,13146.0817
381.3962,13119.8183
381.571,13007.0517
381.7457,12933.045
381.9204,13016.6967
382.0952,13033.015
382.2699,13053.4167
382.4445,13405.1533
382.6192,13463.5917
382.7938,13694.4467
382.9685,13964.5617
383.1431,13755.0567
383.3176,13333.445
383.4922,13126.6533
383.6667,13128.79
383.8412,13137.1933
384.0157,13024.955
384.1902,13058.5633
384.3646,13224.6233
384.5391,13220.8783
384.7134,13202.565
384.8878,13344.5583
385.0622,13610.2533
385.2365,13607.265
385.4109,13215.3633
385.5852,13069.2567
385.7594,13115.3217
385.9337,13226.2233
386.1079,13336.875
386.2822,13550.3967
386.4564,13767.3917
386.6306,13484.405
386.8047,13458.4283
386.9789,13687.155
387.153,13670.3467
387.3271,14068.0417
387.5012,14101.7283
387.6752,14234.5783
387.8492,14603.0367
388.0233,14534.85
388.1972,14148.355
388.3712,14211.59
388.5452,14169.355
388.7191,14258.9
388.893,14569.605
389.0669,14766.3133
389.2408,14129.9733
389.4146,13550.885
389.5884,13242.5667
389.7623,13031.9467
389.9361,13055.09
390.1098,13115.4667
390.2835,13271.2717
390.4573,13252.75
390.631,13197.1
390.8047,13352.8733
390.9784,13583.6033
391.152,13463.8117
391.3256,13462.325
391.4992,13636.8617
391.6728,13486.2683
391.8464,13498.465
392.0199,13819.8983
392.1934,13869.2667
392.3669,13853.625
392.5403,14175.8033
392.7138,14197.9917
392.8873,14494.3083
393.0607,14722.975
393.2341,14977.1433
393.4074,15031.5283
393.5808,14565.3617
393.7542,14106.42
393.9274,14195.0067
394.1007,14060.885
394.274,14164.145
394.4472,14219.3517
394.6205,14166.7383
394.7937,14617.97
394.9668,14934.36
395.14,14727.4367
395.3131,14275.3883
395.4863,13849.875
395.6594,13825.5517
395.8325,13783.9817
396.0055,13659.62
396.1786,13730.7417
396.3516,13778.855
396.5246,13778.6533
396.6975,13611.685
396.8705,13543.955
397.0434,14074.895
397.2163,13855.7833
397.3892,13610.3033
397.5621,13811.8117
397.735,14062.895
397.9077,14407.5033
398.0806,14725.325
398.2534,14310.26
398.4261,14492.5883
398.5989,14533.68
398.7716,15193.785
398.9443,15094.425
399.117,14809.345
399.2896,14485.2683
399.4623,14374.2683
399.6349,14270.2617
399.8075,14135.7417
399.9801,13845.655
400.1526,13834.42
400.3252,13557.0217
400.4977,13189.0583
400.6702,13149.1633
400.8427,13105.91
401.0151,13252.8417
401.1875,13313.0233
401.36,13241.0433
401.5323,13347.895
401.7047,13140.1167
401.877,13028.5817
402.0494,12985.0567
402.2216,13075.8933
402.394,13372.2383
402.5662,13295.305
402.7385,13261.7867
402.9107,13231.8217
403.0829,13186.1917
403.2551,13215.0333
403.4272,13080.2067
403.5994,13073.17
403.7715,13178.7767
403.9436,13441.9
404.1156,13374.9933
