Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-25 02:58:44.727739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.5
218.2508,1477.56
218.442,1505.1717
218.6332,1536.2083
218.8244,1565.2483
219.0156,1596.58
219.2067,1629.83
219.3979,1663.57
219.589,1698.1283
219.7801,1733.8417
219.9712,1770.3283
220.1623,1809.5933
220.3533,1850.125
220.5444,1890.82
220.7354,1933.5967
220.9264,1974.86
221.1174,2022.39
221.3083,2068.3333
221.4993,2114.38
221.6902,2160.86
221.8812,2211.3517
222.0721,2263.7367
222.263,2315.9283
222.4538,2370.4983
222.6447,2425.2433
222.8355,2482.7383
223.0264,2540.1783
223.2172,2597.505
223.408,2658.0717
223.5987,2719.3117
223.7895,2781.69
223.9802,2846.9083
224.1709,2912.8833
224.3616,2981.2833
224.5524,3049.9483
224.743,3120.775
224.9337,3190.8833
225.1243,3268.395
225.315,3343.1183
225.5056,3415.3033
225.6962,3494.33
225.8867,3573.2117
226.0773,3653.2983
226.2678,3733.4783
226.4584,3816.3233
226.6489,3900.4217
226.8394,3978.865
227.0298,4068.065
227.2203,4159.335
227.4108,4254.0567
227.6012,4347.2217
227.7916,4436.9583
227.982,4531.86
228.1723,4622.2783
228.3627,4719.18
228.5531,4813.4567
228.7434,4909.745
228.9337,5011.1383
229.124,5114.1033
229.3143,5216.955
229.5045,5328.3967
229.6948,5439.1733
229.885,5552.1883
230.0752,5667.6367
230.2654,5783.81
230.4556,5897.9117
230.6457,6010.7917
230.8358,6122.2233
231.026,6236.6383
231.2161,6350.7633
231.4062,6469.5767
231.5963,6582.885
231.7863,6702.3617
231.9764,6828.2117
232.1664,6956.3167
232.3564,7087.4117
232.5464,7212.4833
232.7364,7341.0783
232.9263,7467.98
233.1163,7600.625
233.3062,7734.555
233.4961,7876.0033
233.686,8009.8967
233.8758,8133.8717
234.0657,8255.06
234.2555,8393.7967
234.4454,8528.9517
234.6352,8662.4133
234.825,8795.8517
235.0147,8924.1217
235.2045,9056.8617
235.3942,9186.7533
235.5839,9321.7183
235.7737,9452.62
235.9633,9581.7083
236.153,9727.3983
236.3427,9864.6683
236.5323,10000.0683
236.7219,10126.4883
236.9115,10244.0383
237.1011,10365.99
237.2907,10505.26
237.4803,10637.24
237.6698,10764.7783
237.8593,10895.3417
238.0488,11026.3367
238.2383,11158.6817
238.4278,11284.8033
238.6172,11429.96
238.8066,11560.0467
238.9961,11690.4017
239.1855,11831.2583
239.3748,11961.7367
239.5642,12081.7033
239.7536,12214.6767
239.9429,12341.0967
240.1322,12454.1117
240.3215,12578.1367
240.5108,12705.5783
240.7001,12834.1733
240.8893,12959.1017
241.0786,13075.8667
241.2677,13190.2017
241.457,13324.9683
241.6461,13420.575
241.8353,13525.1067
242.0244,13634.1683
242.2136,13736.83
242.4027,13845.9017
242.5918,13950.285
242.7809,14052.3133
242.9699,14118.2383
243.159,14177.435
243.348,14302.775
243.537,14439.5283
243.726,14553.9083
243.915,14657.185
244.1039,14751.7933
244.2929,14829.06
244.4818,14860.04
244.6707,14946.7867
244.8596,15074.705
245.0485,15202.0917
245.2373,15328.2367
245.4262,15446.5283
245.615,15547.655
245.8038,15635.525
245.9926,15729.595
246.1814,15838.1267
246.3701,15869.355
246.5589,15868.4867
246.7476,15953.635
246.9363,16091.1533
247.1249,16213.7033
247.3136,16321.7167
247.5023,16424.4833
247.6909,16539.2883
247.8795,16632.48
248.0681,16744.5417
248.2567,16833.4633
248.4453,16932.13
248.6338,17021.285
248.8224,17080.6767
249.0109,17060.7617
249.1994,17103.2567
249.3878,17227.7117
249.5763,17344.9483
249.7648,17448.8
249.9532,17547.3333
250.1416,17654.455
250.33,17770.5583
250.5183,17881.28
250.7067,17963.6833
250.8951,18048.1717
251.0834,18124.0833
251.2717,18197.5617
251.46,18269.1283
251.6483,18343.375
251.8365,18400.415
252.0247,18398.785
252.213,18449.4967
252.4012,18537.2633
252.5894,18661.9167
252.7775,18744.0867
252.9657,18820.39
253.1538,18914.9617
253.3419,18992.925
253.53,19053.6167
253.7181,19122.7533
253.9062,19199.93
254.0942,19264.73
254.2823,19312.9433
254.4703,19362.6867
254.6583,19419.8417
254.8463,19484.375
255.0342,19525.2183
255.2222,19567.4
255.4101,19595.635
255.598,19588.8333
255.7859,19643.7367
255.9738,19737.165
256.1616,19835.2717
256.3495,19929.085
256.5373,20001.5983
256.7251,20111.085
256.9129,20180.675
257.1006,20243.65
257.2884,20318.4567
257.4761,20406.4867
257.6638,20462.9483
257.8515,20503.31
258.0392,20549.1967
258.2269,20589.9467
258.4146,20630.42
258.6022,20684.93
258.7898,20706.055
258.9774,20737.0583
259.165,20795.3483
259.3525,20848.18
259.5401,20873.7583
259.7276,20927.5117
259.9151,20981.81
260.1026,21027.175
260.2901,21086.88
260.4776,21141.0033
260.665,21229.1467
260.8524,21303.2367
261.0398,21381.4467
261.2272,21423.1583
261.4146,21442.22
261.6019,21490.565
261.7893,21542.9183
261.9766,21586.8267
262.1639,21636.6683
262.3512,21644.95
262.5384,21663.0817
262.7257,21684.8633
262.9129,21714.5917
263.1001,21737.385
263.2873,21787.495
263.4745,21822.7417
263.6617,21811.3
263.8488,21842.8567
264.0359,21873.1983
264.2231,21896.0967
264.4101,21926.0917
264.5972,21957.1117
264.7842,21991.1617
264.9713,22012.6233
265.1583,22025.7217
265.3453,22057.9717
265.5323,22092.56
265.7193,22126.5533
265.9062,22172.1667
266.0931,22195.1317
266.2801,22204.385
266.4669,22241.9133
266.6538,22271.79
266.8407,22306.2
267.0276,22307.885
267.2143,22309.66
267.4012,22332.6833
267.588,22307.8283
267.7747,22317.455
267.9615,22328.205
268.1482,22336.4133
268.3349,22356.2883
268.5217,22364.1517
268.7083,22350.7467
268.895,22349.915
269.0817,22376.355
269.2682,22380.0283
269.4549,22366.1433
269.6415,22328.18
269.8281,22326.715
270.0146,22354.2667
270.2012,22370.3683
270.3877,22391.7917
270.5742,22397.9667
270.7607,22403.665
270.9472,22406.3367
271.1336,22404.9183
271.32,22397.8167
271.5065,22387.725
271.6929,22391.9417
271.8792,22412.6933
272.0656,22413.785
272.252,22426.7167
272.4383,22435.17
272.6246,22428.76
272.8109,22426.045
272.9972,22464.9033
273.1835,22486.6433
273.3697,22504.2717
273.5559,22515.6433
273.7421,22522.045
273.9283,22523.1167
274.1145,22519.9767
274.3007,22528.305
274.4868,22543.4333
274.6729,22576.89
274.859,22586.4267
275.0451,22589.285
275.2311,22537.42
275.4172,22557.225
275.6032,22579.8317
275.7892,22605.63
275.9752,22606.83
276.1612,22631.02
276.3472,22609.4783
276.5331,22602.965
276.719,22608.5217
276.9049,22611.1317
277.0908,22596.98
277.2767,22597.9967
277.4625,22609.3717
277.6484,22604.8633
277.8342,22588.045
278.02,22584.135
278.2057,22607.035
278.3915,22636.325
278.5772,22639.5983
278.763,22615.5217
278.9487,22642.7483
279.1343,22664.42
279.32,22652.7167
279.5057,22622.7583
279.6913,22564.8267
279.877,22554.745
280.0625,22548.5333
280.2481,22520.3667
280.4337,22497.725
280.6192,22522.51
280.8048,22544.8267
280.9903,22527.4733
281.1758,22495.9517
281.3612,22464.4333
281.5467,22455.9583
281.7321,22484.675
281.9175,22494.8267
282.1029,22488.0983
282.2884,22486.9533
282.4737,22454.2117
282.6591,22425.705
282.8444,22422.5433
283.0297,22414.4967
283.215,22413.6317
283.4002,22409.4717
283.5855,22379.6867
283.7707,22320.53
283.956,22301.205
284.1412,22281.2833
284.3264,22291.2817
284.5115,22316.58
284.6967,22325.3217
284.8818,22296.95
285.0669,22252.5283
285.252,22250.6317
285.4371,22250.395
285.6222,22218.6217
285.8072,22196.015
285.9922,22176.53
286.1772,22183.9933
286.3622,22194.0833
286.5472,22162.3733
286.7321,22125.445
286.9171,22144.9417
287.102,22142.6817
287.2869,22158.6483
287.4717,22187.2067
287.6566,22185.89
287.8415,22180.2467
288.0263,22163.745
288.2111,22113.845
288.3959,22068.89
288.5806,22064.6667
288.7654,22066.76
288.9501,22111.0017
289.1348,22116.6333
289.3195,22110.91
289.5042,22113.145
289.6889,22129.785
289.8735,22081.935
290.0581,22059.1617
290.2428,22017.7433
290.4273,22011.7833
290.6119,22029.95
290.7965,22022.7167
290.981,22019.4033
291.1655,22006.825
291.35,21944.1017
291.5345,21902.16
291.719,21903.1417
291.9034,21906.0583
292.0878,21935.0367
292.2722,21922.875
292.4566,21897.155
292.641,21900.5883
292.8253,21890.9583
293.0096,21866.87
293.194,21867.8583
293.3783,21863.2183
293.5626,21869.875
293.7468,21866.7933
293.9311,21864.8783
294.1153,21823.5567
294.2995,21748.75
294.4837,21702.785
294.6678,21663.2967
294.852,21641.0417
295.0361,21641.2583
295.2202,21643.94
295.4043,21650.865
295.5884,21629.38
295.7725,21619.5333
295.9565,21596.675
296.1405,21549.1333
296.3246,21519.8033
296.5085,21541.475
296.6925,21564.0183
296.8764,21551.0817
297.0603,21526.535
297.2443,21499.495
297.4282,21463.9083
297.612,21420.3333
297.7959,21381.7533
297.9797,21359.9217
298.1635,21319.885
298.3474,21342.6183
298.5311,21356.3583
298.7149,21316.0733
298.8987,21259.375
299.0823,21229.3217
299.2661,21182.8117
299.4498,21111.5267
299.6334,21103.3833
299.8171,21102.1867
300.0007,21082.365
300.1843,21068.1983
300.368,21048.8567
300.5515,21022.4867
300.7351,20999.5567
300.9186,20978.9133
301.1021,20939.2
301.2857,20927.5333
301.4691,20912.8733
301.6526,20912.65
301.8361,20873.5983
302.0195,20835.51
302.2029,20815.575
302.3863,20805.6883
302.5697,20767.6267
302.753,20760.9983
302.9364,20763.4317
303.1197,20776.7267
303.303,20752.5733
303.4863,20705.83
303.6696,20636.2633
303.8528,20585.8967
304.036,20559.6433
304.2192,20559.7617
304.4024,20536.57
304.5856,20497.1933
304.7688,20478.88
304.9519,20464.4617
305.135,20434.035
305.3181,20400.6133
305.5012,20378.3017
305.6842,20374.7933
305.8673,20350.9283
306.0504,20308.4833
306.2333,20250.9133
306.4163,20229.7717
306.5993,20199.29
306.7822,20185.79
306.9652,20171.25
307.1481,20128.2433
307.331,20093.51
307.5139,20061.8033
307.6967,20017.5317
307.8796,19978.0283
308.0624,19950.8733
308.2452,19911.3283
308.428,19879.8933
308.6107,19862.7767
308.7935,19828.7483
308.9762,19797.4583
309.1589,19773.9117
309.3416,19743.8033
309.5243,19706.475
309.7069,19677.3567
309.8896,19637.5817
310.0721,19605.2667
310.2548,19588.9767
310.4373,19564.015
310.6199,19553.9267
310.8024,19511.59
310.985,19494.7683
311.1674,19441.235
311.3499,19385.8817
311.5324,19367.8067
311.7148,19376.1033
311.8973,19331.55
312.0797,19299.3617
312.2621,19283.865
312.4445,19254.5583
312.6268,19214.7083
312.8091,19189.6683
312.9915,19136.9083
313.1738,19106.5
313.356,19057.65
313.5383,19013.9633
313.7206,18992.0417
313.9027,18950.2417
314.085,18920.1417
314.2672,18898.85
314.4493,18884.17
314.6314,18868.215
314.8136,18859.185
314.9957,18816.1783
315.1778,18762.3967
315.3598,18740.095
315.5419,18723.405
315.724,18705.465
315.9059,18677.5483
316.088,18644.685
316.2699,18643.4183
316.4519,18620.0133
316.6338,18574.2783
316.8157,18504.0167
316.9977,18476.3417
317.1795,18473.8117
317.3614,18463.02
317.5432,18442.7517
317.7251,18400.69
317.9069,18347.45
318.0887,18320.64
318.2704,18290.1017
318.4522,18263.4917
318.6339,18252.59
318.8156,18264.1317
318.9973,18233.6667
319.179,18225.2817
319.3607,18225.58
319.5423,18212.4217
319.7239,18185.9133
319.9055,18147.4133
320.0871,18121.2383
320.2687,18095.4317
320.4502,18066.215
320.6317,18021.3683
320.8132,18015.495
320.9947,17992.075
321.1761,17982.75
321.3576,17965.6517
321.5391,17945.1533
321.7205,17922.4933
321.9019,17887.1967
322.0832,17840.9533
322.2646,17805.1117
322.4459,17773.5233
322.6272,17739.87
322.8085,17709.3283
322.9898,17685.255
323.1711,17646.715
323.3523,17612.3583
323.5335,17589.5383
323.7147,17610.3817
323.8959,17634.325
324.0771,17621.4983
324.2582,17589.3283
324.4393,17567.4133
324.6204,17558.6067
324.8015,17538.645
324.9826,17539.6967
325.1637,17556.5333
325.3447,17536.5067
325.5257,17517.83
325.7067,17493.3967
325.8877,17435.64
326.0686,17380.65
326.2496,17345.3967
326.4305,17308.5567
326.6114,17286.8333
326.7922,17275.8067
326.9731,17271.4783
327.1539,17250.6333
327.3347,17240.9367
327.5155,17232.5
327.6963,17244.9
327.8771,17236.7167
328.0578,17184.6083
328.2385,17113.58
328.4193,17085.4467
328.5999,17061.6217
328.7806,17024.9167
328.9613,17022.5333
329.1419,17001.1517
329.3225,16989.9817
329.5031,16949.1
329.6837,16911.6567
329.8642,16879.42
330.0447,16854.8167
330.2252,16825.6817
330.4057,16787.4983
330.5862,16764.5383
330.7667,16751.2567
330.9471,16762.5017
331.1275,16750.8733
331.3079,16690.67
331.4883,16658.185
331.6687,16653.2883
331.849,16617.8683
332.0293,16577.6633
332.2096,16551.88
332.3899,16538.935
332.5702,16535.715
332.7504,16534.7717
332.9306,16527.7167
333.1108,16485.405
333.291,16439.3383
333.4712,16422.39
333.6514,16423.0533
333.8315,16400.1
334.0116,16377.7
334.1917,16365.07
334.3717,16360.5117
334.5518,16354.1867
334.7318,16321.53
334.9119,16300.8917
335.0918,16292.4467
335.2718,16275.455
335.4518,16263.0317
335.6317,16234.175
335.8116,16228.5817
335.9915,16216.835
336.1714,16160.5917
336.3513,16135.2133
336.5311,16129.4833
336.7109,16131.4117
336.8907,16100.0267
337.0705,16044.345
337.2502,15982.0167
337.43,15955.24
337.6097,15914.535
337.7894,15889.2467
337.9691,15884.525
338.1488,15881.9983
338.3284,15876.6133
338.508,15883.8817
338.6877,15876.415
338.8672,15852.8183
339.0468,15810.8883
339.2263,15777.285
339.4059,15770.3833
339.5854,15801.6167
339.7649,15772.1867
339.9443,15742.7583
340.1238,15732.15
340.3032,15721.7333
340.4826,15714.89
340.662,15671.0467
340.8414,15620.4117
341.0207,15621.0267
341.2001,15617.9517
341.3794,15608.1183
341.5587,15625.01
341.738,15610.7883
341.9172,15567.3567
342.0965,15541.2183
342.2757,15479.6583
342.4549,15416.9583
342.6341,15416.8383
342.8132,15401.515
342.9923,15424.4833
343.1715,15452.8567
343.3506,15470.1117
343.5296,15397.1633
343.7087,15343.2483
343.8878,15310.7933
344.0668,15291.855
344.2458,15279.85
344.4248,15237.595
344.6037,15215.9167
344.7827,15207.9333
344.9616,15177.8883
345.1405,15165.5617
345.3194,15166.255
345.4982,15126.9033
345.6771,15096.8867
345.8559,15082.7567
346.0347,15070.9583
346.2135,15041.9583
346.3923,15036.6317
346.571,15020.3383
346.7498,14983.1033
346.9285,14987.71
347.1071,14959.7717
347.2859,14912.7333
347.4645,14926.9617
347.6431,14939.1817
347.8217,14949.4467
348.0003,14950.66
348.1789,14912.5717
348.3574,14845.1967
348.5359,14798.405
348.7145,14756.2317
348.893,14752.495
349.0714,14748.1233
349.2499,14702.8583
349.4283,14657.2383
349.6068,14612.4183
349.7852,14591.7383
349.9635,14589.145
350.1419,14579.77
350.3202,14548.5217
350.4985,14502.435
350.6768,14474.2933
350.8551,14449.7733
351.0334,14428.5983
351.2116,14395.5283
351.3898,14395.68
351.568,14376.0783
351.7462,14369.27
351.9243,14350.1467
352.1025,14314.7783
352.2806,14290.9933
352.4587,14277.1533
352.6368,14255.765
352.8148,14218.755
352.9929,14180.3017
353.1709,14173.155
353.3489,14161.2267
353.5268,14128.3483
353.7048,14097.7767
353.8828,14076.225
354.0607,14045.9983
354.2386,14035.245
354.4165,14010.505
354.5943,13985.355
354.7722,13971.2717
354.95,13979.8667
355.1278,13974.1867
355.3056,13934.9767
355.4833,13873.6533
355.6611,13826.2717
355.8388,13787.0967
356.0165,13758.3883
356.1942,13765.55
356.3719,13786.43
356.5495,13771.0867
356.7271,13742.97
356.9047,13731.4517
357.0823,13721.605
357.2599,13716.2517
357.4374,13694.6733
357.6149,13646.1433
357.7924,13598.6783
357.9699,13581.075
358.1474,13566.5617
358.3248,13523.505
358.5023,13496.0683
358.6797,13456.4383
358.8571,13428.8033
359.0344,13415.075
359.2118,13367.8317
359.3891,13341.5583
359.5664,13318.7017
359.7437,13301.1617
359.9209,13255.4917
360.0982,13214.1583
360.2754,13184.99
360.4526,13197.08
360.6298,13197.2267
360.807,13187.715
360.9841,13167.1267
361.1613,13122.525
361.3383,13125.69
361.5154,13124.1667
361.6925,13095.2967
361.8695,13072.5683
362.0466,13044.4833
362.2236,13023.715
362.4005,13004.3367
362.5775,12985.0617
362.7545,12921.8967
362.9314,12883.5333
363.1083,12891.8133
363.2852,12899.725
363.462,12889.6767
363.6389,12860.8
363.8157,12844.555
363.9925,12798.24
364.1693,12784.1033
364.346,12741.225
364.5228,12731.32
364.6996,12746.32
364.8762,12740.4617
365.0529,12744.435
365.2296,12727.0433
365.4062,12720.345
365.5829,12699.2367
365.7595,12663.185
365.9361,12669.5533
366.1126,12657.3567
366.2892,12680.9067
366.4657,12828.0783
366.6422,12974.2383
366.8186,12935.235
366.9951,12993.685
367.1716,12934.585
367.348,12849.0633
367.5244,12905.685
367.7008,12927.59
367.8772,12937.8433
368.0535,12751.165
368.2298,12731.4567
368.4061,12854.3433
368.5824,12774.0667
368.7586,12821.3033
368.9349,12885.105
369.1111,12771.5367
369.2873,12645.8417
369.4635,12630.5867
369.6396,12674.495
369.8158,12567.875
369.9919,12525.2783
370.168,12529.2833
370.3441,12566.3533
370.5202,12486.37
370.6962,12401.1783
370.8722,12353.5367
371.0482,12350.1317
371.2242,12373.5867
371.4002,12449.2583
371.5761,12499.6083
371.752,12415.4583
371.9279,12410.5783
372.1038,12436.4867
372.2796,12397.3633
372.4555,12369.665
372.6313,12406.68
372.8071,12362.3567
372.9829,12310.48
373.1586,12302.855
373.3344,12347.73
373.5101,12309.7383
373.6858,12310.3667
373.8615,12277.3767
374.0371,12272.9867
374.2127,12356.1267
374.3884,12396.6917
374.564,12334.4583
374.7395,12299.25
374.9151,12324.4617
375.0906,12461.8667
375.2661,12591.425
375.4416,12509.74
375.6171,12519.0283
375.7925,12617.5467
375.968,12660.5
376.1434,12570.1167
376.3188,12455.5133
376.4941,12429.515
376.6695,12483.2683
376.8448,12528.2733
377.0201,12572.1417
377.1954,12516.395
377.3707,12556.43
377.5459,12605.75
377.7212,12674.58
377.8964,12964.315
378.0715,13158.4417
378.2467,12930.8033
378.4218,12942.2767
378.597,12875.265
378.7721,12700.2983
378.9472,12766.88
379.1222,12820.7633
379.2973,13011.2017
379.4723,13378.5967
379.6473,13524.4433
379.8223,13309.0267
379.9972,12972.1433
380.1722,12833.22
380.3471,12783.4983
380.522,12825.3967
380.6969,12757.6917
380.8717,12943.7583
381.0466,12940.5383
381.2214,12766.1717
381.3962,12749.6017
381.571,12655.115
381.7457,12590.0633
381.9204,12669.4733
382.0952,12690.5117
382.2699,12718.6883
382.4445,13057.4483
382.6192,13126.2983
382.7938,13358.98
382.9685,13618.3583
383.1431,13392.275
383.3176,12989.6717
383.4922,12800.8017
383.6667,12793.3667
383.8412,12797.655
384.0157,12692.78
384.1902,12724.9333
384.3646,12865.7683
384.5391,12848.0317
384.7134,12829.6917
384.8878,12971.9917
385.0622,13236.8133
385.2365,13218.7
385.4109,12832.825
385.5852,12706.9183
385.7594,12757.0217
385.9337,12867.505
386.1079,12984.185
386.2822,13179.2817
386.4564,13366.2667
386.6306,13081.2733
386.8047,13070.76
386.9789,13295.3233
387.153,13285.2467
387.3271,13687.1883
387.5012,13693.5983
387.6752,13823.61
387.8492,14193.5867
388.0233,14116.1183
388.1972,13745.585
388.3712,13817.3267
388.5452,13762.2967
388.7191,13857.94
388.893,14174.305
389.0669,14334.3783
389.2408,13688.8333
389.4146,13123.59
389.5884,12830.6867
389.7623,12620.63
389.9361,12640.25
390.1098,12704.0117
390.2835,12849.21
390.4573,12831.485
390.631,12785.7817
390.8047,12940.41
390.9784,13142.41
391.152,13014.9017
391.3256,13010.515
391.4992,13179.1533
391.6728,13024.93
391.8464,13048.1067
392.0199,13379.3533
392.1934,13429.3267
392.3669,13432.86
392.5403,13737.2067
392.7138,13774.0867
392.8873,14078.5833
393.0607,14331.405
393.2341,14583.1517
393.4074,14646.035
393.5808,14179.4983
393.7542,13736.0383
393.9274,13810.3683
394.1007,13649.3567
394.274,13748.7483
394.4472,13783.4683
394.6205,13744.5783
394.7937,14171.8017
394.9668,14463.305
395.14,14226.3017
395.3131,13785.7833
395.4863,13378.27
395.6594,13361.5367
395.8325,13308.215
396.0055,13193.08
396.1786,13276.2067
396.3516,13351.605
396.5246,13355.27
396.6975,13215.4067
396.8705,13192.33
397.0434,13720.6267
397.2163,13467.68
397.3892,13225.33
397.5621,13411.615
397.735,13629.4233
397.9077,13946.305
398.0806,14218.5383
398.2534,13804.6333
398.4261,13991.015
398.5989,14041.725
398.7716,14676.8933
398.9443,14553.7583
399.117,14267.305
399.2896,13956.875
399.4623,13844.5133
399.6349,13750.0833
399.8075,13617.3417
399.9801,13331.6467
400.1526,13318.545
400.3252,13026.3267
400.4977,12675.92
400.6702,12661.4167
400.8427,12613.755
401.0151,12749.8333
401.1875,12791.5883
401.36,12723.69
401.5323,12818.5817
401.7047,12613.6467
401.877,12514.2467
402.0494,12466.8967
402.2216,12560.8817
402.394,12843.5683
402.5662,12758.775
402.7385,12729.1
402.9107,12687.42
403.0829,12658.2583
403.2551,12698.9567
403.4272,12576.4517
403.5994,12569.1333
403.7715,12667.235
403.9436,12890.77
404.1156,12827.4767
