Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-25 05:11:35.016976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.7283
218.2508,1472.2017
218.442,1500.4783
218.6332,1531.2967
218.8244,1561.21
219.0156,1591.0883
219.2067,1624.8183
219.3979,1658.3833
219.589,1692.4683
219.7801,1728.4867
219.9712,1765.38
220.1623,1803.84
220.3533,1844.355
220.5444,1885.205
220.7354,1927.5867
220.9264,1970.4033
221.1174,2015.8
221.3083,2062.5383
221.4993,2107.8617
221.6902,2154.1133
221.8812,2204.6083
222.0721,2256.25
222.263,2308.78
222.4538,2363.1167
222.6447,2418.5567
222.8355,2475.705
223.0264,2531.1617
223.2172,2589.6483
223.408,2651.2233
223.5987,2712.0817
223.7895,2774.46
223.9802,2839.3883
224.1709,2904.865
224.3616,2973.3817
224.5524,3042.4967
224.743,3112.835
224.9337,3181.53
225.1243,3259.0233
225.315,3333.5917
225.5056,3405.9083
225.6962,3485.1767
225.8867,3563.815
226.0773,3642.4733
226.2678,3722.4633
226.4584,3805.685
226.6489,3889.275
226.8394,3968.2667
227.0298,4056.8367
227.2203,4147.6533
227.4108,4242.3917
227.6012,4335.6617
227.7916,4425.2183
227.982,4517.945
228.1723,4611.615
228.3627,4707.355
228.5531,4800.925
228.7434,4897.395
228.9337,4997.235
229.124,5100.7667
229.3143,5205.325
229.5045,5315.1183
229.6948,5426.1533
229.885,5538.6683
230.0752,5655.27
230.2654,5768.725
230.4556,5882.8217
230.6457,5994.725
230.8358,6106.0617
231.026,6222.3767
231.2161,6337.1967
231.4062,6454.0967
231.5963,6568.415
231.7863,6685.4333
231.9764,6812.85
232.1664,6939.6983
232.3564,7071.3183
232.5464,7196.9333
232.7364,7326.0883
232.9263,7450.7767
233.1163,7582.51
233.3062,7718.495
233.4961,7860.5367
233.686,7993.7733
233.8758,8115.1183
234.0657,8240.655
234.2555,8378.9483
234.4454,8513.055
234.6352,8647.9817
234.825,8780.0867
235.0147,8907.7283
235.2045,9039.7667
235.3942,9170.7167
235.5839,9303.5433
235.7737,9432.5617
235.9633,9564.165
236.153,9706.2283
236.3427,9844.785
236.5323,9982.3567
236.7219,10110.605
236.9115,10225.425
237.1011,10348.6267
237.2907,10487.1833
237.4803,10620.9467
237.6698,10748.2017
237.8593,10881.6883
238.0488,11011.7933
238.2383,11144.005
238.4278,11270.76
238.6172,11409.2783
238.8066,11541.17
238.9961,11674.48
239.1855,11814.3783
239.3748,11943.8083
239.5642,12065.15
239.7536,12199.985
239.9429,12325.9367
240.1322,12440.5817
240.3215,12562.9267
240.5108,12689.5867
240.7001,12818.59
240.8893,12940.4267
241.0786,13061.3383
241.2677,13175.475
241.457,13310.5133
241.6461,13406.3817
241.8353,13511.1667
242.0244,13619.3867
242.2136,13721.3133
242.4027,13830.3217
242.5918,13937.8667
242.7809,14042.7167
242.9699,14108.1667
243.159,14166.2067
243.348,14290.7833
243.537,14427.2083
243.726,14542.76
243.915,14649.0967
244.1039,14742.2283
244.2929,14820.29
244.4818,14849.82
244.6707,14935.365
244.8596,15062.03
245.0485,15192.0783
245.2373,15319.545
245.4262,15439.0717
245.615,15540.4617
245.8038,15627.5933
245.9926,15723.515
246.1814,15831.7383
246.3701,15859.43
246.5589,15863.8633
246.7476,15943.8633
246.9363,16082.9417
247.1249,16205.3367
247.3136,16315.005
247.5023,16418.8033
247.6909,16532.925
247.8795,16627.7533
248.0681,16737.195
248.2567,16827.65
248.4453,16923.6633
248.6338,17012.805
248.8224,17075.7533
249.0109,17053.3667
249.1994,17098.29
249.3878,17224.5283
249.5763,17344.1533
249.7648,17443.5967
249.9532,17542.37
250.1416,17653.5383
250.33,17766.9583
250.5183,17878.1733
250.7067,17958.4467
250.8951,18041.9533
251.0834,18116.7583
251.2717,18192.57
251.46,18266.2367
251.6483,18338.8883
251.8365,18397.2183
252.0247,18398.39
252.213,18447.7317
252.4012,18533.5467
252.5894,18655.8867
252.7775,18738.0617
252.9657,18814.3983
253.1538,18911.8933
253.3419,18990.2483
253.53,19050.99
253.7181,19121.36
253.9062,19196.655
254.0942,19262.1067
254.2823,19309.63
254.4703,19357.1333
254.6583,19417.0633
254.8463,19482.3
255.0342,19525.595
255.2222,19566.27
255.4101,19594.65
255.598,19588.57
255.7859,19642.6833
255.9738,19734.5867
256.1616,19827.655
256.3495,19920.0117
256.5373,19995.5183
256.7251,20104.3683
256.9129,20171.1367
257.1006,20239.4033
257.2884,20316.5417
257.4761,20401.08
257.6638,20457.605
257.8515,20496.46
258.0392,20542.5583
258.2269,20584.9483
258.4146,20626.075
258.6022,20680.25
258.7898,20701.7483
258.9774,20736.3933
259.165,20788.8367
259.3525,20843.7233
259.5401,20867.1767
259.7276,20917.9367
259.9151,20974.0183
260.1026,21017.4683
260.2901,21076.2167
260.4776,21131.03
260.665,21219.015
260.8524,21292.1533
261.0398,21371.9067
261.2272,21414.5783
261.4146,21435.04
261.6019,21481.355
261.7893,21537.9067
261.9766,21574.6383
262.1639,21621.59
262.3512,21632.6767
262.5384,21650.7
262.7257,21671.4017
262.9129,21700.54
263.1001,21724.355
263.2873,21769.1933
263.4745,21805.4167
263.6617,21789.9083
263.8488,21823.2033
264.0359,21855.6567
264.2231,21878.3783
264.4101,21908.0383
264.5972,21939.1267
264.7842,21971.1417
264.9713,21995.755
265.1583,22009.635
265.3453,22040.18
265.5323,22073.4683
265.7193,22105.2117
265.9062,22150.015
266.0931,22169.455
266.2801,22180.165
266.4669,22219.1867
266.6538,22248.3717
266.8407,22280.2617
267.0276,22279.2083
267.2143,22280.1533
267.4012,22304.11
267.588,22282.9817
267.7747,22291.8683
267.9615,22302.275
268.1482,22307.12
268.3349,22327.63
268.5217,22337.4067
268.7083,22319.1917
268.895,22318.1367
269.0817,22342.1167
269.2682,22348.1
269.4549,22332.2067
269.6415,22295.4583
269.8281,22292.9133
270.0146,22317.1283
270.2012,22336.64
270.3877,22356.3933
270.5742,22360.2983
270.7607,22368.5217
270.9472,22367.845
271.1336,22362.0867
271.32,22357.825
271.5065,22347.4683
271.6929,22349.4617
271.8792,22369.7217
272.0656,22372.9367
272.252,22384.1567
272.4383,22390.8717
272.6246,22382.6733
272.8109,22377.9383
272.9972,22417.9617
273.1835,22437.74
273.3697,22456.4467
273.5559,22466.7217
273.7421,22473.5033
273.9283,22470.9267
274.1145,22468.2767
274.3007,22473.695
274.4868,22488.7383
274.6729,22523.165
274.859,22529.565
275.0451,22534.515
275.2311,22482.0867
275.4172,22502.125
275.6032,22525.75
275.7892,22549.91
275.9752,22551.1783
276.1612,22571.4983
276.3472,22548.395
276.5331,22543.83
276.719,22548.72
276.9049,22552.9883
277.0908,22533.2533
277.2767,22535.8467
277.4625,22550.4583
277.6484,22539.7417
277.8342,22521.7117
278.02,22522.9117
278.2057,22543.295
278.3915,22568.8967
278.5772,22571.0367
278.763,22548.3633
278.9487,22574.2683
279.1343,22594.56
279.32,22581.775
279.5057,22553.3717
279.6913,22495.0817
279.877,22482.515
280.0625,22474.82
280.2481,22445.2917
280.4337,22422.245
280.6192,22448.11
280.8048,22471.8067
280.9903,22451.37
281.1758,22425.855
281.3612,22394.0
281.5467,22382.8233
281.7321,22409.465
281.9175,22414.2167
282.1029,22407.8317
282.2884,22404.2667
282.4737,22373.65
282.6591,22344.8367
282.8444,22341.3267
283.0297,22336.0417
283.215,22336.42
283.4002,22327.46
283.5855,22297.51
283.7707,22238.9733
283.956,22219.2583
284.1412,22196.355
284.3264,22210.5567
284.5115,22232.4583
284.6967,22241.8017
284.8818,22216.74
285.0669,22169.5333
285.252,22164.0433
285.4371,22164.2267
285.6222,22134.1
285.8072,22111.2217
285.9922,22091.7317
286.1772,22096.3317
286.3622,22104.3917
286.5472,22077.6033
286.7321,22038.14
286.9171,22057.54
287.102,22056.4033
287.2869,22069.9983
287.4717,22102.1917
287.6566,22095.4117
287.8415,22090.2233
288.0263,22075.7067
288.2111,22026.1567
288.3959,21979.805
288.5806,21973.9633
288.7654,21977.7533
288.9501,22018.265
289.1348,22026.2583
289.3195,22018.75
289.5042,22019.255
289.6889,22036.445
289.8735,21988.09
290.0581,21966.4717
290.2428,21924.3717
290.4273,21919.735
290.6119,21937.7267
290.7965,21930.85
290.981,21929.0133
291.1655,21913.2083
291.35,21851.1117
291.5345,21809.9417
291.719,21808.9583
291.9034,21815.0483
292.0878,21842.0567
292.2722,21828.3433
292.4566,21802.5433
292.641,21805.6933
292.8253,21798.15
293.0096,21771.25
293.194,21777.8283
293.3783,21771.0867
293.5626,21774.855
293.7468,21769.6383
293.9311,21769.195
294.1153,21726.885
294.2995,21655.4083
294.4837,21607.8867
294.6678,21569.9483
294.852,21546.4067
295.0361,21545.4217
295.2202,21547.5367
295.4043,21556.95
295.5884,21542.0317
295.7725,21527.8667
295.9565,21506.36
296.1405,21455.7967
296.3246,21429.595
296.5085,21449.14
296.6925,21469.3983
296.8764,21456.0633
297.0603,21431.2667
297.2443,21408.28
297.4282,21365.7283
297.612,21327.7367
297.7959,21289.0
297.9797,21266.8133
298.1635,21225.4517
298.3474,21249.8317
298.5311,21262.0183
298.7149,21221.2617
298.8987,21164.315
299.0823,21134.0533
299.2661,21088.8783
299.4498,21020.9067
299.6334,21011.49
299.8171,21009.9867
300.0007,20990.7517
300.1843,20972.4067
300.368,20957.8033
300.5515,20927.2067
300.7351,20902.96
300.9186,20884.7267
301.1021,20849.9167
301.2857,20836.4433
301.4691,20819.585
301.6526,20822.32
301.8361,20782.6117
302.0195,20742.8583
302.2029,20721.1767
302.3863,20712.5767
302.5697,20673.97
302.753,20668.7033
302.9364,20670.3517
303.1197,20680.415
303.303,20659.14
303.4863,20616.1633
303.6696,20546.11
303.8528,20494.4717
304.036,20468.775
304.2192,20467.4783
304.4024,20443.905
304.5856,20405.2717
304.7688,20387.8417
304.9519,20378.0283
305.135,20346.8133
305.3181,20317.0583
305.5012,20292.0717
305.6842,20286.93
305.8673,20262.915
306.0504,20221.1683
306.2333,20161.8317
306.4163,20143.1533
306.5993,20111.0067
306.7822,20096.26
306.9652,20081.4067
307.1481,20037.9383
307.331,20005.7767
307.5139,19970.47
307.6967,19927.8933
307.8796,19889.73
308.0624,19863.735
308.2452,19821.2417
308.428,19791.9517
308.6107,19773.8017
308.7935,19739.7217
308.9762,19711.87
309.1589,19684.04
309.3416,19653.355
309.5243,19615.3467
309.7069,19591.3367
309.8896,19551.9667
310.0721,19518.6067
310.2548,19498.3783
310.4373,19474.9317
310.6199,19468.135
310.8024,19428.3683
310.985,19407.0
311.1674,19355.755
311.3499,19298.955
311.5324,19281.255
311.7148,19288.59
311.8973,19246.455
312.0797,19213.0383
312.2621,19195.885
312.4445,19166.9167
312.6268,19127.4167
312.8091,19101.415
312.9915,19052.0683
313.1738,19018.7083
313.356,18971.7683
313.5383,18926.97
313.7206,18906.3417
313.9027,18865.8867
314.085,18835.2217
314.2672,18813.9667
314.4493,18799.2367
314.6314,18787.1367
314.8136,18773.5983
314.9957,18729.5867
315.1778,18678.6317
315.3598,18654.2383
315.5419,18640.9633
315.724,18621.8133
315.9059,18592.59
316.088,18561.405
316.2699,18560.565
316.4519,18537.485
316.6338,18496.0117
316.8157,18424.5117
316.9977,18393.1467
317.1795,18388.3667
317.3614,18378.7767
317.5432,18359.5883
317.7251,18319.0417
317.9069,18265.5517
318.0887,18240.8367
318.2704,18207.475
318.4522,18182.695
318.6339,18168.9283
318.8156,18181.5933
318.9973,18150.75
319.179,18142.9617
319.3607,18141.8683
319.5423,18133.16
319.7239,18104.9117
319.9055,18069.05
320.0871,18041.675
320.2687,18015.165
320.4502,17985.2583
320.6317,17940.5183
320.8132,17930.8617
320.9947,17911.3633
321.1761,17903.9817
321.3576,17884.5833
321.5391,17863.83
321.7205,17841.5
321.9019,17809.01
322.0832,17763.525
322.2646,17724.9617
322.4459,17694.7483
322.6272,17661.1783
322.8085,17633.5
322.9898,17606.44
323.1711,17569.6833
323.3523,17538.3917
323.5335,17513.8517
323.7147,17532.0317
323.8959,17554.5733
324.0771,17544.235
324.2582,17513.0667
324.4393,17491.5167
324.6204,17482.9383
324.8015,17461.165
324.9826,17463.2733
325.1637,17480.6033
325.3447,17457.5783
325.5257,17439.8683
325.7067,17416.1567
325.8877,17357.9117
326.0686,17300.8983
326.2496,17268.65
326.4305,17229.4983
326.6114,17212.0633
326.7922,17201.0017
326.9731,17194.46
327.1539,17175.5
327.3347,17164.0167
327.5155,17154.6717
327.6963,17167.1067
327.8771,17161.5067
328.0578,17109.48
328.2385,17037.8783
328.4193,17012.2033
328.5999,16987.4267
328.7806,16949.0433
328.9613,16946.7583
329.1419,16924.3
329.3225,16912.3217
329.5031,16870.9183
329.6837,16833.2733
329.8642,16804.2183
330.0447,16780.025
330.2252,16748.5467
330.4057,16711.0433
330.5862,16688.4133
330.7667,16678.59
330.9471,16689.6933
331.1275,16677.33
331.3079,16617.92
331.4883,16586.9733
331.6687,16580.6517
331.849,16541.0633
332.0293,16502.8783
332.2096,16477.2917
332.3899,16463.3967
332.5702,16461.5133
332.7504,16459.6567
332.9306,16453.245
333.1108,16409.8517
333.291,16363.7417
333.4712,16350.1867
333.6514,16350.175
333.8315,16325.785
334.0116,16304.5783
334.1917,16294.7467
334.3717,16288.3067
334.5518,16281.0067
334.7318,16245.7683
334.9119,16228.14
335.0918,16215.2733
335.2718,16204.3933
335.4518,16190.6317
335.6317,16163.7917
335.8116,16155.4917
335.9915,16143.265
336.1714,16087.8683
336.3513,16062.7267
336.5311,16058.9067
336.7109,16059.415
336.8907,16027.8
337.0705,15972.1567
337.2502,15913.9017
337.43,15886.4983
337.6097,15843.3083
337.7894,15819.8583
337.9691,15815.0583
338.1488,15814.5883
338.3284,15807.5333
338.508,15812.72
338.6877,15802.7283
338.8672,15780.62
339.0468,15738.26
339.2263,15704.805
339.4059,15700.0583
339.5854,15730.6433
339.7649,15701.3733
339.9443,15672.6167
340.1238,15663.3633
340.3032,15650.455
340.4826,15643.6483
340.662,15599.6167
340.8414,15551.6817
341.0207,15550.5183
341.2001,15549.0
341.3794,15536.2
341.5587,15554.7333
341.738,15539.855
341.9172,15495.7717
342.0965,15472.725
342.2757,15410.79
342.4549,15350.6633
342.6341,15347.665
342.8132,15332.7633
342.9923,15356.8567
343.1715,15386.9117
343.3506,15398.7117
343.5296,15327.67
343.7087,15272.3183
343.8878,15243.205
344.0668,15226.8467
344.2458,15208.7133
344.4248,15169.545
344.6037,15149.5367
344.7827,15139.1867
344.9616,15108.5083
345.1405,15100.3433
345.3194,15097.8567
345.4982,15060.3533
345.6771,15029.16
345.8559,15018.1567
346.0347,15006.6283
346.2135,14978.1817
346.3923,14968.0867
346.571,14949.505
346.7498,14910.3083
346.9285,14919.115
347.1071,14890.865
347.2859,14844.895
347.4645,14857.5067
347.6431,14871.19
347.8217,14884.07
348.0003,14883.8117
348.1789,14844.0517
348.3574,14778.585
348.5359,14731.0667
348.7145,14693.08
348.893,14685.5617
349.0714,14680.4083
349.2499,14636.5583
349.4283,14592.1967
349.6068,14545.51
349.7852,14527.385
349.9635,14520.875
350.1419,14509.4967
350.3202,14482.105
350.4985,14438.6583
350.6768,14409.0917
350.8551,14384.3083
351.0334,14364.975
351.2116,14332.97
351.3898,14333.6383
351.568,14312.9183
351.7462,14303.9683
351.9243,14283.1583
352.1025,14248.475
352.2806,14225.4583
352.4587,14213.1183
352.6368,14190.3833
352.8148,14153.8767
352.9929,14116.9217
353.1709,14111.6667
353.3489,14098.7167
353.5268,14066.5383
353.7048,14034.34
353.8828,14012.315
354.0607,13982.035
354.2386,13972.3733
354.4165,13945.5033
354.5943,13922.2783
354.7722,13910.115
354.95,13919.3633
355.1278,13909.0183
355.3056,13870.2917
355.4833,13813.075
355.6611,13763.1433
355.8388,13723.6567
356.0165,13695.9417
356.1942,13700.8583
356.3719,13722.2867
356.5495,13708.0283
356.7271,13680.955
356.9047,13669.1067
357.0823,13661.5667
357.2599,13654.965
357.4374,13630.6283
357.6149,13584.365
357.7924,13537.0367
357.9699,13519.1483
358.1474,13505.28
358.3248,13461.4867
358.5023,13433.33
358.6797,13395.8683
358.8571,13370.95
359.0344,13356.25
359.2118,13305.865
359.3891,13281.7667
359.5664,13257.7883
359.7437,13239.0967
359.9209,13195.4517
360.0982,13153.3433
360.2754,13124.1833
360.4526,13133.6733
360.6298,13136.5467
360.807,13126.3217
360.9841,13104.3517
361.1613,13063.1367
361.3383,13065.2467
361.5154,13062.1167
361.6925,13033.7067
361.8695,13012.3233
362.0466,12987.1733
362.2236,12965.7617
362.4005,12946.9233
362.5775,12927.1267
362.7545,12862.1183
362.9314,12822.8233
363.1083,12831.4083
363.2852,12840.7517
363.462,12827.5317
363.6389,12802.5683
363.8157,12784.195
363.9925,12739.45
364.1693,12727.3567
364.346,12683.2667
364.5228,12674.3767
364.6996,12688.5017
364.8762,12681.3067
365.0529,12682.7183
365.2296,12664.5333
365.4062,12658.9717
365.5829,12638.4217
365.7595,12600.1283
365.9361,12607.6667
366.1126,12592.6633
366.2892,12618.305
366.4657,12768.1283
366.6422,12910.05
366.8186,12874.04
366.9951,12932.9767
367.1716,12875.2917
367.348,12790.9233
367.5244,12846.8367
367.7008,12868.7983
367.8772,12875.6467
368.0535,12689.3283
368.2298,12678.0733
368.4061,12794.805
368.5824,12713.28
368.7586,12763.615
368.9349,12824.055
369.1111,12708.3983
369.2873,12585.4983
369.4635,12575.1467
369.6396,12614.445
369.8158,12505.13
369.9919,12464.8767
370.168,12470.4367
370.3441,12508.0967
370.5202,12428.8033
370.6962,12344.505
370.8722,12297.0733
371.0482,12295.0117
371.2242,12315.4667
371.4002,12391.395
371.5761,12443.4467
371.752,12357.6617
371.9279,12354.65
372.1038,12377.9883
372.2796,12340.11
372.4555,12312.4167
372.6313,12348.2033
372.8071,12305.9983
372.9829,12252.2883
373.1586,12245.9283
373.3344,12289.2967
373.5101,12251.8633
373.6858,12255.6783
373.8615,12223.3567
374.0371,12215.9
374.2127,12299.9733
374.3884,12338.7717
374.564,12275.5317
374.7395,12245.0533
374.9151,12270.6467
375.0906,12408.35
375.2661,12534.3217
375.4416,12451.625
375.6171,12463.19
375.7925,12561.2017
375.968,12603.9067
376.1434,12510.5767
376.3188,12397.2017
376.4941,12374.0583
376.6695,12426.8317
376.8448,12471.8133
377.0201,12514.375
377.1954,12459.08
377.3707,12500.6433
377.5459,12550.6233
377.7212,12620.6917
377.8964,12909.2933
378.0715,13094.305
378.2467,12865.44
378.4218,12888.5367
378.597,12812.0383
378.7721,12644.8283
378.9472,12712.83
379.1222,12763.8917
379.2973,12956.5217
379.4723,13317.62
379.6473,13461.7517
379.8223,13242.6517
379.9972,12912.2167
380.1722,12777.4767
380.3471,12727.4667
380.522,12765.5083
380.6969,12698.5267
380.8717,12887.96
381.0466,12882.2833
381.2214,12710.77
381.3962,12697.825
381.571,12599.2817
381.7457,12533.3467
381.9204,12617.0033
382.0952,12630.9433
382.2699,12667.3633
382.4445,13000.2133
382.6192,13065.155
382.7938,13298.83
382.9685,13554.065
383.1431,13325.6683
383.3176,12928.19
383.4922,12747.1367
383.6667,12742.92
383.8412,12738.9917
384.0157,12636.6567
384.1902,12670.2583
384.3646,12813.1417
384.5391,12787.3483
384.7134,12773.2167
384.8878,12916.1817
385.0622,13178.59
385.2365,13150.2067
385.4109,12770.74
385.5852,12650.4333
385.7594,12702.9717
385.9337,12812.1633
386.1079,12927.27
386.2822,13120.5717
386.4564,13300.56
386.6306,13018.0883
386.8047,13016.5833
386.9789,13235.5683
387.153,13226.3267
387.3271,13630.3233
387.5012,13624.4633
387.6752,13767.4833
387.8492,14131.3117
388.0233,14042.805
388.1972,13682.5183
388.3712,13759.3067
388.5452,13704.5917
388.7191,13792.7833
388.893,14120.3417
389.0669,14266.1183
389.2408,13618.32
389.4146,13065.9783
389.5884,12779.455
389.7623,12568.2517
389.9361,12586.4783
390.1098,12648.755
390.2835,12792.9017
390.4573,12773.5317
390.631,12730.7883
390.8047,12887.8417
390.9784,13082.5683
391.152,12954.2517
391.3256,12956.1833
391.4992,13123.3183
391.6728,12966.04
391.8464,12999.6883
392.0199,13328.655
392.1934,13367.7433
392.3669,13383.1983
392.5403,13678.6633
392.7138,13720.61
392.8873,14013.735
393.0607,14274.1917
393.2341,14515.4317
393.4074,14579.08
393.5808,14106.805
393.7542,13680.9617
393.9274,13757.3833
394.1007,13587.2233
394.274,13694.4617
394.4472,13714.42
394.6205,13687.9067
394.7937,14111.6933
394.9668,14400.7233
395.14,14153.2167
395.3131,13722.6617
395.4863,13327.29
395.6594,13311.0
395.8325,13252.5033
396.0055,13139.955
396.1786,13217.3067
396.3516,13300.2333
396.5246,13293.6567
396.6975,13157.615
396.8705,13139.3633
397.0434,13665.9517
397.2163,13400.2783
397.3892,13170.8667
397.5621,13362.7617
397.735,13570.0733
397.9077,13890.1217
398.0806,14147.8
398.2534,13744.7383
398.4261,13936.7767
398.5989,13990.0667
398.7716,14608.7433
398.9443,14480.09
399.117,14200.0917
399.2896,13903.3333
399.4623,13784.795
399.6349,13694.185
399.8075,13552.1967
399.9801,13273.9667
400.1526,13262.1717
400.3252,12963.32
400.4977,12622.08
400.6702,12608.0367
400.8427,12559.4783
401.0151,12694.3183
401.1875,12731.1917
401.36,12667.6267
401.5323,12764.7667
401.7047,12560.0083
401.877,12462.54
402.0494,12416.9317
402.2216,12512.3233
402.394,12787.1983
402.5662,12700.0083
402.7385,12673.9983
402.9107,12633.0133
403.0829,12605.1483
403.2551,12645.8617
403.4272,12519.7183
403.5994,12517.1783
403.7715,12614.55
403.9436,12829.61
404.1156,12772.0983
