Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-25 22:48:19.012083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.965
218.2508,1501.34
218.442,1529.76
218.6332,1561.2733
218.8244,1591.065
219.0156,1622.8083
219.2067,1656.1083
219.3979,1690.6033
219.589,1725.7517
219.7801,1762.4383
219.9712,1800.5083
220.1623,1839.1517
220.3533,1880.7883
220.5444,1922.9867
220.7354,1965.4967
220.9264,2009.7833
221.1174,2057.0633
221.3083,2103.72
221.4993,2149.6783
221.6902,2197.9183
221.8812,2249.1717
222.0721,2301.8867
222.263,2355.655
222.4538,2410.165
222.6447,2467.7117
222.8355,2524.6383
223.0264,2583.9783
223.2172,2641.6883
223.408,2703.7017
223.5987,2766.665
223.7895,2829.87
223.9802,2896.8483
224.1709,2963.275
224.3616,3033.1117
224.5524,3102.3867
224.743,3175.045
224.9337,3246.1033
225.1243,3324.575
225.315,3400.8983
225.5056,3474.5517
225.6962,3555.645
225.8867,3636.7067
226.0773,3717.3117
226.2678,3800.4733
226.4584,3883.685
226.6489,3968.455
226.8394,4051.145
227.0298,4139.025
227.2203,4232.4083
227.4108,4330.3217
227.6012,4424.595
227.7916,4516.1533
227.982,4610.84
228.1723,4704.9233
228.3627,4801.9883
228.5531,4899.1883
228.7434,4997.2667
228.9337,5098.8117
229.124,5204.4133
229.3143,5310.5217
229.5045,5422.6917
229.6948,5535.5433
229.885,5651.4433
230.0752,5769.95
230.2654,5885.2967
230.4556,6003.0783
230.6457,6115.4967
230.8358,6230.3767
231.026,6347.92
231.2161,6465.935
231.4062,6585.0783
231.5963,6702.8983
231.7863,6822.2183
231.9764,6951.06
232.1664,7081.79
232.3564,7216.0167
232.5464,7344.35
232.7364,7476.1067
232.9263,7604.07
233.1163,7739.6683
233.3062,7875.5217
233.4961,8022.42
233.686,8156.2717
233.8758,8282.37
234.0657,8409.8867
234.2555,8548.39
234.4454,8686.5467
234.6352,8822.9183
234.825,8959.415
235.0147,9090.7333
235.2045,9226.9067
235.3942,9360.0783
235.5839,9497.6317
235.7737,9629.555
235.9633,9761.105
236.153,9910.0217
236.3427,10051.7617
236.5323,10188.54
236.7219,10319.6917
236.9115,10438.3533
237.1011,10563.7433
237.2907,10704.1967
237.4803,10841.7717
237.6698,10970.205
237.8593,11105.8117
238.0488,11239.915
238.2383,11372.8217
238.4278,11503.8483
238.6172,11649.3567
238.8066,11782.39
238.9961,11916.8067
239.1855,12062.6617
239.3748,12193.5633
239.5642,12318.3933
239.7536,12454.1167
239.9429,12582.0083
240.1322,12699.6917
240.3215,12827.0233
240.5108,12956.705
240.7001,13087.765
240.8893,13214.32
241.0786,13333.975
241.2677,13454.5483
241.457,13588.4917
241.6461,13688.19
241.8353,13794.6717
242.0244,13904.9583
242.2136,14008.2783
242.4027,14118.1283
242.5918,14224.0233
242.7809,14330.045
242.9699,14399.88
243.159,14458.76
243.348,14587.0983
243.537,14727.7017
243.726,14840.405
243.915,14947.4383
244.1039,15047.8983
244.2929,15131.2917
244.4818,15159.015
244.6707,15246.4067
244.8596,15376.3433
245.0485,15507.6283
245.2373,15637.1383
245.4262,15758.0533
245.615,15859.9717
245.8038,15948.3883
245.9926,16049.4533
246.1814,16158.965
246.3701,16192.245
246.5589,16193.1583
246.7476,16276.52
246.9363,16416.8483
247.1249,16539.8083
247.3136,16654.095
247.5023,16759.83
247.6909,16872.5683
247.8795,16970.1183
248.0681,17081.5333
248.2567,17174.2
248.4453,17274.3767
248.6338,17364.8433
248.8224,17428.2283
249.0109,17413.4017
249.1994,17453.2917
249.3878,17581.3467
249.5763,17697.7933
249.7648,17802.61
249.9532,17904.2783
250.1416,18013.7767
250.33,18133.6033
250.5183,18243.0483
250.7067,18329.7083
250.8951,18415.6767
251.0834,18491.97
251.2717,18567.3467
251.46,18639.4867
251.6483,18714.9167
251.8365,18777.3867
252.0247,18781.3533
252.213,18828.2467
252.4012,18914.3017
252.5894,19040.2933
252.7775,19128.4
252.9657,19204.995
253.1538,19301.51
253.3419,19381.92
253.53,19440.7967
253.7181,19513.565
253.9062,19592.0783
254.0942,19658.0533
254.2823,19711.09
254.4703,19755.475
254.6583,19816.5317
254.8463,19883.14
255.0342,19924.3317
255.2222,19969.6283
255.4101,19996.3283
255.598,19990.485
255.7859,20045.485
255.9738,20140.1417
256.1616,20234.8183
256.3495,20329.0383
256.5373,20406.9383
256.7251,20517.6117
256.9129,20587.075
257.1006,20650.405
257.2884,20731.6967
257.4761,20818.4067
257.6638,20875.265
257.8515,20918.1367
258.0392,20965.6417
258.2269,21005.4733
258.4146,21046.7067
258.6022,21102.2967
258.7898,21125.2817
258.9774,21155.3767
259.165,21212.7167
259.3525,21266.3733
259.5401,21296.33
259.7276,21348.5533
259.9151,21405.81
260.1026,21450.8533
260.2901,21510.7267
260.4776,21564.3383
260.665,21656.5883
260.8524,21731.5
261.0398,21810.0333
261.2272,21851.3783
261.4146,21872.115
261.6019,21919.5317
261.7893,21973.0
261.9766,22016.105
262.1639,22063.2467
262.3512,22071.8617
262.5384,22087.1967
262.7257,22108.2833
262.9129,22143.6317
263.1001,22167.4667
263.2873,22214.5567
263.4745,22252.67
263.6617,22234.2133
263.8488,22268.2767
264.0359,22303.2617
264.2231,22330.295
264.4101,22354.5133
264.5972,22386.18
264.7842,22416.5967
264.9713,22439.365
265.1583,22452.0333
265.3453,22484.0333
265.5323,22519.175
265.7193,22553.08
265.9062,22598.57
266.0931,22621.5967
266.2801,22630.37
266.4669,22665.8683
266.6538,22699.4167
266.8407,22734.3467
267.0276,22735.0483
267.2143,22734.1283
267.4012,22757.3517
267.588,22735.735
267.7747,22743.8383
267.9615,22754.3783
268.1482,22757.5217
268.3349,22783.2233
268.5217,22789.4417
268.7083,22772.3167
268.895,22772.05
269.0817,22795.0683
269.2682,22803.6467
269.4549,22782.1533
269.6415,22741.4183
269.8281,22741.2017
270.0146,22767.9733
270.2012,22787.7317
270.3877,22808.2633
270.5742,22812.405
270.7607,22815.92
270.9472,22818.395
271.1336,22814.8333
271.32,22804.64
271.5065,22794.9417
271.6929,22797.1617
271.8792,22819.5317
272.0656,22823.7117
272.252,22835.7467
272.4383,22840.14
272.6246,22833.09
272.8109,22830.21
272.9972,22867.3033
273.1835,22887.8917
273.3697,22906.3983
273.5559,22916.5017
273.7421,22924.0333
273.9283,22923.9433
274.1145,22919.3633
274.3007,22926.2533
274.4868,22941.8633
274.6729,22975.3417
274.859,22981.2417
275.0451,22984.8467
275.2311,22935.1983
275.4172,22953.2533
275.6032,22974.96
275.7892,23000.2133
275.9752,23005.02
276.1612,23024.68
276.3472,23003.8917
276.5331,22995.9617
276.719,23000.8017
276.9049,23006.1633
277.0908,22988.9533
277.2767,22988.9517
277.4625,22998.875
277.6484,22990.9417
277.8342,22973.7333
278.02,22971.885
278.2057,22991.6233
278.3915,23021.4217
278.5772,23025.1633
278.763,22996.435
278.9487,23021.83
279.1343,23046.13
279.32,23034.6183
279.5057,23004.4933
279.6913,22944.5083
279.877,22933.0317
280.0625,22930.9033
280.2481,22899.1
280.4337,22871.4267
280.6192,22898.5617
280.8048,22920.2833
280.9903,22899.1467
281.1758,22869.1983
281.3612,22834.4367
281.5467,22826.2117
281.7321,22855.1667
281.9175,22861.855
282.1029,22855.2
282.2884,22853.1817
282.4737,22821.1583
282.6591,22794.3417
282.8444,22789.4917
283.0297,22784.965
283.215,22785.4317
283.4002,22777.35
283.5855,22745.095
283.7707,22682.0933
283.956,22654.2367
284.1412,22637.8267
284.3264,22647.5033
284.5115,22671.7467
284.6967,22683.705
284.8818,22654.31
285.0669,22608.4817
285.252,22603.7833
285.4371,22601.4233
285.6222,22570.2517
285.8072,22544.9133
285.9922,22525.16
286.1772,22532.1
286.3622,22537.2733
286.5472,22510.0933
286.7321,22472.3333
286.9171,22492.0
287.102,22491.8833
287.2869,22506.305
287.4717,22536.1983
287.6566,22529.9433
287.8415,22521.855
288.0263,22505.385
288.2111,22455.79
288.3959,22408.2283
288.5806,22402.1867
288.7654,22403.6883
288.9501,22452.5383
289.1348,22458.0633
289.3195,22450.0783
289.5042,22452.02
289.6889,22468.17
289.8735,22414.625
290.0581,22393.9133
290.2428,22349.4933
290.4273,22345.3783
290.6119,22364.6483
290.7965,22355.3867
290.981,22349.2767
291.1655,22337.35
291.35,22271.4817
291.5345,22227.74
291.719,22229.4033
291.9034,22234.38
292.0878,22264.2783
292.2722,22249.195
292.4566,22224.8517
292.641,22228.495
292.8253,22215.4383
293.0096,22193.8017
293.194,22193.76
293.3783,22187.66
293.5626,22189.905
293.7468,22188.66
293.9311,22187.2083
294.1153,22140.9983
294.2995,22065.1833
294.4837,22016.2583
294.6678,21974.5017
294.852,21951.4267
295.0361,21952.7833
295.2202,21952.8333
295.4043,21960.1683
295.5884,21941.8367
295.7725,21929.0
295.9565,21907.15
296.1405,21851.2467
296.3246,21823.9267
296.5085,21850.2367
296.6925,21871.4417
296.8764,21855.9467
297.0603,21831.0583
297.2443,21803.375
297.4282,21762.7417
297.612,21715.935
297.7959,21678.4417
297.9797,21654.88
298.1635,21609.87
298.3474,21635.9533
298.5311,21649.745
298.7149,21607.3567
298.8987,21546.85
299.0823,21519.545
299.2661,21468.76
299.4498,21398.835
299.6334,21388.8367
299.8171,21385.77
300.0007,21365.6
300.1843,21352.7667
300.368,21330.21
300.5515,21302.525
300.7351,21278.9133
300.9186,21263.3633
301.1021,21225.155
301.2857,21210.18
301.4691,21195.8017
301.6526,21196.0567
301.8361,21155.8533
302.0195,21115.0517
302.2029,21095.7417
302.3863,21082.865
302.5697,21042.7783
302.753,21037.5417
302.9364,21042.2633
303.1197,21050.01
303.303,21029.0467
303.4863,20984.2567
303.6696,20909.1767
303.8528,20857.825
304.036,20827.3817
304.2192,20829.0383
304.4024,20807.905
304.5856,20761.3433
304.7688,20741.185
304.9519,20732.2267
305.135,20704.2833
305.3181,20668.48
305.5012,20642.8067
305.6842,20639.625
305.8673,20613.4267
306.0504,20570.9417
306.2333,20506.435
306.4163,20490.435
306.5993,20457.24
306.7822,20443.0433
306.9652,20429.8383
307.1481,20385.4883
307.331,20353.8483
307.5139,20315.4067
307.6967,20271.715
307.8796,20233.6483
308.0624,20205.6767
308.2452,20163.2783
308.428,20129.7267
308.6107,20110.7117
308.7935,20075.4183
308.9762,20049.7667
309.1589,20025.3567
309.3416,19992.6333
309.5243,19953.8533
309.7069,19926.4983
309.8896,19884.97
310.0721,19853.2733
310.2548,19836.095
310.4373,19811.0417
310.6199,19800.105
310.8024,19759.6717
310.985,19739.91
311.1674,19685.245
311.3499,19630.0167
311.5324,19610.2483
311.7148,19616.7233
311.8973,19573.51
312.0797,19538.5867
312.2621,19522.87
312.4445,19494.0933
312.6268,19452.0433
312.8091,19430.5567
312.9915,19374.0033
313.1738,19341.2883
313.356,19294.2133
313.5383,19246.0667
313.7206,19226.23
313.9027,19185.0883
314.085,19151.8833
314.2672,19131.17
314.4493,19111.83
314.6314,19102.3483
314.8136,19089.4267
314.9957,19045.355
315.1778,18994.0017
315.3598,18966.3617
315.5419,18951.575
315.724,18935.1533
315.9059,18904.935
316.088,18874.0433
316.2699,18872.7167
316.4519,18847.455
316.6338,18795.3567
316.8157,18724.77
316.9977,18692.135
317.1795,18690.7817
317.3614,18680.6967
317.5432,18660.455
317.7251,18619.8683
317.9069,18564.6183
318.0887,18541.3667
318.2704,18505.0867
318.4522,18481.6583
318.6339,18468.2667
318.8156,18478.6633
318.9973,18448.21
319.179,18438.2183
319.3607,18436.6933
319.5423,18427.5033
319.7239,18400.4933
319.9055,18359.6833
320.0871,18335.07
320.2687,18308.4883
320.4502,18277.485
320.6317,18232.69
320.8132,18225.6583
320.9947,18205.415
321.1761,18196.425
321.3576,18177.5583
321.5391,18157.94
321.7205,18138.305
321.9019,18100.3183
322.0832,18051.325
322.2646,18012.7217
322.4459,17979.4117
322.6272,17944.3533
322.8085,17915.1017
322.9898,17891.7267
323.1711,17852.8
323.3523,17818.2783
323.5335,17793.6617
323.7147,17818.855
323.8959,17839.28
324.0771,17826.8833
324.2582,17795.4633
324.4393,17772.0517
324.6204,17761.3367
324.8015,17741.2017
324.9826,17742.2817
325.1637,17762.365
325.3447,17742.2
325.5257,17720.6917
325.7067,17695.8333
325.8877,17632.675
326.0686,17573.5517
326.2496,17541.1083
326.4305,17500.5183
326.6114,17485.3333
326.7922,17477.08
326.9731,17471.5983
327.1539,17453.4117
327.3347,17441.4083
327.5155,17434.4967
327.6963,17446.295
327.8771,17434.145
328.0578,17381.4483
328.2385,17305.1717
328.4193,17278.585
328.5999,17251.9933
328.7806,17218.105
328.9613,17219.6617
329.1419,17196.4833
329.3225,17185.9317
329.5031,17146.4917
329.6837,17105.0083
329.8642,17074.6733
330.0447,17048.8183
330.2252,17018.0317
330.4057,16976.75
330.5862,16951.9267
330.7667,16935.915
330.9471,16949.7567
331.1275,16937.8717
331.3079,16876.1117
331.4883,16842.135
331.6687,16843.37
331.849,16808.4383
332.0293,16766.9933
332.2096,16738.37
332.3899,16728.5683
332.5702,16723.17
332.7504,16719.4483
332.9306,16713.8683
333.1108,16670.5
333.291,16621.43
333.4712,16609.5917
333.6514,16607.0017
333.8315,16583.645
334.0116,16563.71
334.1917,16553.865
334.3717,16549.0067
334.5518,16540.6533
334.7318,16507.5617
334.9119,16489.66
335.0918,16476.7383
335.2718,16460.5167
335.4518,16446.56
335.6317,16419.1667
335.8116,16409.9933
335.9915,16399.15
336.1714,16343.05
336.3513,16313.2183
336.5311,16312.3733
336.7109,16316.0483
336.8907,16282.435
337.0705,16226.23
337.2502,16162.9617
337.43,16134.5633
337.6097,16090.275
337.7894,16067.1283
337.9691,16062.145
338.1488,16062.0433
338.3284,16053.0633
338.508,16061.25
338.6877,16050.6517
338.8672,16027.2867
339.0468,15985.6367
339.2263,15949.7933
339.4059,15943.15
339.5854,15974.745
339.7649,15948.0233
339.9443,15914.4967
340.1238,15905.2067
340.3032,15895.3317
340.4826,15887.2083
340.662,15843.8033
340.8414,15788.7467
341.0207,15790.0183
341.2001,15790.6517
341.3794,15779.3267
341.5587,15799.085
341.738,15786.4733
341.9172,15740.53
342.0965,15717.1083
342.2757,15655.1733
342.4549,15590.525
342.6341,15587.4633
342.8132,15572.5117
342.9923,15593.1667
343.1715,15627.3517
343.3506,15643.965
343.5296,15574.225
343.7087,15515.1167
343.8878,15482.44
344.0668,15465.7117
344.2458,15451.535
344.4248,15409.905
344.6037,15392.2667
344.7827,15384.39
344.9616,15350.8467
345.1405,15340.48
345.3194,15343.6583
345.4982,15304.8033
345.6771,15271.1617
345.8559,15258.61
346.0347,15247.165
346.2135,15219.3217
346.3923,15208.2117
346.571,15192.9217
346.7498,15154.1467
346.9285,15159.7017
347.1071,15132.4867
347.2859,15084.7133
347.4645,15095.44
347.6431,15111.8017
347.8217,15122.1617
348.0003,15124.0933
348.1789,15093.61
348.3574,15020.8
348.5359,14972.3133
348.7145,14931.395
348.893,14925.7833
349.0714,14922.2067
349.2499,14879.4633
349.4283,14832.0183
349.6068,14784.335
349.7852,14761.4733
349.9635,14760.595
350.1419,14749.5217
350.3202,14720.475
350.4985,14674.1683
350.6768,14644.8667
350.8551,14620.225
351.0334,14601.9183
351.2116,14567.7
351.3898,14568.91
351.568,14550.0017
351.7462,14543.39
351.9243,14519.9683
352.1025,14487.4233
352.2806,14462.42
352.4587,14446.8317
352.6368,14425.6283
352.8148,14388.3233
352.9929,14349.6033
353.1709,14344.3417
353.3489,14330.8017
353.5268,14299.0483
353.7048,14267.955
353.8828,14244.9633
354.0607,14213.0783
354.2386,14205.1733
354.4165,14178.445
354.5943,14154.4283
354.7722,14143.03
354.95,14153.6683
355.1278,14148.0233
355.3056,14107.5217
355.4833,14047.145
355.6611,13994.38
355.8388,13951.8717
356.0165,13922.405
356.1942,13930.1783
356.3719,13955.4483
356.5495,13941.2833
356.7271,13910.3533
356.9047,13904.3083
357.0823,13895.46
357.2599,13890.9917
357.4374,13865.78
357.6149,13820.85
357.7924,13770.145
357.9699,13749.7533
358.1474,13736.2233
358.3248,13697.0133
358.5023,13664.7667
358.6797,13626.6417
358.8571,13597.1283
359.0344,13583.1383
359.2118,13533.9083
359.3891,13509.855
359.5664,13489.5933
359.7437,13469.7467
359.9209,13421.9583
360.0982,13379.3317
360.2754,13349.4667
360.4526,13361.575
360.6298,13365.6817
360.807,13356.855
360.9841,13332.5717
361.1613,13291.6967
361.3383,13293.3033
361.5154,13294.6917
361.6925,13266.3667
361.8695,13242.6633
362.0466,13210.1933
362.2236,13191.6233
362.4005,13166.9017
362.5775,13149.04
362.7545,13086.0717
362.9314,13043.3233
363.1083,13052.1183
363.2852,13064.2483
363.462,13054.235
363.6389,13027.8833
363.8157,13010.5133
363.9925,12963.8617
364.1693,12948.665
364.346,12907.81
364.5228,12896.3767
364.6996,12909.5217
364.8762,12906.4117
365.0529,12910.45
365.2296,12894.2167
365.4062,12881.9233
365.5829,12863.6667
365.7595,12826.0217
365.9361,12828.9533
366.1126,12823.7333
366.2892,12839.3
366.4657,12988.1033
366.6422,13147.2833
366.8186,13109.465
366.9951,13158.0183
367.1716,13109.9933
367.348,13017.16
367.5244,13063.8933
367.7008,13097.7117
367.8772,13111.9517
368.0535,12927.755
368.2298,12884.6683
368.4061,13015.2833
368.5824,12956.2333
368.7586,12978.3367
368.9349,13049.7967
369.1111,12951.56
369.2873,12807.945
369.4635,12781.2767
369.6396,12839.2933
369.8158,12737.6017
369.9919,12686.2133
370.168,12686.4483
370.3441,12731.5717
370.5202,12657.7083
370.6962,12565.6417
370.8722,12516.5133
371.0482,12512.9583
371.2242,12537.39
371.4002,12611.6983
371.5761,12670.0717
371.752,12584.925
371.9279,12571.93
372.1038,12599.075
372.2796,12568.6167
372.4555,12532.4
372.6313,12573.2517
372.8071,12536.0167
372.9829,12474.915
373.1586,12463.7283
373.3344,12512.95
373.5101,12480.6167
373.6858,12478.0183
373.8615,12443.7667
374.0371,12437.9883
374.2127,12517.3067
374.3884,12571.22
374.564,12505.8817
374.7395,12463.8967
374.9151,12486.1183
375.0906,12621.9733
375.2661,12769.0633
375.4416,12693.6767
375.6171,12685.2183
375.7925,12783.8317
375.968,12834.9883
376.1434,12751.815
376.3188,12623.5183
376.4941,12590.9667
376.6695,12644.295
376.8448,12697.86
377.0201,12747.4467
377.1954,12690.2417
377.3707,12719.285
377.5459,12774.3717
377.7212,12842.82
377.8964,13123.46
378.0715,13345.7033
378.2467,13128.63
378.4218,13095.935
378.597,13056.6133
378.7721,12866.8
378.9472,12929.0133
379.1222,12986.7417
379.2973,13175.6267
379.4723,13546.5833
379.6473,13705.9267
379.8223,13514.5117
379.9972,13140.6967
380.1722,12987.3333
380.3471,12940.1267
380.522,12991.9033
380.6969,12920.4617
380.8717,13090.6067
381.0466,13125.375
381.2214,12938.385
381.3962,12908.9983
381.571,12818.1683
381.7457,12753.3033
381.9204,12819.97
382.0952,12862.5533
382.2699,12874.425
382.4445,13212.4567
382.6192,13302.95
382.7938,13524.345
382.9685,13785.74
383.1431,13594.7667
383.3176,13162.9633
383.4922,12937.8733
383.6667,12939.7817
383.8412,12964.5833
384.0157,12859.4183
384.1902,12880.97
384.3646,13025.4333
384.5391,13023.0667
384.7134,12991.9367
384.8878,13127.3783
385.0622,13399.33
385.2365,13417.325
385.4109,13013.7467
385.5852,12848.3017
385.7594,12902.7917
385.9337,13031.7117
386.1079,13154.6717
386.2822,13342.9217
386.4564,13538.8283
386.6306,13271.0817
386.8047,13212.4183
386.9789,13446.2667
387.153,13462.64
387.3271,13840.085
387.5012,13887.6683
387.6752,13975.5517
387.8492,14352.82
388.0233,14330.2333
388.1972,13924.9167
388.3712,13956.78
388.5452,13926.6533
388.7191,14026.1567
388.893,14325.2333
389.0669,14540.555
389.2408,13897.8533
389.4146,13281.5117
389.5884,12963.705
389.7623,12767.3917
389.9361,12795.7617
390.1098,12859.845
390.2835,13012.1267
390.4573,13001.3933
390.631,12946.8683
390.8047,13084.2583
390.9784,13305.09
391.152,13192.4967
391.3256,13158.3617
391.4992,13325.6983
391.6728,13206.685
391.8464,13200.3133
392.0199,13521.63
392.1934,13620.2033
392.3669,13590.1633
392.5403,13903.555
392.7138,13938.3183
392.8873,14253.4567
393.0607,14490.5333
393.2341,14778.6117
393.4074,14834.5383
393.5808,14394.205
393.7542,13892.8367
393.9274,13944.625
394.1007,13834.2783
394.274,13901.8633
394.4472,13978.7517
394.6205,13901.94
394.7937,14330.1367
394.9668,14659.2217
395.14,14454.6767
395.3131,13973.03
395.4863,13534.1017
395.6594,13494.6
395.8325,13493.665
396.0055,13362.9117
396.1786,13445.37
396.3516,13513.7717
396.5246,13543.6733
396.6975,13391.1917
396.8705,13339.6467
397.0434,13867.895
397.2163,13691.77
397.3892,13394.4667
397.5621,13543.6583
397.735,13801.0317
397.9077,14124.3317
398.0806,14426.605
398.2534,13999.5433
398.4261,14152.7117
398.5989,14195.4
398.7716,14869.9117
398.9443,14776.0433
399.117,14476.0517
399.2896,14114.88
399.4623,14012.17
399.6349,13914.305
399.8075,13809.8367
399.9801,13509.3567
400.1526,13475.4717
400.3252,13214.9517
400.4977,12834.225
400.6702,12809.8817
400.8427,12774.63
401.0151,12908.9017
401.1875,12974.315
401.36,12889.78
401.5323,12989.3017
401.7047,12790.1567
401.877,12672.7017
402.0494,12620.0883
402.2216,12712.5517
402.394,13016.285
402.5662,12949.6633
402.7385,12896.1367
402.9107,12855.545
403.0829,12822.13
403.2551,12870.835
403.4272,12746.805
403.5994,12732.0667
403.7715,12816.5267
403.9436,13072.5467
404.1156,13003.4617
