Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-25 12:35:24.474153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.86
218.2508,1517.49
218.442,1546.27
218.6332,1577.2117
218.8244,1608.0783
219.0156,1639.18
219.2067,1673.5117
219.3979,1708.2133
219.589,1743.5467
219.7801,1780.2483
219.9712,1817.575
220.1623,1857.5233
220.3533,1899.1467
220.5444,1940.86
220.7354,1984.05
220.9264,2027.93
221.1174,2074.8633
221.3083,2122.6883
221.4993,2169.1067
221.6902,2215.9217
221.8812,2268.1117
222.0721,2320.1117
222.263,2374.3017
222.4538,2430.88
222.6447,2487.17
222.8355,2545.525
223.0264,2602.3367
223.2172,2661.6
223.408,2723.7533
223.5987,2785.6633
223.7895,2849.72
223.9802,2916.4633
224.1709,2983.155
224.3616,3053.4167
224.5524,3123.345
224.743,3195.1733
224.9337,3266.8717
225.1243,3345.6317
225.315,3421.085
225.5056,3495.205
225.6962,3576.0883
225.8867,3656.735
226.0773,3737.4283
226.2678,3818.9417
226.4584,3904.4633
226.6489,3988.6117
226.8394,4070.995
227.0298,4158.6083
227.2203,4252.1817
227.4108,4348.7983
227.6012,4444.2917
227.7916,4535.8033
227.982,4629.0317
228.1723,4723.07
228.3627,4821.5267
228.5531,4918.715
228.7434,5017.5967
228.9337,5118.3117
229.124,5221.78
229.3143,5326.9
229.5045,5440.1
229.6948,5553.06
229.885,5669.5067
230.0752,5786.845
230.2654,5902.5083
230.4556,6020.2883
230.6457,6132.5733
230.8358,6247.6533
231.026,6364.725
231.2161,6481.9
231.4062,6599.24
231.5963,6714.7683
231.7863,6837.29
231.9764,6964.0233
232.1664,7094.5767
232.3564,7227.475
232.5464,7356.11
232.7364,7488.9517
232.9263,7616.78
233.1163,7750.3617
233.3062,7886.575
233.4961,8033.42
233.686,8168.5917
233.8758,8294.79
234.0657,8419.5317
234.2555,8558.175
234.4454,8695.6683
234.6352,8831.5317
234.825,8968.1167
235.0147,9097.7267
235.2045,9234.705
235.3942,9366.4833
235.5839,9505.765
235.7737,9637.8783
235.9633,9769.0183
236.153,9914.9667
236.3427,10057.5017
236.5323,10196.1633
236.7219,10328.295
236.9115,10448.1733
237.1011,10572.955
237.2907,10712.38
237.4803,10849.02
237.6698,10980.1033
237.8593,11113.6633
238.0488,11247.3433
238.2383,11381.915
238.4278,11512.2117
238.6172,11658.0667
238.8066,11790.6367
238.9961,11929.94
239.1855,12072.24
239.3748,12201.6783
239.5642,12327.1217
239.7536,12464.375
239.9429,12593.0183
240.1322,12710.9033
240.3215,12838.8883
240.5108,12965.9967
240.7001,13098.36
240.8893,13224.2367
241.0786,13348.1317
241.2677,13467.2567
241.457,13602.5867
241.6461,13701.81
241.8353,13808.9233
242.0244,13920.3967
242.2136,14024.305
242.4027,14134.585
242.5918,14244.1867
242.7809,14348.7883
242.9699,14418.9867
243.159,14480.5683
243.348,14605.52
243.537,14743.8383
243.726,14860.99
243.915,14968.3717
244.1039,15067.165
244.2929,15149.1533
244.4818,15182.51
244.6707,15272.435
244.8596,15404.47
245.0485,15533.3517
245.2373,15661.7217
245.4262,15784.5967
245.615,15887.1067
245.8038,15978.5417
245.9926,16075.955
246.1814,16185.2367
246.3701,16222.6567
246.5589,16227.2817
246.7476,16312.6367
246.9363,16450.5033
247.1249,16573.9917
247.3136,16687.2733
247.5023,16796.125
247.6909,16908.6417
247.8795,17006.4483
248.0681,17119.645
248.2567,17214.1017
248.4453,17312.37
248.6338,17403.2883
248.8224,17467.775
249.0109,17454.2
249.1994,17496.9067
249.3878,17625.9517
249.5763,17740.1183
249.7648,17848.0067
249.9532,17946.8517
250.1416,18058.5817
250.33,18179.0
250.5183,18291.39
250.7067,18377.6133
250.8951,18463.1333
251.0834,18540.0433
251.2717,18617.615
251.46,18693.4617
251.6483,18768.6567
251.8365,18826.7883
252.0247,18831.7333
252.213,18883.5633
252.4012,18972.82
252.5894,19096.7283
252.7775,19184.3617
252.9657,19259.2733
253.1538,19359.5
253.3419,19437.4417
253.53,19498.07
253.7181,19568.395
253.9062,19647.0283
254.0942,19716.7883
254.2823,19767.9533
254.4703,19817.9417
254.6583,19880.295
254.8463,19942.81
255.0342,19986.9333
255.2222,20027.3833
255.4101,20059.9267
255.598,20053.53
255.7859,20109.4683
255.9738,20207.7517
256.1616,20302.1983
256.3495,20397.0883
256.5373,20471.3433
256.7251,20585.3733
256.9129,20654.01
257.1006,20721.2867
257.2884,20798.1583
257.4761,20883.6033
257.6638,20944.5333
257.8515,20980.8483
258.0392,21032.3483
258.2269,21074.145
258.4146,21117.2867
258.6022,21170.7067
258.7898,21189.595
258.9774,21221.6467
259.165,21278.2367
259.3525,21338.275
259.5401,21365.25
259.7276,21423.4667
259.9151,21481.42
260.1026,21524.3483
260.2901,21581.735
260.4776,21635.245
260.665,21724.95
260.8524,21798.16
261.0398,21879.9933
261.2272,21921.525
261.4146,21944.0433
261.6019,21993.1233
261.7893,22045.9233
261.9766,22088.62
262.1639,22138.5383
262.3512,22145.5817
262.5384,22163.5967
262.7257,22183.64
262.9129,22216.125
263.1001,22241.2417
263.2873,22288.26
263.4745,22325.965
263.6617,22314.3767
263.8488,22349.7483
264.0359,22379.9883
264.2231,22400.5667
264.4101,22431.1133
264.5972,22462.8567
264.7842,22491.8267
264.9713,22516.5867
265.1583,22530.4483
265.3453,22557.25
265.5323,22595.6967
265.7193,22626.0783
265.9062,22670.0917
266.0931,22692.0367
266.2801,22704.8533
266.4669,22744.755
266.6538,22774.2267
266.8407,22809.1033
267.0276,22811.9517
267.2143,22811.82
267.4012,22834.1433
267.588,22808.2133
267.7747,22814.9017
267.9615,22828.7033
268.1482,22832.7517
268.3349,22854.9333
268.5217,22863.5933
268.7083,22843.47
268.895,22843.79
269.0817,22868.9533
269.2682,22874.76
269.4549,22854.98
269.6415,22814.5033
269.8281,22811.7517
270.0146,22842.4
270.2012,22858.1617
270.3877,22882.4967
270.5742,22883.2183
270.7607,22890.4967
270.9472,22887.3483
271.1336,22888.5833
271.32,22877.8333
271.5065,22868.1867
271.6929,22870.9933
271.8792,22892.3983
272.0656,22891.525
272.252,22904.6533
272.4383,22914.3133
272.6246,22907.4233
272.8109,22900.1867
272.9972,22943.1967
273.1835,22958.335
273.3697,22976.9683
273.5559,22987.2417
273.7421,22998.6917
273.9283,22997.8867
274.1145,22992.91
274.3007,22998.675
274.4868,23013.315
274.6729,23046.44
274.859,23055.985
275.0451,23060.5333
275.2311,23004.5433
275.4172,23023.8933
275.6032,23047.2217
275.7892,23074.14
275.9752,23074.95
276.1612,23097.62
276.3472,23073.205
276.5331,23067.07
276.719,23069.625
276.9049,23077.1167
277.0908,23058.835
277.2767,23059.4817
277.4625,23066.875
277.6484,23059.6217
277.8342,23040.9283
278.02,23039.6233
278.2057,23061.365
278.3915,23089.785
278.5772,23092.5467
278.763,23065.5867
278.9487,23093.065
279.1343,23113.205
279.32,23102.5217
279.5057,23068.7983
279.6913,23010.7083
279.877,23000.555
280.0625,22992.0717
280.2481,22961.6383
280.4337,22937.355
280.6192,22964.15
280.8048,22987.78
280.9903,22961.19
281.1758,22929.9383
281.3612,22898.3967
281.5467,22886.3133
281.7321,22915.195
281.9175,22920.99
282.1029,22915.045
282.2884,22912.2817
282.4737,22877.93
282.6591,22848.63
282.8444,22844.595
283.0297,22839.155
283.215,22839.9517
283.4002,22832.2633
283.5855,22797.535
283.7707,22736.1433
283.956,22709.575
284.1412,22688.4033
284.3264,22703.355
284.5115,22726.9933
284.6967,22736.07
284.8818,22706.65
285.0669,22660.8517
285.252,22655.0233
285.4371,22651.1183
285.6222,22621.7817
285.8072,22592.7433
285.9922,22571.8267
286.1772,22577.8717
286.3622,22592.2967
286.5472,22555.07
286.7321,22519.385
286.9171,22537.6383
287.102,22537.1633
287.2869,22553.4783
287.4717,22579.795
287.6566,22573.8783
287.8415,22564.4017
288.0263,22548.37
288.2111,22500.035
288.3959,22446.8733
288.5806,22442.4633
288.7654,22445.0067
288.9501,22490.965
289.1348,22497.54
289.3195,22486.7467
289.5042,22489.0917
289.6889,22504.4717
289.8735,22451.9383
290.0581,22429.6233
290.2428,22386.2483
290.4273,22379.3117
290.6119,22397.92
290.7965,22384.3383
290.981,22382.675
291.1655,22368.545
291.35,22303.0933
291.5345,22259.0367
291.719,22259.4417
291.9034,22264.3067
292.0878,22292.4383
292.2722,22277.11
292.4566,22250.3533
292.641,22248.57
292.8253,22242.0383
293.0096,22215.6417
293.194,22216.41
293.3783,22209.015
293.5626,22215.0217
293.7468,22211.51
293.9311,22208.63
294.1153,22163.75
294.2995,22085.8217
294.4837,22039.8317
294.6678,21997.3683
294.852,21972.2817
295.0361,21973.5133
295.2202,21972.835
295.4043,21981.225
295.5884,21960.2433
295.7725,21947.0317
295.9565,21926.3083
296.1405,21869.5683
296.3246,21841.6717
296.5085,21869.4483
296.6925,21887.0533
296.8764,21870.8833
297.0603,21845.8817
297.2443,21819.3883
297.4282,21782.0283
297.612,21735.93
297.7959,21699.8433
297.9797,21675.45
298.1635,21631.3017
298.3474,21654.74
298.5311,21669.0767
298.7149,21625.95
298.8987,21565.3367
299.0823,21538.6867
299.2661,21486.2983
299.4498,21416.0883
299.6334,21403.405
299.8171,21403.67
300.0007,21380.8517
300.1843,21365.78
300.368,21342.175
300.5515,21315.8533
300.7351,21288.6983
300.9186,21269.5933
301.1021,21234.1967
301.2857,21222.4317
301.4691,21203.9383
301.6526,21202.34
301.8361,21160.425
302.0195,21122.8133
302.2029,21096.9017
302.3863,21086.115
302.5697,21049.015
302.753,21041.5367
302.9364,21044.8683
303.1197,21055.7367
303.303,21032.4683
303.4863,20986.2133
303.6696,20914.6017
303.8528,20858.7767
304.036,20832.14
304.2192,20830.8833
304.4024,20810.5533
304.5856,20768.845
304.7688,20750.72
304.9519,20738.9917
305.135,20712.405
305.3181,20680.39
305.5012,20651.5883
305.6842,20641.635
305.8673,20615.2383
306.0504,20573.3067
306.2333,20512.33
306.4163,20494.4233
306.5993,20462.8083
306.7822,20445.8833
306.9652,20430.0517
307.1481,20388.8483
307.331,20358.8983
307.5139,20321.1583
307.6967,20280.3133
307.8796,20239.81
308.0624,20210.4067
308.2452,20165.57
308.428,20133.2917
308.6107,20121.9983
308.7935,20085.9133
308.9762,20049.405
309.1589,20025.865
309.3416,19990.81
309.5243,19953.8867
309.7069,19926.0567
309.8896,19885.3967
310.0721,19854.31
310.2548,19832.1133
310.4373,19815.1183
310.6199,19808.785
310.8024,19771.915
310.985,19752.2167
311.1674,19699.5767
311.3499,19644.815
311.5324,19626.3283
311.7148,19630.885
311.8973,19583.9383
312.0797,19549.0583
312.2621,19533.8667
312.4445,19507.2383
312.6268,19467.13
312.8091,19444.2717
312.9915,19391.1217
313.1738,19357.8483
313.356,19311.03
313.5383,19262.73
313.7206,19242.905
313.9027,19205.67
314.085,19178.0133
314.2672,19151.99
314.4493,19126.565
314.6314,19111.3633
314.8136,19102.7983
314.9957,19061.8033
315.1778,19014.1183
315.3598,18986.0267
315.5419,18967.465
315.724,18944.3883
315.9059,18907.9717
316.088,18874.1783
316.2699,18876.7717
316.4519,18856.8467
316.6338,18813.1333
316.8157,18744.0967
316.9977,18712.9333
317.1795,18718.0283
317.3614,18712.3933
317.5432,18690.8483
317.7251,18649.2467
317.9069,18589.1067
318.0887,18552.2767
318.2704,18517.895
318.4522,18498.8383
318.6339,18490.7033
318.8156,18506.4617
318.9973,18481.2867
319.179,18470.555
319.3607,18457.6083
319.5423,18446.9033
319.7239,18421.7783
319.9055,18390.1667
320.0871,18367.2133
320.2687,18342.415
320.4502,18318.13
320.6317,18276.4283
320.8132,18269.405
320.9947,18240.8383
321.1761,18221.1433
321.3576,18199.2717
321.5391,18178.51
321.7205,18168.33
321.9019,18136.0267
322.0832,18092.9983
322.2646,18047.9033
322.4459,18015.0933
322.6272,17976.3967
322.8085,17941.7983
322.9898,17916.355
323.1711,17883.3883
323.3523,17855.8617
323.5335,17831.86
323.7147,17856.47
323.8959,17884.2067
324.0771,17877.6233
324.2582,17847.3317
324.4393,17824.4217
324.6204,17817.44
324.8015,17791.325
324.9826,17787.1467
325.1637,17807.775
325.3447,17791.69
325.5257,17776.9417
325.7067,17762.7067
325.8877,17704.5267
326.0686,17650.515
326.2496,17620.5117
326.4305,17576.3967
326.6114,17552.0817
326.7922,17552.885
326.9731,17546.8783
327.1539,17523.2967
327.3347,17511.4617
327.5155,17504.64
327.6963,17520.4717
327.8771,17503.7183
328.0578,17447.1767
328.2385,17374.24
328.4193,17348.405
328.5999,17321.3767
328.7806,17275.9783
328.9613,17286.685
329.1419,17282.6917
329.3225,17277.4933
329.5031,17240.6583
329.6837,17201.9317
329.8642,17171.2717
330.0447,17148.1083
330.2252,17117.8167
330.4057,17063.1083
330.5862,17032.3483
330.7667,17013.425
330.9471,17033.905
331.1275,17026.6633
331.3079,16962.3467
331.4883,16919.1467
331.6687,16919.2517
331.849,16886.5917
332.0293,16852.8483
332.2096,16816.7817
332.3899,16800.1567
332.5702,16804.54
332.7504,16809.1367
332.9306,16796.5583
333.1108,16751.4683
333.291,16706.0533
333.4712,16689.0783
333.6514,16679.68
333.8315,16652.7517
334.0116,16638.6383
334.1917,16626.8817
334.3717,16629.2117
334.5518,16629.4317
334.7318,16596.3167
334.9119,16566.255
335.0918,16549.3283
335.2718,16549.415
335.4518,16539.3267
335.6317,16519.46
335.8116,16502.4417
335.9915,16467.44
336.1714,16391.4733
336.3513,16375.575
336.5311,16392.69
336.7109,16394.4783
336.8907,16348.1567
337.0705,16282.1183
337.2502,16218.0083
337.43,16198.1067
337.6097,16172.4833
337.7894,16158.65
337.9691,16143.68
338.1488,16130.6783
338.3284,16131.1333
338.508,16144.3283
338.6877,16142.8633
338.8672,16118.8467
339.0468,16080.1233
339.2263,16036.8317
339.4059,16019.2667
339.5854,16060.53
339.7649,16046.2067
339.9443,16022.8033
340.1238,16019.3533
340.3032,16001.6433
340.4826,15986.1133
340.662,15938.875
340.8414,15879.58
341.0207,15878.64
341.2001,15885.0367
341.3794,15864.2567
341.5587,15875.6167
341.738,15870.3217
341.9172,15834.9367
342.0965,15819.06
342.2757,15752.9483
342.4549,15679.94
342.6341,15681.0
342.8132,15666.555
342.9923,15699.275
343.1715,15736.1183
343.3506,15740.3
343.5296,15671.9267
343.7087,15617.7167
343.8878,15573.1867
344.0668,15540.13
344.2458,15506.3417
344.4248,15468.3533
344.6037,15459.1667
344.7827,15461.28
344.9616,15443.1667
345.1405,15442.965
345.3194,15435.9333
345.4982,15399.59
345.6771,15370.6983
345.8559,15353.34
346.0347,15331.2517
346.2135,15295.3717
346.3923,15300.8017
346.571,15291.6133
346.7498,15249.535
346.9285,15266.9833
347.1071,15244.4267
347.2859,15188.1033
347.4645,15188.7717
347.6431,15186.2267
347.8217,15203.3367
348.0003,15219.5683
348.1789,15190.88
348.3574,15116.5417
348.5359,15062.9833
348.7145,15031.4433
348.893,15026.3883
349.0714,15007.4683
349.2499,14961.065
349.4283,14918.73
349.6068,14874.6267
349.7852,14847.0533
349.9635,14860.2267
350.1419,14867.1917
350.3202,14845.415
350.4985,14802.48
350.6768,14761.8217
350.8551,14739.455
351.0334,14713.1467
351.2116,14672.62
351.3898,14663.0433
351.568,14640.405
351.7462,14652.895
351.9243,14643.7067
352.1025,14599.8783
352.2806,14562.9017
352.4587,14534.4483
352.6368,14502.965
352.8148,14474.3167
352.9929,14456.815
353.1709,14459.0
353.3489,14441.775
353.5268,14420.9567
353.7048,14390.0267
353.8828,14368.9917
354.0607,14344.365
354.2386,14326.8183
354.4165,14306.6933
354.5943,14286.9267
354.7722,14271.5183
354.95,14280.9133
355.1278,14276.03
355.3056,14228.3367
355.4833,14157.75
355.6611,14110.58
355.8388,14070.805
356.0165,14038.1183
356.1942,14053.5583
356.3719,14083.6217
356.5495,14048.245
356.7271,14000.915
356.9047,13994.3183
357.0823,13970.395
357.2599,13974.5583
357.4374,13963.6
357.6149,13919.6767
357.7924,13875.11
357.9699,13840.3683
358.1474,13804.8217
358.3248,13757.7467
358.5023,13733.2033
358.6797,13686.5883
358.8571,13665.46
359.0344,13667.63
359.2118,13644.6333
359.3891,13625.8483
359.5664,13610.405
359.7437,13603.8783
359.9209,13561.44
360.0982,13521.7533
360.2754,13480.195
360.4526,13473.405
360.6298,13472.905
360.807,13457.2783
360.9841,13422.4067
361.1613,13385.775
361.3383,13402.4333
361.5154,13404.8583
361.6925,13384.2183
361.8695,13339.6133
362.0466,13295.975
362.2236,13298.47
362.4005,13287.3883
362.5775,13282.24
362.7545,13234.9283
362.9314,13196.2267
363.1083,13178.6417
363.2852,13163.69
363.462,13162.91
363.6389,13141.26
363.8157,13133.5667
363.9925,13100.7417
364.1693,13094.86
364.346,13045.7383
364.5228,13020.475
364.6996,13028.6867
364.8762,13012.8617
365.0529,13022.2
365.2296,13021.12
365.4062,13029.4133
365.5829,13013.3517
365.7595,12983.92
365.9361,12995.755
366.1126,12989.875
366.2892,13003.0333
366.4657,13146.325
366.6422,13301.13
366.8186,13261.8967
366.9951,13309.3033
367.1716,13262.7983
367.348,13182.4017
367.5244,13233.6483
367.7008,13258.155
367.8772,13257.3583
368.0535,13061.4983
368.2298,13030.87
368.4061,13167.6233
368.5824,13095.115
368.7586,13116.1083
368.9349,13186.83
369.1111,13102.9167
369.2873,12984.03
369.4635,12954.9367
369.6396,13008.6383
369.8158,12904.7717
369.9919,12869.9067
370.168,12874.12
370.3441,12906.775
370.5202,12804.095
370.6962,12697.02
370.8722,12647.625
371.0482,12649.6967
371.2242,12696.4633
371.4002,12796.9317
371.5761,12863.53
371.752,12771.7367
371.9279,12735.4983
372.1038,12719.4483
372.2796,12679.3417
372.4555,12670.4183
372.6313,12737.3467
372.8071,12690.4883
372.9829,12640.7617
373.1586,12623.2967
373.3344,12649.1617
373.5101,12582.25
373.6858,12567.99
373.8615,12548.4133
374.0371,12577.0167
374.2127,12677.6283
374.3884,12717.325
374.564,12631.6717
374.7395,12579.895
374.9151,12588.915
375.0906,12727.105
375.2661,12906.4083
375.4416,12855.4067
375.6171,12879.3767
375.7925,12960.0117
375.968,12974.4733
376.1434,12902.425
376.3188,12783.605
376.4941,12753.1183
376.6695,12807.9217
376.8448,12852.79
377.0201,12912.6367
377.1954,12859.6067
377.3707,12912.1167
377.5459,12977.625
377.7212,13043.195
377.8964,13334.71
378.0715,13559.4633
378.2467,13344.6333
378.4218,13335.8433
378.597,13282.57
378.7721,13061.4733
378.9472,13116.835
379.1222,13162.6383
379.2973,13357.38
379.4723,13720.85
379.6473,13870.395
379.8223,13662.2083
379.9972,13296.0567
380.1722,13172.7383
380.3471,13145.5633
380.522,13212.9267
380.6969,13132.9767
380.8717,13302.8933
381.0466,13340.395
381.2214,13160.4883
381.3962,13119.0
381.571,12994.31
381.7457,12917.6583
381.9204,13000.26
382.0952,13010.01
382.2699,13024.3183
382.4445,13378.095
382.6192,13424.2383
382.7938,13647.0317
382.9685,13919.6983
383.1431,13721.3667
383.3176,13295.6717
383.4922,13078.7117
383.6667,13085.1983
383.8412,13099.97
384.0157,12985.59
384.1902,13019.69
384.3646,13201.7617
384.5391,13211.6883
384.7134,13193.2133
384.8878,13337.605
385.0622,13595.3633
385.2365,13606.2333
385.4109,13211.4767
385.5852,13054.5167
385.7594,13099.2533
385.9337,13204.1617
386.1079,13306.6933
386.2822,13526.525
386.4564,13763.2383
386.6306,13484.16
386.8047,13448.32
386.9789,13669.8533
387.153,13644.52
387.3271,14030.0133
387.5012,14089.5133
387.6752,14219.2467
387.8492,14577.1967
388.0233,14516.535
388.1972,14127.83
388.3712,14174.9633
388.5452,14147.1633
388.7191,14229.9433
388.893,14531.26
389.0669,14743.4033
389.2408,14130.4633
389.4146,13552.8683
389.5884,13244.255
389.7623,13041.4417
389.9361,13072.7917
390.1098,13127.6533
390.2835,13287.5367
390.4573,13264.49
390.631,13200.5267
390.8047,13355.6533
390.9784,13606.0383
391.152,13491.4833
391.3256,13487.96
391.4992,13660.6983
391.6728,13519.97
391.8464,13518.09
392.0199,13824.5267
392.1934,13872.485
392.3669,13844.4617
392.5403,14172.4717
392.7138,14184.885
392.8873,14467.1617
393.0607,14671.075
393.2341,14915.5983
393.4074,14957.0383
393.5808,14502.0117
393.7542,14040.7367
393.9274,14141.2217
394.1007,14039.3033
394.274,14142.6733
394.4472,14207.6367
394.6205,14154.6717
394.7937,14615.4283
394.9668,14940.0733
395.14,14751.5433
395.3131,14296.93
395.4863,13870.9417
395.6594,13839.7033
395.8325,13808.1067
396.0055,13683.2983
396.1786,13741.0833
396.3516,13764.4683
396.5246,13764.955
396.6975,13579.8
396.8705,13486.7117
397.0434,14010.9067
397.2163,13822.11
397.3892,13580.0417
397.5621,13789.07
397.735,14066.4433
397.9077,14422.6067
398.0806,14763.4217
398.2534,14351.855
398.4261,14523.7
398.5989,14557.0
398.7716,15225.3383
398.9443,15143.41
399.117,14857.9083
399.2896,14530.3033
399.4623,14427.5417
399.6349,14318.425
399.8075,14189.9633
399.9801,13898.7683
400.1526,13895.2717
400.3252,13625.5483
400.4977,13254.3833
400.6702,13196.7567
400.8427,13159.8417
401.0151,13318.7633
401.1875,13386.09
401.36,13316.2
401.5323,13423.485
401.7047,13218.6467
401.877,13098.53
402.0494,13061.55
402.2216,13148.5167
402.394,13451.2817
402.5662,13375.65
402.7385,13339.4283
402.9107,13315.0433
403.0829,13263.645
403.2551,13277.3833
403.4272,13142.1783
403.5994,13136.735
403.7715,13251.725
403.9436,13528.895
404.1156,13459.6167
