Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-25 13:47:51.946624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.3633
218.2508,1508.2083
218.442,1536.6917
218.6332,1568.815
218.8244,1597.6017
219.0156,1629.4933
219.2067,1662.9617
219.3979,1697.64
219.589,1732.93
219.7801,1769.9533
219.9712,1806.5717
220.1623,1845.2817
220.3533,1887.2567
220.5444,1927.8517
220.7354,1971.1283
220.9264,2014.5
221.1174,2061.215
221.3083,2108.6833
221.4993,2153.9417
221.6902,2200.4817
221.8812,2251.89
222.0721,2305.035
222.263,2357.1483
222.4538,2413.07
222.6447,2469.5317
222.8355,2525.9883
223.0264,2584.1583
223.2172,2642.4133
223.408,2703.6433
223.5987,2765.825
223.7895,2829.2117
223.9802,2894.48
224.1709,2960.5117
224.3616,3030.01
224.5524,3099.575
224.743,3170.6367
224.9337,3241.25
225.1243,3320.095
225.315,3394.5083
225.5056,3468.2317
225.6962,3547.73
225.8867,3627.1667
226.0773,3706.8567
226.2678,3788.2483
226.4584,3873.22
226.6489,3956.8767
226.8394,4037.38
227.0298,4125.29
227.2203,4217.01
227.4108,4314.45
227.6012,4406.3767
227.7916,4497.9783
227.982,4591.4217
228.1723,4684.5183
228.3627,4781.125
228.5531,4877.1717
228.7434,4973.6267
228.9337,5073.2883
229.124,5177.7733
229.3143,5281.9967
229.5045,5394.7983
229.6948,5505.0433
229.885,5620.6583
230.0752,5736.835
230.2654,5853.0667
230.4556,5967.4233
230.6457,6080.0717
230.8358,6194.245
231.026,6309.5383
231.2161,6424.1583
231.4062,6543.7667
231.5963,6659.97
231.7863,6777.5483
231.9764,6905.8217
232.1664,7034.015
232.3564,7166.195
232.5464,7294.8717
232.7364,7423.815
232.9263,7548.0117
233.1163,7683.9633
233.3062,7818.8733
233.4961,7963.5017
233.686,8098.0283
233.8758,8221.42
234.0657,8347.2533
234.2555,8484.0733
234.4454,8623.6367
234.6352,8756.2933
234.825,8891.9217
235.0147,9020.7617
235.2045,9156.5967
235.3942,9289.5533
235.5839,9425.6967
235.7737,9557.135
235.9633,9687.0867
236.153,9832.8017
236.3427,9973.6783
236.5323,10109.155
236.7219,10239.3567
236.9115,10357.4767
237.1011,10482.8283
237.2907,10623.2367
237.4803,10761.0783
237.6698,10888.3
237.8593,11024.0433
238.0488,11155.8333
238.2383,11290.155
238.4278,11419.51
238.6172,11562.4183
238.8066,11697.86
238.9961,11831.29
239.1855,11975.655
239.3748,12105.7467
239.5642,12231.0567
239.7536,12364.88
239.9429,12492.9233
240.1322,12611.64
240.3215,12736.6917
240.5108,12869.07
240.7001,13000.5817
240.8893,13125.4383
241.0786,13245.83
241.2677,13364.6
241.457,13502.4567
241.6461,13600.1283
241.8353,13706.3483
242.0244,13818.3683
242.2136,13922.6583
242.4027,14034.2167
242.5918,14141.6867
242.7809,14244.8317
242.9699,14318.275
243.159,14375.6
243.348,14504.405
243.537,14641.6883
243.726,14760.7117
243.915,14863.905
244.1039,14966.4767
244.2929,15050.0967
244.4818,15083.1833
244.6707,15172.5583
244.8596,15304.415
245.0485,15433.1717
245.2373,15560.615
245.4262,15682.3467
245.615,15781.8533
245.8038,15875.73
245.9926,15975.1617
246.1814,16087.2317
246.3701,16124.535
246.5589,16131.8333
246.7476,16214.4333
246.9363,16354.56
247.1249,16478.5
247.3136,16590.9883
247.5023,16699.9883
247.6909,16814.23
247.8795,16910.05
248.0681,17024.305
248.2567,17120.8667
248.4453,17220.02
248.6338,17311.24
248.8224,17376.215
249.0109,17365.08
249.1994,17407.1133
249.3878,17533.8517
249.5763,17651.7417
249.7648,17759.6117
249.9532,17860.5667
250.1416,17973.005
250.33,18091.56
250.5183,18204.7733
250.7067,18291.07
250.8951,18379.67
251.0834,18454.9733
251.2717,18532.1117
251.46,18608.8183
251.6483,18681.3983
251.8365,18744.33
252.0247,18752.14
252.213,18803.3333
252.4012,18892.16
252.5894,19019.125
252.7775,19102.82
252.9657,19180.9617
253.1538,19279.6717
253.3419,19360.5383
253.53,19420.1817
253.7181,19490.4833
253.9062,19569.5067
254.0942,19638.905
254.2823,19693.495
254.4703,19742.4367
254.6583,19806.465
254.8463,19869.8083
255.0342,19912.7567
255.2222,19952.8733
255.4101,19985.165
255.598,19981.3083
255.7859,20039.1817
255.9738,20135.21
256.1616,20230.505
256.3495,20325.92
256.5373,20403.0267
256.7251,20515.49
256.9129,20585.625
257.1006,20653.2233
257.2884,20726.4217
257.4761,20815.1633
257.6638,20876.9317
257.8515,20919.715
258.0392,20968.715
258.2269,21010.735
258.4146,21052.185
258.6022,21103.2767
258.7898,21126.2133
258.9774,21159.0083
259.165,21217.095
259.3525,21276.3583
259.5401,21307.73
259.7276,21360.5933
259.9151,21421.3967
260.1026,21463.6567
260.2901,21519.0633
260.4776,21574.24
260.665,21666.545
260.8524,21743.2033
261.0398,21821.2767
261.2272,21863.2717
261.4146,21883.2933
261.6019,21934.0417
261.7893,21991.3467
261.9766,22031.9533
262.1639,22080.6883
262.3512,22089.9
262.5384,22107.9883
262.7257,22128.1633
262.9129,22159.1817
263.1001,22185.75
263.2873,22235.4983
263.4745,22272.585
263.6617,22261.0533
263.8488,22292.6433
264.0359,22325.2317
264.2231,22351.2367
264.4101,22374.1917
264.5972,22413.0283
264.7842,22443.6967
264.9713,22466.5267
265.1583,22477.9083
265.3453,22507.51
265.5323,22539.9283
265.7193,22575.2883
265.9062,22617.13
266.0931,22640.39
266.2801,22654.0917
266.4669,22690.6167
266.6538,22724.5633
266.8407,22760.9617
267.0276,22760.045
267.2143,22761.1633
267.4012,22785.2683
267.588,22759.8417
267.7747,22766.595
267.9615,22779.4417
268.1482,22782.5417
268.3349,22806.6933
268.5217,22815.8783
268.7083,22801.0317
268.895,22800.5067
269.0817,22826.3783
269.2682,22832.2033
269.4549,22812.4283
269.6415,22770.1733
269.8281,22764.3267
270.0146,22792.39
270.2012,22812.2467
270.3877,22834.1533
270.5742,22845.79
270.7607,22843.9917
270.9472,22845.83
271.1336,22844.5317
271.32,22832.5683
271.5065,22825.78
271.6929,22827.5633
271.8792,22848.255
272.0656,22850.9917
272.252,22860.8333
272.4383,22871.0517
272.6246,22864.1333
272.8109,22856.8667
272.9972,22899.33
273.1835,22918.345
273.3697,22933.725
273.5559,22944.7967
273.7421,22954.4233
273.9283,22953.3033
274.1145,22951.0083
274.3007,22954.1683
274.4868,22970.32
274.6729,23008.17
274.859,23017.5083
275.0451,23016.6533
275.2311,22963.5833
275.4172,22981.6683
275.6032,23003.8467
275.7892,23030.1867
275.9752,23034.3933
276.1612,23054.4617
276.3472,23030.3833
276.5331,23025.0083
276.719,23027.9767
276.9049,23034.0167
277.0908,23015.7383
277.2767,23016.455
277.4625,23027.96
277.6484,23020.3967
277.8342,22999.41
278.02,22999.365
278.2057,23017.3883
278.3915,23046.7667
278.5772,23049.9717
278.763,23025.4967
278.9487,23053.9117
279.1343,23074.07
279.32,23059.765
279.5057,23032.54
279.6913,22971.02
279.877,22960.1133
280.0625,22951.265
280.2481,22921.5167
280.4337,22899.3867
280.6192,22921.6567
280.8048,22944.45
280.9903,22923.675
281.1758,22889.7167
281.3612,22856.51
281.5467,22846.4067
281.7321,22876.395
281.9175,22882.0933
282.1029,22874.755
282.2884,22871.5533
282.4737,22840.075
282.6591,22812.2583
282.8444,22807.4083
283.0297,22802.8
283.215,22801.125
283.4002,22792.7083
283.5855,22756.2517
283.7707,22696.6617
283.956,22666.8833
284.1412,22652.32
284.3264,22659.8533
284.5115,22689.53
284.6967,22697.8267
284.8818,22666.3333
285.0669,22622.0433
285.252,22615.5183
285.4371,22612.9583
285.6222,22583.36
285.8072,22554.9017
285.9922,22531.385
286.1772,22537.44
286.3622,22548.63
286.5472,22517.005
286.7321,22477.6483
286.9171,22496.885
287.102,22496.0417
287.2869,22510.955
287.4717,22543.7533
287.6566,22535.5167
287.8415,22528.2633
288.0263,22512.4733
288.2111,22459.59
288.3959,22411.13
288.5806,22403.8933
288.7654,22407.3067
288.9501,22453.4917
289.1348,22458.9233
289.3195,22447.7933
289.5042,22448.0267
289.6889,22467.9133
289.8735,22413.99
290.0581,22391.485
290.2428,22345.5867
290.4273,22340.7767
290.6119,22357.6783
290.7965,22348.8867
290.981,22337.695
291.1655,22327.5767
291.35,22264.16
291.5345,22221.2367
291.719,22219.07
291.9034,22224.5217
292.0878,22252.565
292.2722,22242.1667
292.4566,22210.4233
292.641,22212.4817
292.8253,22204.0517
293.0096,22177.2583
293.194,22175.95
293.3783,22168.1483
293.5626,22174.9433
293.7468,22172.0567
293.9311,22166.61
294.1153,22120.27
294.2995,22044.5633
294.4837,21993.0417
294.6678,21953.4117
294.852,21926.08
295.0361,21930.855
295.2202,21932.4933
295.4043,21937.8267
295.5884,21918.6083
295.7725,21904.8167
295.9565,21879.4933
296.1405,21827.6433
296.3246,21796.4383
296.5085,21823.6533
296.6925,21845.5033
296.8764,21827.8017
297.0603,21799.0633
297.2443,21771.6367
297.4282,21733.1617
297.612,21686.9567
297.7959,21645.925
297.9797,21621.1383
298.1635,21582.4533
298.3474,21605.56
298.5311,21619.1267
298.7149,21574.0467
298.8987,21514.335
299.0823,21485.4667
299.2661,21435.9283
299.4498,21366.0383
299.6334,21357.2833
299.8171,21353.8683
300.0007,21334.3567
300.1843,21314.1783
300.368,21294.0767
300.5515,21263.4833
300.7351,21240.9817
300.9186,21218.7167
301.1021,21184.875
301.2857,21167.7817
301.4691,21153.0383
301.6526,21154.3783
301.8361,21109.5833
302.0195,21070.8667
302.2029,21047.2133
302.3863,21036.3183
302.5697,20995.7017
302.753,20988.2383
302.9364,20991.7267
303.1197,21001.3933
303.303,20979.9117
303.4863,20930.8583
303.6696,20860.4567
303.8528,20805.8333
304.036,20780.125
304.2192,20777.625
304.4024,20756.1883
304.5856,20713.9217
304.7688,20689.8783
304.9519,20681.5583
305.135,20653.4383
305.3181,20618.4883
305.5012,20592.235
305.6842,20586.96
305.8673,20561.235
306.0504,20518.4067
306.2333,20459.065
306.4163,20438.7217
306.5993,20406.7583
306.7822,20391.095
306.9652,20375.3133
307.1481,20334.0333
307.331,20300.2367
307.5139,20264.3033
307.6967,20220.7083
307.8796,20182.6733
308.0624,20151.2367
308.2452,20106.9467
308.428,20072.7833
308.6107,20060.3983
308.7935,20026.1567
308.9762,19994.1167
309.1589,19968.3783
309.3416,19932.92
309.5243,19896.5067
309.7069,19868.0167
309.8896,19827.95
310.0721,19794.2067
310.2548,19774.275
310.4373,19753.1233
310.6199,19746.0167
310.8024,19709.79
310.985,19689.3367
311.1674,19636.825
311.3499,19580.1867
311.5324,19561.0567
311.7148,19565.905
311.8973,19520.1733
312.0797,19484.915
312.2621,19468.5483
312.4445,19440.89
312.6268,19403.6917
312.8091,19378.655
312.9915,19325.025
313.1738,19289.655
313.356,19241.6017
313.5383,19193.9867
313.7206,19172.4433
313.9027,19134.39
314.085,19106.23
314.2672,19085.9633
314.4493,19059.8767
314.6314,19048.1917
314.8136,19038.7933
314.9957,18996.195
315.1778,18944.9017
315.3598,18919.7933
315.5419,18898.2333
315.724,18880.015
315.9059,18845.1033
316.088,18811.6683
316.2699,18811.2283
316.4519,18793.6683
316.6338,18746.64
316.8157,18678.0917
316.9977,18645.55
317.1795,18646.2667
317.3614,18638.56
317.5432,18619.8417
317.7251,18574.785
317.9069,18514.0867
318.0887,18482.8517
318.2704,18450.3633
318.4522,18426.0483
318.6339,18417.655
318.8156,18434.6967
318.9973,18410.0333
319.179,18395.7617
319.3607,18388.6083
319.5423,18378.785
319.7239,18351.5
319.9055,18318.8567
320.0871,18293.5383
320.2687,18265.915
320.4502,18239.0017
320.6317,18198.04
320.8132,18189.4917
320.9947,18162.1567
321.1761,18151.28
321.3576,18130.4183
321.5391,18110.3567
321.7205,18092.5017
321.9019,18060.305
322.0832,18010.7517
322.2646,17969.4083
322.4459,17937.8217
322.6272,17902.8467
322.8085,17869.285
322.9898,17840.7467
323.1711,17807.8367
323.3523,17778.04
323.5335,17752.2783
323.7147,17776.7217
323.8959,17799.5567
324.0771,17792.2167
324.2582,17761.8433
324.4393,17741.01
324.6204,17733.0767
324.8015,17707.8017
324.9826,17706.1933
325.1637,17725.2033
325.3447,17710.1267
325.5257,17693.4683
325.7067,17668.9233
325.8877,17609.86
326.0686,17556.73
326.2496,17524.435
326.4305,17482.255
326.6114,17462.0667
326.7922,17460.365
326.9731,17456.075
327.1539,17432.8933
327.3347,17420.245
327.5155,17413.5467
327.6963,17425.3183
327.8771,17413.1583
328.0578,17358.9917
328.2385,17285.4883
328.4193,17258.8933
328.5999,17234.3217
328.7806,17194.4233
328.9613,17200.8783
329.1419,17188.525
329.3225,17180.9183
329.5031,17141.69
329.6837,17100.3083
329.8642,17070.1633
330.0447,17046.3667
330.2252,17015.8517
330.4057,16966.2417
330.5862,16937.5033
330.7667,16920.36
330.9471,16939.74
331.1275,16930.5367
331.3079,16863.8967
331.4883,16824.3683
331.6687,16824.2367
331.849,16794.975
332.0293,16754.6933
332.2096,16722.8617
332.3899,16707.32
332.5702,16708.3633
332.7504,16710.5317
332.9306,16698.2417
333.1108,16657.2467
333.291,16609.9767
333.4712,16596.9117
333.6514,16590.9033
333.8315,16563.8333
334.0116,16545.6833
334.1917,16534.1983
334.3717,16529.3617
334.5518,16531.2333
334.7318,16499.5317
334.9119,16471.9167
335.0918,16458.2533
335.2718,16451.8967
335.4518,16439.9333
335.6317,16417.575
335.8116,16403.36
335.9915,16378.4667
336.1714,16309.8817
336.3513,16289.2767
336.5311,16298.1617
336.7109,16301.265
336.8907,16261.96
337.0705,16197.3467
337.2502,16133.7183
337.43,16111.1383
337.6097,16079.2967
337.7894,16062.8367
337.9691,16048.6217
338.1488,16039.4283
338.3284,16041.82
338.508,16053.19
338.6877,16045.2117
338.8672,16021.5433
339.0468,15982.7783
339.2263,15942.2133
339.4059,15929.6367
339.5854,15964.9917
339.7649,15946.7367
339.9443,15917.8617
340.1238,15912.9133
340.3032,15897.7767
340.4826,15885.2367
340.662,15839.3267
340.8414,15783.6633
341.0207,15784.7367
341.2001,15788.065
341.3794,15770.5767
341.5587,15782.4383
341.738,15773.6633
341.9172,15736.9817
342.0965,15718.2483
342.2757,15654.755
342.4549,15580.2867
342.6341,15582.69
342.8132,15567.145
342.9923,15595.89
343.1715,15630.4817
343.3506,15643.0417
343.5296,15573.6117
343.7087,15516.8333
343.8878,15477.7283
344.0668,15450.4317
344.2458,15425.4517
344.4248,15386.1267
344.6037,15371.595
344.7827,15370.38
344.9616,15345.8367
345.1405,15342.1067
345.3194,15337.22
345.4982,15301.6767
345.6771,15274.3417
345.8559,15256.5133
346.0347,15239.1433
346.2135,15208.3417
346.3923,15204.675
346.571,15192.4683
346.7498,15154.735
346.9285,15165.8733
347.1071,15139.535
347.2859,15086.4017
347.4645,15094.3417
347.6431,15099.6017
347.8217,15112.9317
348.0003,15122.0533
348.1789,15094.005
348.3574,15019.71
348.5359,14967.885
348.7145,14933.1133
348.893,14929.2533
349.0714,14917.595
349.2499,14870.2467
349.4283,14825.8683
349.6068,14781.665
349.7852,14758.1133
349.9635,14764.85
350.1419,14762.81
350.3202,14737.8933
350.4985,14693.5267
350.6768,14657.5033
350.8551,14633.77
351.0334,14610.7367
351.2116,14574.6483
351.3898,14570.105
351.568,14548.3867
351.7462,14552.9917
351.9243,14537.4833
352.1025,14497.3833
352.2806,14466.405
352.4587,14446.2483
352.6368,14417.575
352.8148,14383.57
352.9929,14357.5417
353.1709,14356.3833
353.3489,14343.285
353.5268,14316.3
353.7048,14287.8317
353.8828,14265.29
354.0607,14235.935
354.2386,14223.8317
354.4165,14201.7317
354.5943,14181.7067
354.7722,14168.1417
354.95,14174.0767
355.1278,14170.0733
355.3056,14128.9567
355.4833,14061.895
355.6611,14013.8633
355.8388,13970.13
356.0165,13938.6233
356.1942,13949.8567
356.3719,13977.92
356.5495,13951.57
356.7271,13911.2317
356.9047,13903.345
357.0823,13887.7783
357.2599,13885.3633
357.4374,13868.3967
357.6149,13826.4183
357.7924,13778.995
357.9699,13749.7633
358.1474,13727.1183
358.3248,13678.8567
358.5023,13653.0067
358.6797,13608.405
358.8571,13585.51
359.0344,13583.4183
359.2118,13546.6
359.3891,13525.0667
359.5664,13508.7517
359.7437,13495.635
359.9209,13452.525
360.0982,13414.1317
360.2754,13377.5483
360.4526,13376.315
360.6298,13375.87
360.807,13365.1683
360.9841,13336.8433
361.1613,13294.1283
361.3383,13306.6167
361.5154,13307.6433
361.6925,13285.2583
361.8695,13251.005
362.0466,13212.5033
362.2236,13204.9667
362.4005,13190.0483
362.5775,13178.5867
362.7545,13124.7067
362.9314,13086.425
363.1083,13076.83
363.2852,13076.3567
363.462,13070.365
363.6389,13043.765
363.8157,13033.81
363.9925,12998.0917
364.1693,12987.2217
364.346,12942.0783
364.5228,12922.205
364.6996,12932.31
364.8762,12922.55
365.0529,12928.005
365.2296,12923.815
365.4062,12920.84
365.5829,12905.635
365.7595,12870.0183
365.9361,12877.58
366.1126,12871.075
366.2892,12884.3933
366.4657,13028.2083
366.6422,13186.2067
366.8186,13148.8117
366.9951,13198.9283
367.1716,13151.0733
367.348,13066.65
367.5244,13114.3833
367.7008,13141.9067
367.8772,13149.6133
368.0535,12958.1583
368.2298,12921.4567
368.4061,13055.1267
368.5824,12989.3483
368.7586,13009.34
368.9349,13081.805
369.1111,12992.205
369.2873,12864.0233
369.4635,12836.5483
369.6396,12891.1783
369.8158,12786.9783
369.9919,12746.295
370.168,12748.8317
370.3441,12786.3517
370.5202,12697.4883
370.6962,12596.3033
370.8722,12544.86
371.0482,12545.94
371.2242,12581.61
371.4002,12670.9367
371.5761,12734.6867
371.752,12642.97
371.9279,12620.87
372.1038,12621.68
372.2796,12586.6233
372.4555,12562.8583
372.6313,12621.2783
372.8071,12581.0383
372.9829,12525.7217
373.1586,12509.2667
373.3344,12547.6533
373.5101,12498.17
373.6858,12484.06
373.8615,12458.835
374.0371,12470.3483
374.2127,12563.65
374.3884,12611.8367
374.564,12537.8917
374.7395,12486.4067
374.9151,12503.9517
375.0906,12637.1667
375.2661,12803.5017
375.4416,12741.4633
375.6171,12752.5933
375.7925,12840.46
375.968,12872.1983
376.1434,12796.9917
376.3188,12674.6533
376.4941,12640.93
376.6695,12698.0567
376.8448,12743.95
377.0201,12800.33
377.1954,12745.0517
377.3707,12786.9683
377.5459,12849.415
377.7212,12913.6733
377.8964,13199.0833
378.0715,13426.4167
378.2467,13209.5067
378.4218,13186.7817
378.597,13146.1683
378.7721,12937.8483
378.9472,12993.7833
379.1222,13041.7683
379.2973,13230.6617
379.4723,13600.2117
379.6473,13754.3817
379.8223,13555.8383
379.9972,13186.255
380.1722,13049.52
380.3471,13011.55
380.522,13076.3133
380.6969,12999.6567
380.8717,13168.44
381.0466,13207.5367
381.2214,13023.9517
381.3962,12989.44
381.571,12879.1517
381.7457,12804.1183
381.9204,12881.42
382.0952,12908.84
382.2699,12916.8733
382.4445,13265.9317
382.6192,13330.3
382.7938,13552.18
382.9685,13818.6533
383.1431,13626.425
383.3176,13202.74
383.4922,12978.6467
383.6667,12984.5983
383.8412,13002.4617
384.0157,12892.8333
384.1902,12919.3417
384.3646,13086.455
384.5391,13089.2767
384.7134,13065.1233
384.8878,13207.81
385.0622,13469.11
385.2365,13485.67
385.4109,13088.8133
385.5852,12925.8433
385.7594,12971.9633
385.9337,13091.3417
386.1079,13200.8483
386.2822,13405.305
386.4564,13630.5583
386.6306,13357.7267
386.8047,13307.5667
386.9789,13533.505
387.153,13524.635
387.3271,13903.5183
387.5012,13958.815
387.6752,14072.3067
387.8492,14436.5017
388.0233,14397.2133
388.1972,13993.955
388.3712,14039.6533
388.5452,14005.655
388.7191,14099.2
388.893,14396.465
389.0669,14617.4483
389.2408,13994.4817
389.4146,13402.2717
389.5884,13092.515
389.7623,12888.8933
389.9361,12923.0017
390.1098,12979.8767
390.2835,13137.8117
390.4573,13120.825
390.631,13062.7867
390.8047,13206.5233
390.9784,13445.6617
391.152,13332.185
391.3256,13314.51
391.4992,13489.6033
391.6728,13355.905
391.8464,13348.7
392.0199,13661.3517
392.1934,13732.4983
392.3669,13695.515
392.5403,14022.765
392.7138,14039.6733
392.8873,14338.86
393.0607,14551.7217
393.2341,14816.0733
393.4074,14866.4533
393.5808,14424.3083
393.7542,13941.4317
393.9274,14022.7767
394.1007,13921.655
394.274,14006.62
394.4472,14086.4883
394.6205,14012.98
394.7937,14457.8817
394.9668,14785.9133
395.14,14596.7617
395.3131,14132.4383
395.4863,13701.9183
395.6594,13664.2783
395.8325,13648.4983
396.0055,13517.0417
396.1786,13587.8367
396.3516,13628.6083
396.5246,13644.9483
396.6975,13471.255
396.8705,13391.19
397.0434,13913.84
397.2163,13739.6283
397.3892,13470.2383
397.5621,13652.515
397.735,13919.9533
397.9077,14262.165
398.0806,14596.5467
398.2534,14175.1883
398.4261,14339.8317
398.5989,14369.85
398.7716,15042.0833
398.9443,14958.5733
399.117,14669.9333
399.2896,14327.3517
399.4623,14228.18
399.6349,14120.3617
399.8075,14007.62
399.9801,13712.06
400.1526,13689.35
400.3252,13432.3033
400.4977,13055.0383
400.6702,13011.415
400.8427,12974.3717
401.0151,13121.8117
401.1875,13194.7
401.36,13114.175
401.5323,13221.3617
401.7047,13020.92
401.877,12899.715
402.0494,12856.38
402.2216,12941.8017
402.394,13245.8117
402.5662,13178.7883
402.7385,13134.475
402.9107,13103.5967
403.0829,13058.3383
403.2551,13087.6867
403.4272,12956.455
403.5994,12946.0917
403.7715,13043.55
403.9436,13318.7133
404.1156,13247.78
