Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:45:45.354519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.5667
218.2508,1465.795
218.442,1493.325
218.6332,1524.795
218.8244,1553.2167
219.0156,1584.285
219.2067,1617.34
219.3979,1650.84
219.589,1685.8117
219.7801,1721.1133
219.9712,1756.785
220.1623,1794.1567
220.3533,1835.2517
220.5444,1874.9733
220.7354,1916.135
220.9264,1957.4267
221.1174,2003.3417
221.3083,2049.4567
221.4993,2093.0683
221.6902,2137.7683
221.8812,2187.3717
222.0721,2237.6433
222.263,2288.645
222.4538,2342.2067
222.6447,2396.5983
222.8355,2452.26
223.0264,2507.7417
223.2172,2563.3617
223.408,2623.04
223.5987,2682.59
223.7895,2743.9817
223.9802,2806.7767
224.1709,2869.8
224.3616,2935.94
224.5524,3002.5467
224.743,3071.5533
224.9337,3138.505
225.1243,3213.495
225.315,3282.58
225.5056,3353.12
225.6962,3428.4683
225.8867,3503.3517
226.0773,3579.02
226.2678,3655.3483
226.4584,3734.3333
226.6489,3813.6617
226.8394,3887.8933
227.0298,3969.3033
227.2203,4056.98
227.4108,4146.5083
227.6012,4235.565
227.7916,4318.1867
227.982,4405.0383
228.1723,4490.96
228.3627,4581.0983
228.5531,4669.6517
228.7434,4757.7733
228.9337,4853.0817
229.124,4947.1633
229.3143,5042.86
229.5045,5146.77
229.6948,5249.7167
229.885,5353.3217
230.0752,5462.3167
230.2654,5568.8033
230.4556,5671.9683
230.6457,5774.995
230.8358,5880.1717
231.026,5986.2283
231.2161,6092.4683
231.4062,6201.7267
231.5963,6307.5967
231.7863,6416.6083
231.9764,6534.8067
232.1664,6651.82
232.3564,6772.45
232.5464,6887.2783
232.7364,7005.9367
232.9263,7118.7367
233.1163,7240.9183
233.3062,7365.0233
233.4961,7496.0583
233.686,7616.805
233.8758,7725.495
234.0657,7835.5333
234.2555,7962.01
234.4454,8085.6083
234.6352,8207.0467
234.825,8329.12
235.0147,8445.3483
235.2045,8565.205
235.3942,8683.58
235.5839,8805.4817
235.7737,8924.7617
235.9633,9040.7033
236.153,9173.8067
236.3427,9299.72
236.5323,9422.2433
236.7219,9536.9433
236.9115,9642.935
237.1011,9754.5833
237.2907,9879.6
237.4803,10001.4933
237.6698,10114.3233
237.8593,10237.9433
238.0488,10353.5833
238.2383,10472.5617
238.4278,10586.81
238.6172,10717.7267
238.8066,10836.64
238.9961,10957.14
239.1855,11083.1467
239.3748,11202.8583
239.5642,11313.1917
239.7536,11433.585
239.9429,11550.2367
240.1322,11657.1767
240.3215,11771.3917
240.5108,11885.0233
240.7001,12005.48
240.8893,12118.605
241.0786,12225.8367
241.2677,12333.6433
241.457,12458.7067
241.6461,12549.9483
241.8353,12644.475
242.0244,12742.68
242.2136,12837.5317
242.4027,12937.3883
242.5918,13033.9733
242.7809,13132.8767
242.9699,13202.24
243.159,13255.4567
243.348,13372.3167
243.537,13498.58
243.726,13605.5983
243.915,13706.7567
244.1039,13799.375
244.2929,13879.8483
244.4818,13911.0033
244.6707,13990.8583
244.8596,14110.2033
245.0485,14229.9433
245.2373,14352.5117
245.4262,14467.54
245.615,14563.805
245.8038,14649.4017
245.9926,14742.3467
246.1814,14843.07
246.3701,14884.1067
246.5589,14890.6633
246.7476,14963.4
246.9363,15094.7983
247.1249,15207.1017
247.3136,15315.0917
247.5023,15420.3917
247.6909,15527.1017
247.8795,15616.8867
248.0681,15720.335
248.2567,15809.1917
248.4453,15903.045
248.6338,15992.3417
248.8224,16058.1
249.0109,16051.8933
249.1994,16092.4433
249.3878,16208.79
249.5763,16316.695
249.7648,16416.5967
249.9532,16513.2667
250.1416,16617.68
250.33,16729.9067
250.5183,16835.06
250.7067,16916.2083
250.8951,16999.5183
251.0834,17071.1
251.2717,17145.2933
251.46,17216.7633
251.6483,17291.2933
251.8365,17354.015
252.0247,17360.9833
252.213,17410.1617
252.4012,17487.9033
252.5894,17605.1117
252.7775,17686.0167
252.9657,17759.385
253.1538,17847.6567
253.3419,17927.5317
253.53,17982.035
253.7181,18048.9367
253.9062,18123.4767
254.0942,18188.8417
254.2823,18240.8867
254.4703,18285.5617
254.6583,18339.6633
254.8463,18402.4567
255.0342,18441.7367
255.2222,18482.295
255.4101,18517.8433
255.598,18512.0283
255.7859,18563.915
255.9738,18652.38
256.1616,18740.7233
256.3495,18829.1383
256.5373,18894.3867
256.7251,18993.3817
256.9129,19059.3267
257.1006,19123.1783
257.2884,19195.4917
257.4761,19275.915
257.6638,19328.3167
257.8515,19370.3083
258.0392,19414.835
258.2269,19450.3167
258.4146,19492.0183
258.6022,19544.5183
258.7898,19566.225
258.9774,19593.5167
259.165,19643.41
259.3525,19694.5483
259.5401,19715.1583
259.7276,19758.3917
259.9151,19807.8767
260.1026,19847.0917
260.2901,19901.1167
260.4776,19953.84
260.665,20035.045
260.8524,20107.3483
261.0398,20176.7033
261.2272,20211.7033
261.4146,20225.625
261.6019,20268.7433
261.7893,20316.605
261.9766,20356.5767
262.1639,20397.94
262.3512,20406.5917
262.5384,20420.5383
262.7257,20436.0483
262.9129,20461.5933
263.1001,20477.94
263.2873,20522.2767
263.4745,20555.1617
263.6617,20536.54
263.8488,20564.0717
264.0359,20589.4033
264.2231,20608.8683
264.4101,20632.495
264.5972,20660.94
264.7842,20682.685
264.9713,20698.665
265.1583,20706.665
265.3453,20729.9467
265.5323,20758.3067
265.7193,20786.525
265.9062,20825.85
266.0931,20838.16
266.2801,20849.2267
266.4669,20879.575
266.6538,20907.2917
266.8407,20933.145
267.0276,20926.775
267.2143,20922.7533
267.4012,20944.8917
267.588,20918.4983
267.7747,20919.31
267.9615,20925.54
268.1482,20928.52
268.3349,20938.47
268.5217,20938.485
268.7083,20915.0783
268.895,20910.07
269.0817,20931.3383
269.2682,20932.2167
269.4549,20907.3833
269.6415,20867.3333
269.8281,20862.28
270.0146,20883.0533
270.2012,20895.55
270.3877,20908.8767
270.5742,20909.5217
270.7607,20908.8917
270.9472,20899.7383
271.1336,20888.02
271.32,20872.62
271.5065,20860.5917
271.6929,20855.7083
271.8792,20871.685
272.0656,20866.6717
272.252,20873.6633
272.4383,20872.4433
272.6246,20858.7667
272.8109,20847.6683
272.9972,20879.1217
273.1835,20893.515
273.3697,20907.24
273.5559,20913.995
273.7421,20915.3467
273.9283,20905.0417
274.1145,20894.7967
274.3007,20889.9783
274.4868,20899.305
274.6729,20925.0083
274.859,20929.0833
275.0451,20922.0567
275.2311,20865.6917
275.4172,20875.725
275.6032,20888.865
275.7892,20903.5317
275.9752,20900.675
276.1612,20918.3033
276.3472,20893.5283
276.5331,20881.1883
276.719,20878.05
276.9049,20877.99
277.0908,20853.4917
277.2767,20850.0867
277.4625,20850.2367
277.6484,20836.7133
277.8342,20813.1733
278.02,20803.11
278.2057,20815.3233
278.3915,20836.18
278.5772,20831.625
278.763,20799.57
278.9487,20814.2383
279.1343,20827.6417
279.32,20813.105
279.5057,20779.2683
279.6913,20718.9283
279.877,20706.915
280.0625,20695.4083
280.2481,20657.5767
280.4337,20625.72
280.6192,20644.6
280.8048,20662.9667
280.9903,20633.1067
281.1758,20597.3583
281.3612,20563.935
281.5467,20548.63
281.7321,20569.5167
281.9175,20568.695
282.1029,20557.41
282.2884,20547.36
282.4737,20509.1533
282.6591,20478.74
282.8444,20466.0567
283.0297,20456.08
283.215,20451.015
283.4002,20438.43
283.5855,20406.7083
283.7707,20341.645
283.956,20313.03
284.1412,20291.8533
284.3264,20293.4
284.5115,20310.8167
284.6967,20316.675
284.8818,20282.8483
285.0669,20236.035
285.252,20227.93
285.4371,20218.7983
285.6222,20182.9167
285.8072,20154.1867
285.9922,20127.8967
286.1772,20132.2533
286.3622,20132.865
286.5472,20099.99
286.7321,20062.0533
286.9171,20072.215
287.102,20065.3367
287.2869,20075.965
287.4717,20103.175
287.6566,20088.94
287.8415,20074.8667
288.0263,20055.6333
288.2111,20004.9367
288.3959,19955.2917
288.5806,19941.9267
288.7654,19940.7067
288.9501,19979.3917
289.1348,19978.61
289.3195,19964.71
289.5042,19961.5517
289.6889,19972.815
289.8735,19917.34
290.0581,19890.065
290.2428,19845.0667
290.4273,19832.545
290.6119,19846.2383
290.7965,19835.3667
290.981,19819.2517
291.1655,19803.6983
291.35,19740.4383
291.5345,19700.91
291.719,19691.6967
291.9034,19692.8317
292.0878,19710.4883
292.2722,19695.3517
292.4566,19664.11
292.641,19662.1883
292.8253,19649.1167
293.0096,19618.4467
293.194,19616.6167
293.3783,19605.0317
293.5626,19607.8767
293.7468,19597.0033
293.9311,19593.1133
294.1153,19545.7533
294.2995,19477.0417
294.4837,19426.9933
294.6678,19381.785
294.852,19355.2717
295.0361,19353.9133
295.2202,19354.4883
295.4043,19354.7133
295.5884,19337.5417
295.7725,19319.1383
295.9565,19294.4
296.1405,19242.9167
296.3246,19212.6183
296.5085,19228.315
296.6925,19246.4717
296.8764,19231.44
297.0603,19202.81
297.2443,19178.19
297.4282,19136.0667
297.612,19092.315
297.7959,19056.4267
297.9797,19028.0317
298.1635,18987.5533
298.3474,19003.73
298.5311,19019.2133
298.7149,18972.655
298.8987,18916.05
299.0823,18889.6517
299.2661,18845.055
299.4498,18778.415
299.6334,18771.7317
299.8171,18765.655
300.0007,18745.73
300.1843,18727.255
300.368,18706.705
300.5515,18679.7983
300.7351,18660.5767
300.9186,18645.24
301.1021,18609.8567
301.2857,18594.125
301.4691,18578.45
301.6526,18576.3383
301.8361,18538.1067
302.0195,18502.2233
302.2029,18481.6767
302.3863,18466.345
302.5697,18430.8433
302.753,18424.395
302.9364,18423.9117
303.1197,18432.5167
303.303,18413.0317
303.4863,18370.5983
303.6696,18303.255
303.8528,18252.3467
304.036,18226.3817
304.2192,18228.8417
304.4024,18210.845
304.5856,18170.755
304.7688,18152.71
304.9519,18142.1067
305.135,18114.4533
305.3181,18087.8283
305.5012,18066.8433
305.6842,18061.0867
305.8673,18040.5117
306.0504,18002.63
306.2333,17950.0167
306.4163,17932.3283
306.5993,17905.8033
306.7822,17890.9933
306.9652,17878.74
307.1481,17842.2317
307.331,17811.1017
307.5139,17781.365
307.6967,17741.84
307.8796,17709.8567
308.0624,17684.7633
308.2452,17649.5883
308.428,17618.9017
308.6107,17608.655
308.7935,17582.0933
308.9762,17560.2167
309.1589,17543.7367
309.3416,17515.705
309.5243,17485.6583
309.7069,17463.7883
309.8896,17427.66
310.0721,17400.3733
310.2548,17385.2
310.4373,17364.2583
310.6199,17361.0
310.8024,17328.9483
310.985,17313.3733
311.1674,17270.7567
311.3499,17225.57
311.5324,17209.0617
311.7148,17217.9583
311.8973,17182.1083
312.0797,17158.5033
312.2621,17146.5383
312.4445,17124.5167
312.6268,17092.38
312.8091,17071.915
312.9915,17024.5217
313.1738,16998.0517
313.356,16956.855
313.5383,16918.2383
313.7206,16905.3
313.9027,16871.1333
314.085,16849.9367
314.2672,16837.9217
314.4493,16827.0183
314.6314,16820.8283
314.8136,16812.7317
314.9957,16776.2483
315.1778,16734.37
315.3598,16717.3933
315.5419,16706.7967
315.724,16695.9
315.9059,16677.1583
316.088,16654.0633
316.2699,16658.5667
316.4519,16642.2967
316.6338,16599.4683
316.8157,16539.9283
316.9977,16515.4567
317.1795,16519.0867
317.3614,16515.545
317.5432,16504.17
317.7251,16472.8667
317.9069,16429.3833
318.0887,16412.61
318.2704,16386.5433
318.4522,16370.0383
318.6339,16361.2867
318.8156,16376.905
318.9973,16353.3817
319.179,16352.5717
319.3607,16356.3533
319.5423,16352.8133
319.7239,16335.4517
319.9055,16310.4183
320.0871,16292.6467
320.2687,16271.6967
320.4502,16248.9067
320.6317,16213.97
320.8132,16217.9283
320.9947,16203.1417
321.1761,16202.9017
321.3576,16197.9983
321.5391,16189.1933
321.7205,16176.7667
321.9019,16141.9483
322.0832,16102.395
322.2646,16072.1567
322.4459,16052.095
322.6272,16028.955
322.8085,16008.32
322.9898,15992.4717
323.1711,15963.1617
323.3523,15940.915
323.5335,15930.9783
323.7147,15960.2783
323.8959,15982.765
324.0771,15975.49
324.2582,15954.7383
324.4393,15938.8967
324.6204,15938.7217
324.8015,15925.9267
324.9826,15935.0667
325.1637,15960.86
325.3447,15947.7333
325.5257,15937.9133
325.7067,15924.195
325.8877,15882.4483
326.0686,15833.495
326.2496,15804.8483
326.4305,15775.77
326.6114,15766.7683
326.7922,15765.4783
326.9731,15768.5683
327.1539,15755.7733
327.3347,15749.5583
327.5155,15744.925
327.6963,15766.0183
327.8771,15764.5983
328.0578,15724.085
328.2385,15668.015
328.4193,15651.9983
328.5999,15635.8267
328.7806,15609.06
328.9613,15615.7317
329.1419,15602.28
329.3225,15604.5967
329.5031,15574.8633
329.6837,15548.3833
329.8642,15527.39
330.0447,15512.0967
330.2252,15489.76
330.4057,15460.2017
330.5862,15446.1217
330.7667,15445.3067
330.9471,15475.4567
331.1275,15470.9267
331.3079,15417.2083
331.4883,15394.1967
331.6687,15396.275
331.849,15369.77
332.0293,15340.5867
332.2096,15320.285
332.3899,15313.7983
332.5702,15321.1533
332.7504,15330.3617
332.9306,15330.5867
333.1108,15300.7567
333.291,15261.1783
333.4712,15258.0633
333.6514,15267.18
333.8315,15251.635
334.0116,15239.7583
334.1917,15238.325
334.3717,15238.7983
334.5518,15244.2517
334.7318,15217.7133
334.9119,15207.035
335.0918,15204.1233
335.2718,15200.505
335.4518,15193.5583
335.6317,15177.1217
335.8116,15180.4717
335.9915,15181.5267
336.1714,15132.5017
336.3513,15116.7667
336.5311,15119.5733
336.7109,15129.7383
336.8907,15107.7183
337.0705,15060.0767
337.2502,15007.565
337.43,14989.4183
337.6097,14957.0633
337.7894,14940.4517
337.9691,14943.5783
338.1488,14950.8233
338.3284,14951.1767
338.508,14966.17
338.6877,14963.605
338.8672,14948.0267
339.0468,14916.9367
339.2263,14891.6017
339.4059,14895.1017
339.5854,14932.395
339.7649,14915.77
339.9443,14892.255
340.1238,14890.925
340.3032,14887.5033
340.4826,14889.2633
340.662,14855.1317
340.8414,14815.055
341.0207,14827.3817
341.2001,14835.4233
341.3794,14834.7167
341.5587,14865.5467
341.738,14858.6017
341.9172,14817.145
342.0965,14798.28
342.2757,14747.1217
342.4549,14692.4733
342.6341,14697.8067
342.8132,14689.2733
342.9923,14722.015
343.1715,14762.6233
343.3506,14792.7333
343.5296,14729.5583
343.7087,14674.985
343.8878,14647.535
344.0668,14633.7083
344.2458,14624.4167
344.4248,14592.3717
344.6037,14582.345
344.7827,14579.6483
344.9616,14552.9317
345.1405,14551.8983
345.3194,14560.8283
345.4982,14529.28
345.6771,14503.9417
345.8559,14500.5333
346.0347,14497.55
346.2135,14475.8517
346.3923,14480.88
346.571,14473.5433
346.7498,14436.6583
346.9285,14446.5033
347.1071,14426.5417
347.2859,14382.8233
347.4645,14403.905
347.6431,14426.765
347.8217,14446.8433
348.0003,14469.0567
348.1789,14438.3583
348.3574,14362.9517
348.5359,14315.07
348.7145,14278.865
348.893,14280.0983
349.0714,14281.56
349.2499,14247.9917
349.4283,14207.9233
349.6068,14165.3617
349.7852,14152.3033
349.9635,14151.4217
350.1419,14152.4233
350.3202,14129.4833
350.4985,14091.6083
350.6768,14067.95
350.8551,14052.9767
351.0334,14040.205
351.2116,14012.2833
351.3898,14017.6833
351.568,14005.505
351.7462,14003.855
351.9243,13987.2933
352.1025,13957.7383
352.2806,13940.31
352.4587,13931.2067
352.6368,13916.6467
352.8148,13886.2083
352.9929,13849.9567
353.1709,13850.1217
353.3489,13838.8683
353.5268,13814.6567
353.7048,13789.4017
353.8828,13772.2333
354.0607,13747.5267
354.2386,13742.345
354.4165,13720.9267
354.5943,13699.5917
354.7722,13691.82
354.95,13706.47
355.1278,13703.3783
355.3056,13670.5267
355.4833,13616.3383
355.6611,13569.175
355.8388,13531.755
356.0165,13508.59
356.1942,13522.0067
356.3719,13547.655
356.5495,13535.8033
356.7271,13513.6967
356.9047,13511.9567
357.0823,13508.4333
357.2599,13506.0217
357.4374,13488.2483
357.6149,13449.7917
357.7924,13401.67
357.9699,13388.705
358.1474,13375.7367
358.3248,13338.7317
358.5023,13311.5017
358.6797,13279.12
358.8571,13259.2917
359.0344,13249.8867
359.2118,13206.3017
359.3891,13184.4067
359.5664,13168.8567
359.7437,13152.6217
359.9209,13110.4033
360.0982,13068.5067
360.2754,13041.995
360.4526,13055.6817
360.6298,13066.3467
360.807,13057.6617
360.9841,13038.3717
361.1613,12999.595
361.3383,13003.8017
361.5154,13008.9617
361.6925,12986.2433
361.8695,12964.5717
362.0466,12937.9333
362.2236,12923.4617
362.4005,12909.36
362.5775,12898.5583
362.7545,12836.2167
362.9314,12799.315
363.1083,12810.9
363.2852,12825.9717
363.462,12817.335
363.6389,12793.0983
363.8157,12778.325
363.9925,12733.8983
364.1693,12727.34
364.346,12687.99
364.5228,12679.6683
364.6996,12700.1133
364.8762,12699.09
365.0529,12706.8117
365.2296,12686.44
365.4062,12685.2383
365.5829,12677.03
365.7595,12632.16
365.9361,12637.425
366.1126,12630.99
366.2892,12655.9317
366.4657,12811.765
366.6422,12975.14
366.8186,12940.6633
366.9951,13006.145
367.1716,12963.625
367.348,12878.0317
367.5244,12942.96
367.7008,12979.4
367.8772,13006.325
368.0535,12800.5867
368.2298,12746.1617
368.4061,12877.2483
368.5824,12798.2133
368.7586,12848.48
368.9349,12931.585
369.1111,12825.3667
369.2873,12697.4833
369.4635,12681.4717
369.6396,12751.97
369.8158,12625.715
369.9919,12568.1017
370.168,12561.5167
370.3441,12594.0167
370.5202,12516.3667
370.6962,12433.315
370.8722,12388.4317
371.0482,12391.8667
371.2242,12414.8383
371.4002,12499.4533
371.5761,12560.5333
371.752,12473.165
371.9279,12472.0983
372.1038,12509.26
372.2796,12471.125
372.4555,12430.1883
372.6313,12468.1667
372.8071,12424.6917
372.9829,12368.315
373.1586,12356.6283
373.3344,12413.3233
373.5101,12376.11
373.6858,12376.8417
373.8615,12345.0917
374.0371,12339.0633
374.2127,12429.5867
374.3884,12478.8833
374.564,12417.195
374.7395,12383.1133
374.9151,12411.2967
375.0906,12560.375
375.2661,12721.1683
375.4416,12637.3867
375.6171,12658.1283
375.7925,12794.24
375.968,12850.795
376.1434,12733.4883
376.3188,12583.7217
376.4941,12547.765
376.6695,12591.1517
376.8448,12649.8433
377.0201,12712.5567
377.1954,12646.3683
377.3707,12694.85
377.5459,12751.7633
377.7212,12820.3217
377.8964,13139.4083
378.0715,13365.5017
378.2467,13114.3783
378.4218,13158.1283
378.597,13117.23
378.7721,12891.2867
378.9472,12986.1817
379.1222,13041.9
379.2973,13245.465
379.4723,13698.2233
379.6473,13880.5883
379.8223,13619.7217
379.9972,13217.3267
380.1722,13055.9833
380.3471,12976.58
380.522,13019.4817
380.6969,12951.9783
380.8717,13185.5267
381.0466,13211.6067
381.2214,12981.525
381.3962,12936.7233
381.571,12820.4033
381.7457,12742.5483
381.9204,12831.9867
382.0952,12852.195
382.2699,12872.9833
382.4445,13270.6
382.6192,13349.225
382.7938,13615.5583
382.9685,13950.3867
383.1431,13689.0817
383.3176,13204.3117
383.4922,12991.4483
383.6667,12973.4
383.8412,12984.9167
384.0157,12864.93
384.1902,12889.14
384.3646,13059.9733
384.5391,13059.415
384.7134,13020.55
384.8878,13144.9917
385.0622,13427.5283
385.2365,13459.455
385.4109,13043.0533
385.5852,12896.205
385.7594,12937.9383
385.9337,13019.6183
386.1079,13141.39
386.2822,13333.985
386.4564,13527.825
386.6306,13236.7567
386.8047,13205.0467
386.9789,13460.805
387.153,13437.1567
387.3271,13876.9267
387.5012,13918.7717
387.6752,14057.6633
387.8492,14484.035
388.0233,14437.8317
388.1972,14026.0583
388.3712,14142.0233
388.5452,14078.525
388.7191,14158.9567
388.893,14518.495
389.0669,14721.415
389.2408,14049.885
389.4146,13404.5117
389.5884,13065.2433
389.7623,12808.6317
389.9361,12796.0317
390.1098,12855.6317
390.2835,13012.125
390.4573,12990.25
390.631,12917.9867
390.8047,13089.0117
390.9784,13307.555
391.152,13171.6983
391.3256,13165.9517
391.4992,13364.8583
391.6728,13196.0683
391.8464,13173.7167
392.0199,13565.8383
392.1934,13687.7317
392.3669,13678.195
392.5403,14069.175
392.7138,14057.015
392.8873,14413.2083
393.0607,14767.245
393.2341,15131.6033
393.4074,15217.83
393.5808,14663.63
393.7542,14057.7633
393.9274,14088.6033
394.1007,13881.3983
394.274,13963.6467
394.4472,14041.6917
394.6205,13999.8433
394.7937,14480.56
394.9668,14875.065
395.14,14636.855
395.3131,14135.7133
395.4863,13668.885
395.6594,13603.8417
395.8325,13537.1067
396.0055,13413.425
396.1786,13516.3967
396.3516,13589.6633
396.5246,13595.3667
396.6975,13464.6717
396.8705,13425.0933
397.0434,14007.67
397.2163,13731.265
397.3892,13453.4567
397.5621,13703.4517
397.735,13970.3433
397.9077,14344.0
398.0806,14692.5767
398.2534,14187.085
398.4261,14402.0833
398.5989,14531.71
398.7716,15374.41
398.9443,15258.53
399.117,14894.0183
399.2896,14462.5267
399.4623,14330.7667
399.6349,14237.245
399.8075,14084.0233
399.9801,13755.4667
400.1526,13791.435
400.3252,13491.9867
400.4977,13027.32
400.6702,12964.42
400.8427,12914.1783
401.0151,13071.9667
401.1875,13157.805
401.36,13093.255
401.5323,13202.745
401.7047,12979.2233
401.877,12848.8617
402.0494,12788.37
402.2216,12877.3
402.394,13198.425
402.5662,13113.5417
402.7385,13045.3083
402.9107,12997.18
403.0829,12999.8833
403.2551,13079.7467
403.4272,12938.5633
403.5994,12916.12
403.7715,13026.21
403.9436,13292.4283
404.1156,13206.58
