Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:01:28.629866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.6083
218.2508,1468.7117
218.442,1497.1633
218.6332,1528.0417
218.8244,1557.3767
219.0156,1588.1133
219.2067,1621.7617
219.3979,1655.575
219.589,1689.98
219.7801,1725.4067
219.9712,1760.8367
220.1623,1799.0583
220.3533,1839.76
220.5444,1880.0517
220.7354,1920.655
220.9264,1962.7333
221.1174,2009.2567
221.3083,2054.2617
221.4993,2099.0367
221.6902,2143.6567
221.8812,2194.7067
222.0721,2244.7683
222.263,2295.8733
222.4538,2348.8283
222.6447,2403.01
222.8355,2458.5267
223.0264,2515.3167
223.2172,2571.2117
223.408,2629.9467
223.5987,2690.7783
223.7895,2751.51
223.9802,2815.3533
224.1709,2878.0383
224.3616,2945.4583
224.5524,3011.7433
224.743,3080.3133
224.9337,3147.8717
225.1243,3222.7633
225.315,3293.5217
225.5056,3362.965
225.6962,3439.3233
225.8867,3514.1467
226.0773,3589.2233
226.2678,3666.98
226.4584,3745.2167
226.6489,3823.9433
226.8394,3899.1283
227.0298,3981.6533
227.2203,4068.41
227.4108,4158.8833
227.6012,4246.45
227.7916,4330.5967
227.982,4417.7133
228.1723,4503.585
228.3627,4594.6117
228.5531,4683.815
228.7434,4773.54
228.9337,4865.925
229.124,4962.895
229.3143,5057.8417
229.5045,5161.5533
229.6948,5263.1867
229.885,5370.51
230.0752,5477.1667
230.2654,5584.3667
230.4556,5690.1367
230.6457,5792.8
230.8358,5896.1533
231.026,6003.6167
231.2161,6109.495
231.4062,6219.6517
231.5963,6325.5833
231.7863,6434.5717
231.9764,6552.225
232.1664,6670.8917
232.3564,6789.9767
232.5464,6908.34
232.7364,7025.1383
232.9263,7138.8183
233.1163,7263.5667
233.3062,7386.1983
233.4961,7517.6567
233.686,7638.1067
233.8758,7746.615
234.0657,7857.835
234.2555,7983.7983
234.4454,8108.905
234.6352,8231.6817
234.825,8352.6833
235.0147,8471.18
235.2045,8589.2833
235.3942,8707.62
235.5839,8830.6917
235.7737,8949.4467
235.9633,9066.2167
236.153,9196.885
236.3427,9325.375
236.5323,9446.4033
236.7219,9562.5683
236.9115,9667.45
237.1011,9779.0617
237.2907,9904.235
237.4803,10027.3467
237.6698,10140.415
237.8593,10262.48
238.0488,10380.115
238.2383,10498.5917
238.4278,10615.6133
238.6172,10744.685
238.8066,10864.6033
238.9961,10984.2767
239.1855,11113.3817
239.3748,11231.5583
239.5642,11342.13
239.7536,11463.965
239.9429,11580.39
240.1322,11684.02
240.3215,11798.9
240.5108,11913.37
240.7001,12033.8233
240.8893,12145.245
241.0786,12255.3917
241.2677,12365.09
241.457,12487.8467
241.6461,12578.0233
241.8353,12674.7417
242.0244,12774.1117
242.2136,12869.2383
242.4027,12968.835
242.5918,13064.7633
242.7809,13165.6733
242.9699,13230.98
243.159,13284.1417
243.348,13403.5483
243.537,13530.7667
243.726,13637.6183
243.915,13741.1517
244.1039,13829.035
244.2929,13911.2467
244.4818,13942.825
244.6707,14022.1867
244.8596,14144.9633
245.0485,14263.2217
245.2373,14387.2733
245.4262,14498.6383
245.615,14598.7733
245.8038,14682.3267
245.9926,14772.0033
246.1814,14877.21
246.3701,14915.5233
246.5589,14921.9667
246.7476,14997.4567
246.9363,15127.9483
247.1249,15241.13
247.3136,15349.2433
247.5023,15451.5367
247.6909,15563.3783
247.8795,15649.345
248.0681,15754.7583
248.2567,15842.405
248.4453,15936.2983
248.6338,16025.925
248.8224,16093.1417
249.0109,16085.5067
249.1994,16125.195
249.3878,16241.45
249.5763,16350.4067
249.7648,16452.2533
249.9532,16549.4417
250.1416,16652.615
250.33,16764.1417
250.5183,16867.8033
250.7067,16952.9167
250.8951,17034.4733
251.0834,17106.6683
251.2717,17180.6583
251.46,17252.0583
251.6483,17324.7467
251.8365,17388.965
252.0247,17398.2667
252.213,17442.545
252.4012,17522.7033
252.5894,17639.2217
252.7775,17718.8967
252.9657,17795.78
253.1538,17885.5067
253.3419,17961.4467
253.53,18019.01
253.7181,18082.295
253.9062,18156.295
254.0942,18222.925
254.2823,18273.9267
254.4703,18320.7117
254.6583,18376.4283
254.8463,18438.69
255.0342,18477.6267
255.2222,18520.6
255.4101,18553.4517
255.598,18548.85
255.7859,18599.9967
255.9738,18688.1167
256.1616,18777.325
256.3495,18863.8983
256.5373,18929.3417
256.7251,19033.0383
256.9129,19096.0867
257.1006,19161.0467
257.2884,19233.0967
257.4761,19312.405
257.6638,19370.68
257.8515,19406.6367
258.0392,19454.3267
258.2269,19491.4933
258.4146,19529.2817
258.6022,19583.4933
258.7898,19605.5217
258.9774,19632.5917
259.165,19682.7367
259.3525,19732.5567
259.5401,19754.645
259.7276,19800.8467
259.9151,19850.215
260.1026,19888.125
260.2901,19940.03
260.4776,19992.2683
260.665,20077.115
260.8524,20147.3767
261.0398,20217.64
261.2272,20252.9933
261.4146,20268.5933
261.6019,20311.9067
261.7893,20361.165
261.9766,20395.89
262.1639,20442.8683
262.3512,20451.2
262.5384,20464.96
262.7257,20480.2683
262.9129,20504.86
263.1001,20521.3183
263.2873,20565.1017
263.4745,20597.5917
263.6617,20579.72
263.8488,20609.3567
264.0359,20633.6283
264.2231,20656.8383
264.4101,20678.58
264.5972,20703.4733
264.7842,20728.34
264.9713,20742.215
265.1583,20752.0667
265.3453,20775.0833
265.5323,20802.5267
265.7193,20831.9583
265.9062,20870.74
266.0931,20887.0717
266.2801,20893.2283
266.4669,20926.395
266.6538,20952.17
266.8407,20982.5033
267.0276,20974.885
267.2143,20969.73
267.4012,20992.2133
267.588,20965.27
267.7747,20969.5183
267.9615,20977.055
268.1482,20971.4533
268.3349,20987.545
268.5217,20988.6917
268.7083,20965.7233
268.895,20959.7467
269.0817,20981.2933
269.2682,20982.595
269.4549,20963.33
269.6415,20920.235
269.8281,20913.2917
270.0146,20935.1267
270.2012,20945.4117
270.3877,20965.6167
270.5742,20957.715
270.7607,20960.545
270.9472,20951.4483
271.1336,20946.5067
271.32,20925.7117
271.5065,20914.975
271.6929,20909.0367
271.8792,20926.095
272.0656,20920.8117
272.252,20928.965
272.4383,20927.99
272.6246,20913.48
272.8109,20902.3933
272.9972,20936.905
273.1835,20947.1417
273.3697,20964.2733
273.5559,20968.0717
273.7421,20973.14
273.9283,20960.5133
274.1145,20952.7183
274.3007,20947.6117
274.4868,20955.0833
274.6729,20983.3717
274.859,20989.5817
275.0451,20979.62
275.2311,20925.9733
275.4172,20936.165
275.6032,20949.36
275.7892,20963.01
275.9752,20959.8183
276.1612,20978.8283
276.3472,20951.2183
276.5331,20940.6533
276.719,20936.89
276.9049,20936.985
277.0908,20912.85
277.2767,20909.4167
277.4625,20912.7617
277.6484,20899.9567
277.8342,20873.6117
278.02,20865.1783
278.2057,20877.9367
278.3915,20897.4233
278.5772,20893.5533
278.763,20861.4967
278.9487,20877.7767
279.1343,20891.68
279.32,20874.0583
279.5057,20843.865
279.6913,20783.8417
279.877,20766.0817
280.0625,20755.4283
280.2481,20723.8817
280.4337,20691.835
280.6192,20710.1367
280.8048,20726.9533
280.9903,20700.105
281.1758,20665.8133
281.3612,20627.38
281.5467,20615.7567
281.7321,20633.6683
281.9175,20636.2533
282.1029,20619.675
282.2884,20613.3117
282.4737,20576.095
282.6591,20545.4267
282.8444,20536.475
283.0297,20525.48
283.215,20517.1733
283.4002,20507.2517
283.5855,20468.67
283.7707,20407.455
283.956,20380.04
284.1412,20354.6517
284.3264,20360.1017
284.5115,20379.2283
284.6967,20381.4533
284.8818,20348.1733
285.0669,20303.79
285.252,20294.0917
285.4371,20285.4517
285.6222,20250.69
285.8072,20220.1867
285.9922,20198.74
286.1772,20197.7583
286.3622,20204.0633
286.5472,20166.8183
286.7321,20127.6367
286.9171,20143.13
287.102,20134.5317
287.2869,20143.135
287.4717,20169.5167
287.6566,20156.2817
287.8415,20142.83
288.0263,20126.4483
288.2111,20073.6767
288.3959,20023.785
288.5806,20012.6267
288.7654,20008.9533
288.9501,20047.4433
289.1348,20045.4617
289.3195,20034.2733
289.5042,20029.905
289.6889,20041.7417
289.8735,19985.5467
290.0581,19959.8483
290.2428,19912.4517
290.4273,19903.9417
290.6119,19915.3317
290.7965,19903.5467
290.981,19891.1833
291.1655,19874.6333
291.35,19811.575
291.5345,19766.62
291.719,19765.5283
291.9034,19759.995
292.0878,19780.415
292.2722,19766.5067
292.4566,19736.13
292.641,19731.0
292.8253,19715.44
293.0096,19691.0733
293.194,19688.0467
293.3783,19676.7633
293.5626,19676.0567
293.7468,19669.8433
293.9311,19663.7633
294.1153,19620.29
294.2995,19546.1567
294.4837,19496.385
294.6678,19453.405
294.852,19425.3417
295.0361,19426.6533
295.2202,19422.6883
295.4043,19427.1
295.5884,19406.645
295.7725,19389.2467
295.9565,19363.0933
296.1405,19309.7083
296.3246,19281.7567
296.5085,19298.5817
296.6925,19318.37
296.8764,19298.9967
297.0603,19274.7017
297.2443,19246.4317
297.4282,19207.5983
297.612,19165.16
297.7959,19124.1333
297.9797,19098.185
298.1635,19058.1417
298.3474,19078.4067
298.5311,19085.885
298.7149,19042.1633
298.8987,18988.8967
299.0823,18961.1983
299.2661,18915.2533
299.4498,18849.2067
299.6334,18841.6733
299.8171,18836.8433
300.0007,18816.155
300.1843,18798.6117
300.368,18775.2067
300.5515,18749.27
300.7351,18729.85
300.9186,18712.1333
301.1021,18676.4817
301.2857,18666.0367
301.4691,18648.96
301.6526,18647.0817
301.8361,18608.9383
302.0195,18573.9533
302.2029,18550.1767
302.3863,18536.3217
302.5697,18500.98
302.753,18494.3233
302.9364,18493.6333
303.1197,18501.475
303.303,18481.7267
303.4863,18438.6517
303.6696,18370.3317
303.8528,18321.59
304.036,18297.0433
304.2192,18297.845
304.4024,18277.8767
304.5856,18237.54
304.7688,18222.1183
304.9519,18210.595
305.135,18182.395
305.3181,18154.7067
305.5012,18134.3367
305.6842,18130.14
305.8673,18107.1283
306.0504,18072.6633
306.2333,18016.9833
306.4163,18002.355
306.5993,17971.5517
306.7822,17958.155
306.9652,17944.865
307.1481,17909.3717
307.331,17881.535
307.5139,17848.305
307.6967,17809.4217
307.8796,17776.94
308.0624,17750.9717
308.2452,17717.6367
308.428,17691.6
308.6107,17676.5467
308.7935,17647.7517
308.9762,17629.24
309.1589,17610.0133
309.3416,17582.34
309.5243,17549.4783
309.7069,17527.5817
309.8896,17492.3333
310.0721,17468.22
310.2548,17453.1983
310.4373,17432.5467
310.6199,17428.7233
310.8024,17397.1267
310.985,17380.8633
311.1674,17335.1617
311.3499,17289.2583
311.5324,17276.895
311.7148,17285.0733
311.8973,17247.9467
312.0797,17222.0983
312.2621,17214.0483
312.4445,17188.7283
312.6268,17154.5983
312.8091,17137.3983
312.9915,17089.9767
313.1738,17062.0667
313.356,17025.1483
313.5383,16982.4033
313.7206,16970.885
313.9027,16937.28
314.085,16913.28
314.2672,16900.0317
314.4493,16890.1583
314.6314,16884.98
314.8136,16877.165
314.9957,16840.7717
315.1778,16797.7433
315.3598,16782.4267
315.5419,16771.5417
315.724,16760.9633
315.9059,16739.4267
316.088,16717.1467
316.2699,16725.0967
316.4519,16703.2117
316.6338,16663.84
316.8157,16606.5067
316.9977,16579.7917
317.1795,16578.735
317.3614,16578.7217
317.5432,16566.425
317.7251,16534.0583
317.9069,16491.8117
318.0887,16475.1167
318.2704,16452.9833
318.4522,16430.3983
318.6339,16425.9233
318.8156,16439.8783
318.9973,16417.045
319.179,16416.3683
319.3607,16418.8383
319.5423,16419.38
319.7239,16400.0517
319.9055,16371.815
320.0871,16355.7767
320.2687,16333.4533
320.4502,16309.865
320.6317,16276.6583
320.8132,16278.995
320.9947,16268.4867
321.1761,16264.405
321.3576,16258.5667
321.5391,16252.2767
321.7205,16238.06
321.9019,16205.8217
322.0832,16165.06
322.2646,16135.2267
322.4459,16113.58
322.6272,16088.3517
322.8085,16070.0817
322.9898,16055.4367
323.1711,16024.3933
323.3523,16004.5967
323.5335,15991.485
323.7147,16018.8567
323.8959,16043.1167
324.0771,16036.8133
324.2582,16015.2233
324.4393,16001.01
324.6204,15999.5433
324.8015,15988.6767
324.9826,15994.6733
325.1637,16020.46
325.3447,16007.0433
325.5257,16000.4717
325.7067,15987.2117
325.8877,15946.425
326.0686,15894.845
326.2496,15867.93
326.4305,15836.3983
326.6114,15829.1233
326.7922,15826.8883
326.9731,15826.37
327.1539,15816.8267
327.3347,15810.1733
327.5155,15806.0483
327.6963,15824.4767
327.8771,15824.4783
328.0578,15786.2367
328.2385,15725.6967
328.4193,15711.355
328.5999,15694.7933
328.7806,15668.575
328.9613,15675.925
329.1419,15664.9167
329.3225,15664.425
329.5031,15634.195
329.6837,15607.1283
329.8642,15587.0883
330.0447,15569.8017
330.2252,15548.8267
330.4057,15519.5833
330.5862,15505.4333
330.7667,15506.8383
330.9471,15533.6017
331.1275,15531.33
331.3079,15477.1
331.4883,15453.37
331.6687,15455.5
331.849,15428.1583
332.0293,15398.6117
332.2096,15378.8283
332.3899,15372.9217
332.5702,15380.2983
332.7504,15386.2633
332.9306,15391.72
333.1108,15360.785
333.291,15320.9967
333.4712,15317.5767
333.6514,15325.9583
333.8315,15312.2617
334.0116,15300.9033
334.1917,15296.385
334.3717,15299.2567
334.5518,15301.8267
334.7318,15277.2067
334.9119,15266.3117
335.0918,15264.4
335.2718,15259.0483
335.4518,15252.32
335.6317,15237.1583
335.8116,15237.7883
335.9915,15239.31
336.1714,15192.4783
336.3513,15175.1117
336.5311,15177.1933
336.7109,15190.2283
336.8907,15163.76
337.0705,15114.845
337.2502,15066.7267
337.43,15047.55
337.6097,15013.785
337.7894,14998.6067
337.9691,14999.5517
338.1488,15007.6617
338.3284,15011.5783
338.508,15023.4917
338.6877,15022.0867
338.8672,15007.595
339.0468,14976.0883
339.2263,14950.03
339.4059,14950.33
339.5854,14992.6333
339.7649,14974.12
339.9443,14951.4517
340.1238,14947.515
340.3032,14946.6617
340.4826,14945.4883
340.662,14915.22
340.8414,14873.25
341.0207,14883.9
341.2001,14895.51
341.3794,14891.4267
341.5587,14921.8717
341.738,14914.7083
341.9172,14873.2083
342.0965,14855.08
342.2757,14803.2633
342.4549,14748.5667
342.6341,14754.2867
342.8132,14747.0117
342.9923,14776.66
343.1715,14822.205
343.3506,14850.0217
343.5296,14785.1
343.7087,14730.9867
343.8878,14705.035
344.0668,14690.1633
344.2458,14680.0967
344.4248,14649.4317
344.6037,14637.34
344.7827,14638.5817
344.9616,14610.7167
345.1405,14610.0383
345.3194,14614.965
345.4982,14587.4183
345.6771,14560.5583
345.8559,14557.4983
346.0347,14555.1883
346.2135,14533.52
346.3923,14535.6783
346.571,14529.3117
346.7498,14492.225
346.9285,14502.97
347.1071,14483.5083
347.2859,14439.685
347.4645,14461.4483
347.6431,14481.4317
347.8217,14501.86
348.0003,14524.57
348.1789,14494.315
348.3574,14416.515
348.5359,14370.785
348.7145,14334.8183
348.893,14337.2283
349.0714,14338.9767
349.2499,14300.505
349.4283,14262.035
349.6068,14223.8717
349.7852,14206.9417
349.9635,14210.3933
350.1419,14205.0717
350.3202,14182.8717
350.4985,14144.92
350.6768,14121.185
350.8551,14104.85
351.0334,14095.8983
351.2116,14067.635
351.3898,14070.5733
351.568,14058.715
351.7462,14056.7217
351.9243,14043.8483
352.1025,14010.4067
352.2806,13992.6383
352.4587,13987.2067
352.6368,13972.6417
352.8148,13939.82
352.9929,13905.4567
353.1709,13904.7433
353.3489,13896.215
353.5268,13868.875
353.7048,13842.495
353.8828,13829.01
354.0607,13801.1483
354.2386,13796.13
354.4165,13773.645
354.5943,13754.8633
354.7722,13747.1317
354.95,13760.8267
355.1278,13757.8183
355.3056,13722.1617
355.4833,13670.3233
355.6611,13624.6217
355.8388,13587.3867
356.0165,13562.7483
356.1942,13573.78
356.3719,13603.4983
356.5495,13592.7317
356.7271,13567.4367
356.9047,13567.7783
357.0823,13562.5817
357.2599,13559.2617
357.4374,13543.2267
357.6149,13501.3233
357.7924,13454.9383
357.9699,13439.3433
358.1474,13430.9033
358.3248,13390.2067
358.5023,13366.115
358.6797,13333.305
358.8571,13310.0967
359.0344,13302.45
359.2118,13257.0833
359.3891,13235.5667
359.5664,13219.8233
359.7437,13203.2683
359.9209,13159.7317
360.0982,13122.0567
360.2754,13094.885
360.4526,13110.1283
360.6298,13118.1267
360.807,13108.8633
360.9841,13092.5367
361.1613,13052.2967
361.3383,13059.215
361.5154,13059.6767
361.6925,13037.0733
361.8695,13016.7333
362.0466,12989.66
362.2236,12977.9867
362.4005,12959.9483
362.5775,12948.125
362.7545,12887.385
362.9314,12850.3133
363.1083,12860.6633
363.2852,12875.0283
363.462,12867.0933
363.6389,12845.37
363.8157,12828.5183
363.9925,12784.4417
364.1693,12780.5633
364.346,12738.9967
364.5228,12729.8933
364.6996,12750.7883
364.8762,12751.2867
365.0529,12758.95
365.2296,12735.955
365.4062,12735.7717
365.5829,12725.0067
365.7595,12684.65
365.9361,12689.5667
366.1126,12681.165
366.2892,12705.1317
366.4657,12863.035
366.6422,13026.9517
366.8186,12990.8283
366.9951,13057.41
367.1716,13015.39
367.348,12927.8467
367.5244,12996.1683
367.7008,13032.825
367.8772,13059.95
368.0535,12853.8033
368.2298,12797.8567
368.4061,12928.875
368.5824,12850.2117
368.7586,12898.7933
368.9349,12983.77
369.1111,12875.0933
369.2873,12748.2717
369.4635,12730.47
369.6396,12803.4617
369.8158,12674.0817
369.9919,12616.695
370.168,12611.85
370.3441,12644.4917
370.5202,12568.8383
370.6962,12482.635
370.8722,12438.8517
371.0482,12440.9267
371.2242,12463.965
371.4002,12548.7467
371.5761,12611.86
371.752,12521.415
371.9279,12519.8067
372.1038,12560.6783
372.2796,12521.0667
372.4555,12479.375
372.6313,12516.98
372.8071,12474.3083
372.9829,12416.8383
373.1586,12406.5383
373.3344,12463.4
373.5101,12426.5417
373.6858,12428.0033
373.8615,12394.1483
374.0371,12389.62
374.2127,12480.46
374.3884,12531.4067
374.564,12466.2533
374.7395,12431.7733
374.9151,12464.4917
375.0906,12611.5867
375.2661,12773.38
375.4416,12686.9517
375.6171,12709.64
375.7925,12844.3583
375.968,12901.9883
376.1434,12785.3067
376.3188,12635.2783
376.4941,12596.8633
376.6695,12645.64
376.8448,12700.805
377.0201,12762.4583
377.1954,12698.2867
377.3707,12745.4167
377.5459,12802.135
377.7212,12871.0383
377.8964,13193.5717
378.0715,13420.7783
378.2467,13170.02
378.4218,13208.8033
378.597,13169.7783
378.7721,12944.355
378.9472,13038.1583
379.1222,13094.3417
379.2973,13298.7033
379.4723,13753.7967
379.6473,13936.695
379.8223,13675.9767
379.9972,13268.0233
380.1722,13106.9017
380.3471,13030.3467
380.522,13072.1567
380.6969,13003.465
380.8717,13237.515
381.0466,13264.9417
381.2214,13034.2833
381.3962,12991.42
381.571,12871.9483
381.7457,12792.8117
381.9204,12882.9883
382.0952,12905.9383
382.2699,12924.41
382.4445,13324.15
382.6192,13399.7667
382.7938,13670.5
382.9685,14006.315
383.1431,13745.675
383.3176,13259.37
383.4922,13045.8817
383.6667,13027.9117
383.8412,13035.74
384.0157,12917.3167
384.1902,12943.15
384.3646,13112.24
384.5391,13113.2833
384.7134,13071.3533
384.8878,13197.1733
385.0622,13481.7167
385.2365,13513.0767
385.4109,13092.22
385.5852,12953.285
385.7594,12988.3817
385.9337,13073.6567
386.1079,13196.36
386.2822,13387.965
386.4564,13582.5117
386.6306,13290.755
386.8047,13258.1467
386.9789,13515.2267
387.153,13492.9333
387.3271,13932.905
387.5012,13977.1017
387.6752,14115.075
387.8492,14543.5017
388.0233,14497.955
388.1972,14083.69
388.3712,14198.37
388.5452,14133.7983
388.7191,14216.605
388.893,14575.8917
389.0669,14781.4233
389.2408,14109.85
389.4146,13460.3633
389.5884,13118.48
389.7623,12859.755
389.9361,12848.6333
390.1098,12911.7383
390.2835,13064.95
390.4573,13040.7467
390.631,12970.125
390.8047,13144.03
390.9784,13363.93
391.152,13225.1583
391.3256,13219.4067
391.4992,13421.0
391.6728,13251.9017
391.8464,13225.7233
392.0199,13620.3833
392.1934,13745.4117
392.3669,13735.9583
392.5403,14128.1217
392.7138,14115.125
392.8873,14470.4583
393.0607,14830.095
393.2341,15192.5183
393.4074,15282.1
393.5808,14724.4433
393.7542,14115.855
393.9274,14146.04
394.1007,13937.7117
394.274,14016.26
394.4472,14099.7767
394.6205,14058.34
394.7937,14538.8167
394.9668,14935.0517
395.14,14698.9033
395.3131,14194.2
395.4863,13722.565
395.6594,13658.4633
395.8325,13592.1533
396.0055,13467.6783
396.1786,13571.3933
396.3516,13642.335
396.5246,13651.785
396.6975,13519.305
396.8705,13481.75
397.0434,14066.005
397.2163,13791.7983
397.3892,13506.5217
397.5621,13757.6733
397.735,14025.9667
397.9077,14400.23
398.0806,14755.71
398.2534,14243.5933
398.4261,14461.3183
398.5989,14589.6983
398.7716,15436.7633
398.9443,15325.8383
399.117,14957.0633
399.2896,14522.9583
399.4623,14388.3
399.6349,14296.065
399.8075,14142.19
399.9801,13813.29
400.1526,13845.9667
400.3252,13546.8483
400.4977,13077.96
400.6702,13018.295
400.8427,12964.825
401.0151,13123.5767
401.1875,13210.5083
401.36,13145.1083
401.5323,13257.9767
401.7047,13030.075
401.877,12901.5083
402.0494,12837.565
402.2216,12925.6467
402.394,13249.3933
402.5662,13165.7
402.7385,13097.495
402.9107,13049.6833
403.0829,13049.9733
403.2551,13131.4217
403.4272,12991.8783
403.5994,12967.8983
403.7715,13080.18
403.9436,13345.91
404.1156,13259.6633
