Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-20 15:39:42.851754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.7183
218.2508,1509.975
218.442,1536.5667
218.6332,1569.06
218.8244,1598.7683
219.0156,1630.71
219.2067,1664.555
219.3979,1699.3583
219.589,1734.3567
219.7801,1769.5767
219.9712,1807.265
220.1623,1846.405
220.3533,1886.795
220.5444,1928.155
220.7354,1969.1983
220.9264,2012.5433
221.1174,2058.8833
221.3083,2105.2267
221.4993,2149.87
221.6902,2196.1383
221.8812,2246.7067
222.0721,2297.5533
222.263,2349.245
222.4538,2404.1817
222.6447,2459.2467
222.8355,2515.3983
223.0264,2571.6733
223.2172,2629.0783
223.408,2689.7533
223.5987,2750.4883
223.7895,2811.9033
223.9802,2876.575
224.1709,2941.2833
224.3616,3008.485
224.5524,3076.005
224.743,3145.2367
224.9337,3213.6067
225.1243,3288.6967
225.315,3360.6633
225.5056,3432.68
225.6962,3507.865
225.8867,3585.1117
226.0773,3661.2567
226.2678,3739.6567
226.4584,3819.8717
226.6489,3899.14
226.8394,3975.6633
227.0298,4058.7017
227.2203,4147.2183
227.4108,4238.9
227.6012,4327.93
227.7916,4412.8017
227.982,4501.6317
228.1723,4589.6083
228.3627,4680.65
228.5531,4768.7317
228.7434,4861.395
228.9337,4955.565
229.124,5051.555
229.3143,5148.575
229.5045,5252.2367
229.6948,5357.1717
229.885,5463.5217
230.0752,5573.5983
230.2654,5680.5017
230.4556,5785.9483
230.6457,5890.3383
230.8358,5997.5517
231.026,6104.7483
231.2161,6210.7633
231.4062,6322.6883
231.5963,6429.5333
231.7863,6540.2167
231.9764,6658.8333
232.1664,6777.3517
232.3564,6900.7967
232.5464,7017.3433
232.7364,7135.6617
232.9263,7251.5383
233.1163,7376.885
233.3062,7501.9533
233.4961,7634.8733
233.686,7756.2767
233.8758,7865.5083
234.0657,7977.9283
234.2555,8105.5433
234.4454,8229.195
234.6352,8353.17
234.825,8474.0383
235.0147,8593.5683
235.2045,8715.3717
235.3942,8835.1383
235.5839,8959.395
235.7737,9078.56
235.9633,9197.0967
236.153,9330.9733
236.3427,9459.05
236.5323,9581.7417
236.7219,9699.415
236.9115,9804.8683
237.1011,9918.58
237.2907,10044.5467
237.4803,10167.945
237.6698,10284.48
237.8593,10407.7967
238.0488,10526.1083
238.2383,10646.425
238.4278,10765.0667
238.6172,10895.8233
238.8066,11018.625
238.9961,11140.17
239.1855,11269.625
239.3748,11388.585
239.5642,11499.7783
239.7536,11621.72
239.9429,11739.715
240.1322,11847.4467
240.3215,11963.3917
240.5108,12080.9117
240.7001,12201.2067
240.8893,12315.5817
241.0786,12427.0117
241.2677,12535.59
241.457,12659.4067
241.6461,12751.1633
241.8353,12849.0367
242.0244,12949.0183
242.2136,13046.7717
242.4027,13149.1317
242.5918,13244.5033
242.7809,13344.54
242.9699,13412.93
243.159,13464.0583
243.348,13584.0383
243.537,13710.9517
243.726,13817.27
243.915,13921.4833
244.1039,14015.5183
244.2929,14097.46
244.4818,14133.125
244.6707,14211.1033
244.8596,14333.8417
245.0485,14452.6833
245.2373,14574.67
245.4262,14689.81
245.615,14786.665
245.8038,14872.4617
245.9926,14965.54
246.1814,15073.4483
246.3701,15115.935
246.5589,15123.4783
246.7476,15195.5133
246.9363,15326.2317
247.1249,15441.0167
247.3136,15549.1933
247.5023,15650.3733
247.6909,15757.2883
247.8795,15851.2983
248.0681,15955.57
248.2567,16046.46
248.4453,16140.1983
248.6338,16230.7867
248.8224,16297.9933
249.0109,16295.1767
249.1994,16328.4733
249.3878,16446.775
249.5763,16557.8233
249.7648,16657.3167
249.9532,16750.6883
250.1416,16853.5183
250.33,16970.14
250.5183,17075.385
250.7067,17159.745
250.8951,17245.5817
251.0834,17318.67
251.2717,17390.3517
251.46,17460.485
251.6483,17532.3483
251.8365,17595.3117
252.0247,17609.4617
252.213,17653.495
252.4012,17734.4317
252.5894,17855.5233
252.7775,17934.855
252.9657,18005.1367
253.1538,18096.9167
253.3419,18172.1817
253.53,18225.55
253.7181,18290.9733
253.9062,18363.6167
254.0942,18431.7767
254.2823,18480.9283
254.4703,18528.6583
254.6583,18586.4167
254.8463,18647.8467
255.0342,18684.5517
255.2222,18721.9217
255.4101,18752.235
255.598,18749.8417
255.7859,18794.8183
255.9738,18885.5517
256.1616,18976.3717
256.3495,19065.7883
256.5373,19133.6517
256.7251,19233.7633
256.9129,19294.96
257.1006,19358.6033
257.2884,19428.9233
257.4761,19509.4683
257.6638,19563.8633
257.8515,19604.3117
258.0392,19647.6617
258.2269,19682.6267
258.4146,19718.675
258.6022,19766.7083
258.7898,19785.89
258.9774,19809.4
259.165,19861.8383
259.3525,19917.1033
259.5401,19941.745
259.7276,19986.995
259.9151,20039.0433
260.1026,20074.8317
260.2901,20125.3983
260.4776,20170.035
260.665,20249.05
260.8524,20317.4833
261.0398,20389.4833
261.2272,20426.5833
261.4146,20444.9683
261.6019,20487.615
261.7893,20536.6183
261.9766,20569.8217
262.1639,20615.0633
262.3512,20617.6517
262.5384,20625.6233
262.7257,20642.6783
262.9129,20669.4217
263.1001,20684.6317
263.2873,20731.6633
263.4745,20761.3483
263.6617,20742.39
263.8488,20771.47
264.0359,20797.85
264.2231,20814.445
264.4101,20830.91
264.5972,20858.8617
264.7842,20877.6317
264.9713,20893.2167
265.1583,20904.1067
265.3453,20926.535
265.5323,20952.01
265.7193,20980.78
265.9062,21014.4017
266.0931,21034.3383
266.2801,21040.3467
266.4669,21070.3267
266.6538,21097.4633
266.8407,21129.765
267.0276,21121.3417
267.2143,21116.08
267.4012,21132.585
267.588,21101.3117
267.7747,21102.2867
267.9615,21107.9917
268.1482,21106.8583
268.3349,21119.565
268.5217,21126.6183
268.7083,21102.48
268.895,21096.45
269.0817,21117.7933
269.2682,21118.45
269.4549,21094.605
269.6415,21044.0817
269.8281,21031.7183
270.0146,21053.1217
270.2012,21068.8183
270.3877,21080.7917
270.5742,21079.3617
270.7607,21076.4167
270.9472,21071.1583
271.1336,21060.4167
271.32,21043.47
271.5065,21027.4267
271.6929,21025.3133
271.8792,21037.2317
272.0656,21030.6317
272.252,21037.0633
272.4383,21037.2517
272.6246,21022.8317
272.8109,21008.3833
272.9972,21045.8967
273.1835,21059.7833
273.3697,21070.505
273.5559,21073.9967
273.7421,21074.1017
273.9283,21066.7233
274.1145,21055.1383
274.3007,21052.8917
274.4868,21058.68
274.6729,21084.8533
274.859,21086.6533
275.0451,21078.8033
275.2311,21022.71
275.4172,21028.1083
275.6032,21044.715
275.7892,21060.0017
275.9752,21055.9
276.1612,21070.1433
276.3472,21046.2117
276.5331,21034.5017
276.719,21029.1133
276.9049,21028.0817
277.0908,21003.0167
277.2767,20995.9683
277.4625,20998.265
277.6484,20984.3733
277.8342,20958.9583
278.02,20955.2883
278.2057,20964.4383
278.3915,20981.125
278.5772,20978.8767
278.763,20945.8417
278.9487,20961.34
279.1343,20976.4083
279.32,20960.3967
279.5057,20923.3367
279.6913,20862.695
279.877,20847.3917
280.0625,20834.6717
280.2481,20803.725
280.4337,20773.335
280.6192,20789.2233
280.8048,20801.39
280.9903,20772.3467
281.1758,20737.6333
281.3612,20701.4367
281.5467,20687.54
281.7321,20705.9167
281.9175,20705.81
282.1029,20694.9833
282.2884,20685.22
282.4737,20646.59
282.6591,20616.655
282.8444,20608.89
283.0297,20595.4367
283.215,20587.9767
283.4002,20575.455
283.5855,20538.125
283.7707,20472.0183
283.956,20444.6583
284.1412,20421.4
284.3264,20426.3183
284.5115,20444.8333
284.6967,20446.6783
284.8818,20413.3217
285.0669,20365.82
285.252,20354.3767
285.4371,20349.385
285.6222,20312.3283
285.8072,20279.9967
285.9922,20254.0583
286.1772,20253.7483
286.3622,20261.3167
286.5472,20225.525
286.7321,20186.6217
286.9171,20198.31
287.102,20192.015
287.2869,20197.8667
287.4717,20223.2617
287.6566,20213.5467
287.8415,20197.5117
288.0263,20179.3583
288.2111,20126.8067
288.3959,20078.4683
288.5806,20068.6383
288.7654,20062.7267
288.9501,20100.4
289.1348,20102.2367
289.3195,20086.8167
289.5042,20079.9917
289.6889,20093.4317
289.8735,20038.565
290.0581,20010.9717
290.2428,19961.59
290.4273,19951.26
290.6119,19966.0433
290.7965,19951.0167
290.981,19936.6267
291.1655,19920.9417
291.35,19855.425
291.5345,19811.3467
291.719,19806.8367
291.9034,19806.735
292.0878,19828.5033
292.2722,19810.745
292.4566,19778.955
292.641,19778.8433
292.8253,19763.79
293.0096,19735.8083
293.194,19734.25
293.3783,19719.82
293.5626,19718.735
293.7468,19708.2933
293.9311,19701.1317
294.1153,19659.4917
294.2995,19584.2483
294.4837,19533.9
294.6678,19491.4567
294.852,19465.17
295.0361,19465.71
295.2202,19462.4167
295.4043,19465.76
295.5884,19446.2233
295.7725,19427.94
295.9565,19404.6383
296.1405,19349.2567
296.3246,19322.6917
296.5085,19343.5233
296.6925,19360.2567
296.8764,19341.3817
297.0603,19316.02
297.2443,19287.1167
297.4282,19245.885
297.612,19201.225
297.7959,19163.0933
297.9797,19137.5317
298.1635,19098.9817
298.3474,19118.77
298.5311,19127.53
298.7149,19085.9433
298.8987,19027.9567
299.0823,19000.1717
299.2661,18954.5833
299.4498,18889.3333
299.6334,18877.665
299.8171,18876.2983
300.0007,18852.8667
300.1843,18834.6817
300.368,18813.195
300.5515,18788.5517
300.7351,18766.58
300.9186,18752.4667
301.1021,18715.7417
301.2857,18702.4383
301.4691,18686.5083
301.6526,18686.205
301.8361,18646.8483
302.0195,18608.9633
302.2029,18586.0583
302.3863,18570.8633
302.5697,18535.8633
302.753,18530.0983
302.9364,18530.75
303.1197,18538.2167
303.303,18517.5967
303.4863,18475.4567
303.6696,18409.7783
303.8528,18360.3983
304.036,18333.41
304.2192,18335.25
304.4024,18316.0783
304.5856,18276.1883
304.7688,18257.075
304.9519,18250.685
305.135,18225.0133
305.3181,18194.6217
305.5012,18174.45
305.6842,18168.5017
305.8673,18146.8917
306.0504,18110.67
306.2333,18056.6317
306.4163,18043.2667
306.5993,18012.885
306.7822,18001.65
306.9652,17989.15
307.1481,17950.5717
307.331,17924.9483
307.5139,17894.0783
307.6967,17856.8617
307.8796,17823.1167
308.0624,17801.035
308.2452,17765.31
308.428,17737.5033
308.6107,17729.0217
308.7935,17702.1833
308.9762,17678.7467
309.1589,17662.8567
309.3416,17635.3417
309.5243,17601.3517
309.7069,17579.2833
309.8896,17545.13
310.0721,17521.7917
310.2548,17502.8633
310.4373,17486.0483
310.6199,17484.52
310.8024,17456.9567
310.985,17442.0917
311.1674,17398.1467
311.3499,17351.6383
311.5324,17339.255
311.7148,17349.3033
311.8973,17310.345
312.0797,17287.35
312.2621,17277.875
312.4445,17258.9017
312.6268,17226.6017
312.8091,17207.99
312.9915,17161.6433
313.1738,17134.535
313.356,17094.61
313.5383,17055.9067
313.7206,17044.225
313.9027,17015.3983
314.085,16994.515
314.2672,16981.7333
314.4493,16969.04
314.6314,16961.3933
314.8136,16956.3067
314.9957,16927.2783
315.1778,16887.4333
315.3598,16868.23
315.5419,16857.7917
315.724,16845.81
315.9059,16822.6433
316.088,16804.1783
316.2699,16808.965
316.4519,16793.5333
316.6338,16755.2867
316.8157,16694.2883
316.9977,16673.7817
317.1795,16681.8217
317.3614,16679.9033
317.5432,16663.3267
317.7251,16635.755
317.9069,16588.6
318.0887,16569.2783
318.2704,16549.3933
318.4522,16530.5367
318.6339,16527.3217
318.8156,16546.2267
318.9973,16529.78
319.179,16528.3367
319.3607,16527.8967
319.5423,16525.3783
319.7239,16509.9567
319.9055,16486.135
320.0871,16471.5417
320.2687,16453.6167
320.4502,16434.5067
320.6317,16402.425
320.8132,16405.8017
320.9947,16393.1
321.1761,16388.4417
321.3576,16381.31
321.5391,16375.72
321.7205,16366.6217
321.9019,16339.4883
322.0832,16299.8633
322.2646,16266.8533
322.4459,16245.245
322.6272,16220.3433
322.8085,16201.5683
322.9898,16187.5533
323.1711,16160.1817
323.3523,16140.6583
323.5335,16130.3283
323.7147,16159.98
323.8959,16187.935
324.0771,16185.7333
324.2582,16166.0617
324.4393,16153.5283
324.6204,16154.1217
324.8015,16141.065
324.9826,16147.7267
325.1637,16175.5283
325.3447,16167.29
325.5257,16161.2433
325.7067,16153.21
325.8877,16111.3233
326.0686,16067.91
326.2496,16037.94
326.4305,16006.9717
326.6114,15998.2867
326.7922,15999.2533
326.9731,16004.5083
327.1539,15993.6167
327.3347,15988.41
327.5155,15984.31
327.6963,16007.1167
327.8771,16005.2283
328.0578,15967.17
328.2385,15909.3417
328.4193,15896.0183
328.5999,15881.19
328.7806,15853.12
328.9613,15866.8567
329.1419,15861.59
329.3225,15865.0183
329.5031,15839.74
329.6837,15811.6283
329.8642,15795.0717
330.0447,15781.5133
330.2252,15760.2
330.4057,15726.0433
330.5862,15706.215
330.7667,15704.2317
330.9471,15735.5633
331.1275,15740.1833
331.3079,15679.4633
331.4883,15653.8033
331.6687,15661.4217
331.849,15637.8217
332.0293,15611.71
332.2096,15596.6467
332.3899,15586.0283
332.5702,15595.2667
332.7504,15605.7167
332.9306,15606.425
333.1108,15576.3883
333.291,15541.705
333.4712,15539.37
333.6514,15543.7933
333.8315,15525.05
334.0116,15518.1267
334.1917,15518.27
334.3717,15524.255
334.5518,15528.185
334.7318,15508.12
334.9119,15494.9767
335.0918,15489.2967
335.2718,15489.5967
335.4518,15485.4883
335.6317,15474.3783
335.8116,15476.3967
335.9915,15467.8283
336.1714,15409.495
336.3513,15394.9367
336.5311,15409.27
336.7109,15425.3033
336.8907,15395.7233
337.0705,15341.165
337.2502,15291.305
337.43,15274.4133
337.6097,15250.545
337.7894,15239.8517
337.9691,15239.2167
338.1488,15240.25
338.3284,15249.6233
338.508,15264.5617
338.6877,15267.415
338.8672,15254.3583
339.0468,15222.7433
339.2263,15197.9867
339.4059,15191.6933
339.5854,15236.5117
339.7649,15228.5983
339.9443,15208.025
340.1238,15212.2317
340.3032,15206.3967
340.4826,15201.59
340.662,15171.2233
340.8414,15127.855
341.0207,15136.7317
341.2001,15150.7383
341.3794,15147.915
341.5587,15172.8583
341.738,15174.8283
341.9172,15136.28
342.0965,15121.3267
342.2757,15070.6267
342.4549,15007.69
342.6341,15015.4917
342.8132,15008.1067
342.9923,15044.4917
343.1715,15091.7867
343.3506,15119.1867
343.5296,15055.1217
343.7087,14999.6233
343.8878,14972.52
344.0668,14952.2717
344.2458,14935.4583
344.4248,14902.2083
344.6037,14897.0
344.7827,14901.64
344.9616,14882.3083
345.1405,14884.295
345.3194,14891.6467
345.4982,14862.3633
345.6771,14838.9183
345.8559,14829.8967
346.0347,14826.1867
346.2135,14803.045
346.3923,14808.4517
346.571,14808.0033
346.7498,14771.8367
346.9285,14785.7383
347.1071,14766.7367
347.2859,14721.335
347.4645,14736.975
347.6431,14754.985
347.8217,14778.98
348.0003,14807.77
348.1789,14791.3433
348.3574,14705.1167
348.5359,14652.7633
348.7145,14618.2633
348.893,14625.0933
349.0714,14621.9417
349.2499,14583.25
349.4283,14543.64
349.6068,14506.325
349.7852,14487.4733
349.9635,14493.8233
350.1419,14501.4683
350.3202,14483.825
350.4985,14445.71
350.6768,14417.5283
350.8551,14402.1133
351.0334,14390.9333
351.2116,14357.3933
351.3898,14361.5033
351.568,14346.505
351.7462,14354.0717
351.9243,14345.195
352.1025,14312.1267
352.2806,14288.2783
352.4587,14275.2717
352.6368,14256.5867
352.8148,14229.89
352.9929,14198.3183
353.1709,14200.7817
353.3489,14189.3283
353.5268,14168.3967
353.7048,14144.855
353.8828,14128.3383
354.0607,14107.1183
354.2386,14095.5817
354.4165,14077.4483
354.5943,14059.31
354.7722,14050.1617
354.95,14065.8483
355.1278,14066.3667
355.3056,14029.8017
355.4833,13972.0683
355.6611,13921.305
355.8388,13883.76
356.0165,13856.31
356.1942,13870.3783
356.3719,13906.485
356.5495,13891.69
356.7271,13858.6883
356.9047,13857.0883
357.0823,13849.59
357.2599,13847.1617
357.4374,13835.2
357.6149,13795.33
357.7924,13753.3417
357.9699,13730.2067
358.1474,13714.2217
358.3248,13669.0383
358.5023,13643.9883
358.6797,13606.0817
358.8571,13587.45
359.0344,13583.9217
359.2118,13549.935
359.3891,13534.6267
359.5664,13520.7617
359.7437,13510.5717
359.9209,13468.0983
360.0982,13427.1733
360.2754,13396.91
360.4526,13403.7933
360.6298,13410.19
360.807,13399.21
360.9841,13379.425
361.1613,13336.95
361.3383,13347.535
361.5154,13353.72
361.6925,13334.8767
361.8695,13306.91
362.0466,13270.12
362.2236,13266.4433
362.4005,13249.7783
362.5775,13246.45
362.7545,13192.6533
362.9314,13153.5333
363.1083,13156.5517
363.2852,13162.1167
363.462,13159.985
363.6389,13132.8717
363.8157,13124.87
363.9925,13086.0283
364.1693,13079.9517
364.346,13041.2283
364.5228,13022.3883
364.6996,13041.0067
364.8762,13030.945
365.0529,13042.1433
365.2296,13032.1517
365.4062,13036.4533
365.5829,13032.3383
365.7595,12987.3833
365.9361,12992.4583
366.1126,12993.185
366.2892,13006.44
366.4657,13156.5667
366.6422,13331.5417
366.8186,13302.8333
366.9951,13356.8767
367.1716,13329.7333
367.348,13239.22
367.5244,13295.7617
367.7008,13340.8017
367.8772,13371.4483
368.0535,13164.9083
368.2298,13080.4783
368.4061,13225.4
368.5824,13163.035
368.7586,13185.4267
368.9349,13277.2233
369.1111,13196.5517
369.2873,13062.9333
369.4635,13026.3917
369.6396,13109.435
369.8158,12993.1767
369.9919,12926.0133
370.168,12914.6583
370.3441,12957.255
370.5202,12874.71
370.6962,12771.0533
370.8722,12721.7617
371.0482,12724.3617
371.2242,12759.99
371.4002,12845.1567
371.5761,12924.9833
371.752,12833.4833
371.9279,12814.2683
372.1038,12837.9617
372.2796,12803.9617
372.4555,12759.16
372.6313,12816.345
372.8071,12778.805
372.9829,12713.0867
373.1586,12697.7633
373.3344,12749.2817
373.5101,12706.5517
373.6858,12693.535
373.8615,12662.7883
374.0371,12666.17
374.2127,12759.965
374.3884,12826.705
374.564,12755.11
374.7395,12705.1617
374.9151,12724.3617
375.0906,12867.8817
375.2661,13062.545
375.4416,12997.5117
375.6171,13007.3517
375.7925,13138.4667
375.968,13190.7033
376.1434,13094.885
376.3188,12928.2333
376.4941,12881.65
376.6695,12927.4217
376.8448,12991.5633
377.0201,13063.1867
377.1954,13001.3967
377.3707,13039.5667
377.5459,13108.0283
377.7212,13170.6383
377.8964,13481.2267
378.0715,13750.0767
378.2467,13518.3567
378.4218,13499.6983
378.597,13511.14
378.7721,13245.5783
378.9472,13326.5367
379.1222,13379.7333
379.2973,13574.9833
379.4723,14036.97
379.6473,14238.93
379.8223,14014.4567
379.9972,13558.6233
380.1722,13391.0283
380.3471,13314.6183
380.522,13379.2267
380.6969,13300.8633
380.8717,13511.3133
381.0466,13596.3033
381.2214,13351.7483
381.3962,13288.9233
381.571,13158.33
381.7457,13072.8183
381.9204,13152.7467
382.0952,13194.03
382.2699,13178.9217
382.4445,13584.3083
382.6192,13673.3817
382.7938,13921.9467
382.9685,14268.0817
383.1431,14062.9283
383.3176,13549.2767
383.4922,13285.7133
383.6667,13271.4033
383.8412,13301.92
384.0157,13177.0333
384.1902,13191.6233
384.3646,13373.6017
384.5391,13408.185
384.7134,13359.3383
384.8878,13473.5867
385.0622,13754.495
385.2365,13837.1867
385.4109,13415.615
385.5852,13222.3467
385.7594,13253.9233
385.9337,13340.9183
386.1079,13459.7067
386.2822,13652.3633
386.4564,13881.9367
386.6306,13616.28
386.8047,13527.81
386.9789,13789.7917
387.153,13779.9367
387.3271,14181.8233
387.5012,14296.6117
387.6752,14386.1267
387.8492,14819.255
388.0233,14833.1167
388.1972,14388.565
388.3712,14460.2367
388.5452,14415.61
388.7191,14496.17
388.893,14821.085
389.0669,15105.315
389.2408,14461.935
389.4146,13780.1683
389.5884,13404.8033
389.7623,13149.17
389.9361,13145.05
390.1098,13203.0967
390.2835,13370.5017
390.4573,13354.5317
390.631,13269.8667
390.8047,13415.25
390.9784,13676.625
391.152,13556.045
391.3256,13524.4367
391.4992,13726.9683
391.6728,13594.1383
391.8464,13523.12
392.0199,13886.09
392.1934,14068.135
392.3669,14005.025
392.5403,14421.155
392.7138,14392.2583
392.8873,14743.4
393.0607,15054.4367
393.2341,15459.155
393.4074,15540.1517
393.5808,15034.8517
393.7542,14350.1817
393.9274,14360.6867
394.1007,14218.0983
394.274,14258.4333
394.4472,14407.07
394.6205,14312.5467
394.7937,14802.1167
394.9668,15233.7417
395.14,15071.3417
395.3131,14536.9967
395.4863,14036.365
395.6594,13931.625
395.8325,13915.6383
396.0055,13758.22
396.1786,13865.4633
396.3516,13899.4167
396.5246,13933.6033
396.6975,13774.2617
396.8705,13678.5633
397.0434,14247.1133
397.2163,14081.0667
397.3892,13739.705
397.5621,13967.1
397.735,14280.9083
397.9077,14662.1867
398.0806,15096.6933
398.2534,14585.1783
398.4261,14740.025
398.5989,14848.4167
398.7716,15726.0033
398.9443,15693.4833
399.117,15321.71
399.2896,14836.775
399.4623,14700.4967
399.6349,14600.095
399.8075,14480.045
399.9801,14128.435
400.1526,14137.22
400.3252,13908.1567
400.4977,13397.055
400.6702,13310.1567
400.8427,13256.4033
401.0151,13411.5133
401.1875,13540.72
401.36,13460.6333
401.5323,13577.09
401.7047,13367.87
401.877,13210.3917
402.0494,13145.5617
402.2216,13213.2983
402.394,13554.075
402.5662,13506.9683
402.7385,13413.8083
402.9107,13374.8333
403.0829,13355.9383
403.2551,13435.1833
403.4272,13299.645
403.5994,13260.4067
403.7715,13357.5567
403.9436,13670.7467
404.1156,13586.195
