Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:00:28.216726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.4817
218.2508,1468.125
218.442,1496.02
218.6332,1527.1167
218.8244,1555.6917
219.0156,1586.495
219.2067,1619.8983
219.3979,1653.625
219.589,1688.3033
219.7801,1723.78
219.9712,1760.3933
220.1623,1798.31
220.3533,1837.93
220.5444,1879.0767
220.7354,1919.6367
220.9264,1961.4133
221.1174,2006.605
221.3083,2052.6583
221.4993,2097.29
221.6902,2142.075
221.8812,2191.2983
222.0721,2242.1883
222.263,2293.7867
222.4538,2346.455
222.6447,2401.6183
222.8355,2456.4933
223.0264,2511.7
223.2172,2568.4417
223.408,2627.3083
223.5987,2687.15
223.7895,2748.7433
223.9802,2811.9117
224.1709,2875.51
224.3616,2941.09
224.5524,3008.2467
224.743,3077.0883
224.9337,3143.8567
225.1243,3219.465
225.315,3289.2633
225.5056,3360.4017
225.6962,3434.6017
225.8867,3509.9517
226.0773,3585.7367
226.2678,3662.7433
226.4584,3741.96
226.6489,3820.4983
226.8394,3895.9233
227.0298,3977.075
227.2203,4063.855
227.4108,4155.0183
227.6012,4242.695
227.7916,4325.7117
227.982,4412.69
228.1723,4500.0033
228.3627,4590.53
228.5531,4678.39
228.7434,4768.11
228.9337,4860.7617
229.124,4957.18
229.3143,5053.18
229.5045,5155.4133
229.6948,5257.5467
229.885,5362.815
230.0752,5471.5667
230.2654,5577.71
230.4556,5682.6833
230.6457,5785.2233
230.8358,5890.235
231.026,5997.7833
231.2161,6101.7133
231.4062,6211.6733
231.5963,6317.3017
231.7863,6427.9433
231.9764,6544.4667
232.1664,6662.2233
232.3564,6784.0017
232.5464,6900.2533
232.7364,7016.8633
232.9263,7130.3983
233.1163,7253.0433
233.3062,7377.8017
233.4961,7507.4833
233.686,7627.6867
233.8758,7736.165
234.0657,7849.1717
234.2555,7973.7233
234.4454,8099.1
234.6352,8220.3783
234.825,8342.2567
235.0147,8457.0983
235.2045,8577.6633
235.3942,8696.4067
235.5839,8818.12
235.7737,8936.6733
235.9633,9054.4633
236.153,9185.9267
236.3427,9312.615
236.5323,9435.8717
236.7219,9549.8783
236.9115,9653.0483
237.1011,9765.5067
237.2907,9890.0917
237.4803,10013.415
237.6698,10128.7867
237.8593,10249.1667
238.0488,10363.9633
238.2383,10483.8983
238.4278,10600.1617
238.6172,10729.4583
238.8066,10848.8283
238.9961,10968.855
239.1855,11097.4517
239.3748,11213.7033
239.5642,11325.7767
239.7536,11448.5017
239.9429,11563.2933
240.1322,11667.605
240.3215,11779.9083
240.5108,11895.025
240.7001,12017.1767
240.8893,12127.8133
241.0786,12236.9817
241.2677,12345.8133
241.457,12467.8217
241.6461,12559.5733
241.8353,12654.3583
242.0244,12752.9617
242.2136,12849.0533
242.4027,12947.325
242.5918,13045.9267
242.7809,13142.7117
242.9699,13209.7133
243.159,13265.5117
243.348,13381.965
243.537,13507.4067
243.726,13615.85
243.915,13717.535
244.1039,13807.86
244.2929,13888.37
244.4818,13920.0367
244.6707,14001.2917
244.8596,14120.0233
245.0485,14237.9067
245.2373,14360.9217
245.4262,14475.765
245.615,14573.3717
245.8038,14658.0867
245.9926,14750.5
246.1814,14851.2967
246.3701,14894.08
246.5589,14897.8967
246.7476,14972.44
246.9363,15101.855
247.1249,15218.6167
247.3136,15323.5817
247.5023,15428.225
247.6909,15534.1533
247.8795,15623.1017
248.0681,15729.3817
248.2567,15816.525
248.4453,15909.9233
248.6338,15999.4333
248.8224,16064.36
249.0109,16056.5167
249.1994,16096.1017
249.3878,16213.4617
249.5763,16322.6533
249.7648,16423.7517
249.9532,16520.2533
250.1416,16623.02
250.33,16734.225
250.5183,16840.4617
250.7067,16921.7267
250.8951,17005.9833
251.0834,17077.43
251.2717,17151.8617
251.46,17221.34
251.6483,17297.1583
251.8365,17359.555
252.0247,17368.3967
252.213,17409.2383
252.4012,17493.7017
252.5894,17611.2933
252.7775,17692.1983
252.9657,17762.3283
253.1538,17853.2083
253.3419,17930.2983
253.53,17985.0967
253.7181,18051.7917
253.9062,18128.16
254.0942,18193.0833
254.2823,18243.2033
254.4703,18291.3
254.6583,18345.6283
254.8463,18407.785
255.0342,18447.4283
255.2222,18486.6583
255.4101,18519.6933
255.598,18516.415
255.7859,18566.8517
255.9738,18656.0517
256.1616,18744.8083
256.3495,18831.6283
256.5373,18901.4883
256.7251,19000.795
256.9129,19064.0433
257.1006,19128.4483
257.2884,19199.6467
257.4761,19281.3567
257.6638,19337.0433
257.8515,19376.5617
258.0392,19420.8933
258.2269,19458.945
258.4146,19498.3333
258.6022,19548.62
258.7898,19568.6467
258.9774,19595.2433
259.165,19649.6733
259.3525,19700.4533
259.5401,19723.2467
259.7276,19767.9683
259.9151,19816.8067
260.1026,19859.1617
260.2901,19910.6317
260.4776,19960.045
260.665,20040.95
260.8524,20112.1033
261.0398,20184.8133
261.2272,20219.645
261.4146,20237.1133
261.6019,20277.8867
261.7893,20328.1267
261.9766,20366.8117
262.1639,20411.5067
262.3512,20415.9067
262.5384,20430.2017
262.7257,20447.2267
262.9129,20469.6567
263.1001,20487.6017
263.2873,20534.4233
263.4745,20568.48
263.6617,20550.02
263.8488,20578.3983
264.0359,20606.0983
264.2231,20621.83
264.4101,20643.965
264.5972,20675.005
264.7842,20698.6333
264.9713,20711.9467
265.1583,20721.4633
265.3453,20744.6817
265.5323,20773.845
265.7193,20801.185
265.9062,20837.8617
266.0931,20854.7233
266.2801,20862.8517
266.4669,20897.0933
266.6538,20923.59
266.8407,20955.6883
267.0276,20947.8717
267.2143,20942.5167
267.4012,20963.05
267.588,20936.6517
267.7747,20938.1833
267.9615,20947.925
268.1482,20945.235
268.3349,20957.7233
268.5217,20963.855
268.7083,20938.1333
268.895,20932.1433
269.0817,20955.4867
269.2682,20958.02
269.4549,20932.7167
269.6415,20890.8867
269.8281,20884.1783
270.0146,20906.0433
270.2012,20919.4467
270.3877,20937.7667
270.5742,20936.8467
270.7607,20932.8483
270.9472,20929.04
271.1336,20916.2167
271.32,20901.905
271.5065,20888.6717
271.6929,20886.5267
271.8792,20902.1417
272.0656,20896.5017
272.252,20903.4233
272.4383,20904.0317
272.6246,20886.975
272.8109,20877.5967
272.9972,20914.235
273.1835,20927.3
273.3697,20939.7933
273.5559,20945.2867
273.7421,20948.0317
273.9283,20939.2633
274.1145,20929.135
274.3007,20925.7383
274.4868,20934.4183
274.6729,20962.8017
274.859,20965.67
275.0451,20958.6283
275.2311,20906.315
275.4172,20911.785
275.6032,20924.98
275.7892,20944.14
275.9752,20938.5
276.1612,20955.265
276.3472,20932.7733
276.5331,20920.995
276.719,20918.7233
276.9049,20918.9417
277.0908,20896.97
277.2767,20887.7467
277.4625,20893.4333
277.6484,20879.555
277.8342,20854.6783
278.02,20848.365
278.2057,20854.765
278.3915,20879.565
278.5772,20873.9267
278.763,20843.275
278.9487,20858.8517
279.1343,20872.7133
279.32,20856.125
279.5057,20824.805
279.6913,20768.0183
279.877,20750.325
280.0625,20740.1117
280.2481,20705.3933
280.4337,20672.06
280.6192,20694.7883
280.8048,20710.0583
280.9903,20684.1083
281.1758,20649.6067
281.3612,20614.7083
281.5467,20597.84
281.7321,20616.51
281.9175,20617.41
282.1029,20604.7883
282.2884,20597.485
282.4737,20560.475
282.6591,20528.5317
282.8444,20521.2733
283.0297,20508.295
283.215,20501.7817
283.4002,20490.4683
283.5855,20456.6467
283.7707,20394.82
283.956,20366.325
284.1412,20343.8717
284.3264,20350.1317
284.5115,20365.7767
284.6967,20369.09
284.8818,20337.4417
285.0669,20290.4733
285.252,20279.9617
285.4371,20273.1917
285.6222,20233.5767
285.8072,20207.24
285.9922,20185.4183
286.1772,20186.69
286.3622,20189.305
286.5472,20158.475
286.7321,20117.5533
286.9171,20129.5383
287.102,20120.6383
287.2869,20131.8883
287.4717,20155.8217
287.6566,20146.8
287.8415,20132.9867
288.0263,20116.39
288.2111,20063.795
288.3959,20013.295
288.5806,20000.5683
288.7654,19999.955
288.9501,20037.5
289.1348,20036.3783
289.3195,20021.74
289.5042,20021.6333
289.6889,20029.8633
289.8735,19980.925
290.0581,19950.9283
290.2428,19904.4017
290.4273,19894.8617
290.6119,19906.745
290.7965,19892.8217
290.981,19878.8483
291.1655,19866.4633
291.35,19803.7
291.5345,19759.7933
291.719,19754.28
291.9034,19753.6267
292.0878,19771.2183
292.2722,19755.705
292.4566,19728.0783
292.641,19724.6933
292.8253,19709.5667
293.0096,19679.735
293.194,19680.4117
293.3783,19667.1317
293.5626,19667.87
293.7468,19657.9267
293.9311,19653.385
294.1153,19608.2317
294.2995,19536.96
294.4837,19488.89
294.6678,19445.05
294.852,19416.9917
295.0361,19418.11
295.2202,19416.6917
295.4043,19419.9733
295.5884,19398.1867
295.7725,19382.6083
295.9565,19357.62
296.1405,19305.7333
296.3246,19276.7517
296.5085,19294.65
296.6925,19307.495
296.8764,19293.6183
297.0603,19266.055
297.2443,19240.2833
297.4282,19200.0733
297.612,19157.63
297.7959,19115.86
297.9797,19095.7833
298.1635,19052.1283
298.3474,19070.78
298.5311,19079.6883
298.7149,19035.6783
298.8987,18981.81
299.0823,18951.76
299.2661,18909.8983
299.4498,18841.7633
299.6334,18832.2067
299.8171,18830.7083
300.0007,18808.21
300.1843,18792.9983
300.368,18772.7317
300.5515,18744.05
300.7351,18725.035
300.9186,18707.6333
301.1021,18670.9517
301.2857,18658.6667
301.4691,18640.9783
301.6526,18640.2517
301.8361,18602.5933
302.0195,18566.0717
302.2029,18545.5933
302.3863,18530.6617
302.5697,18493.5383
302.753,18487.7083
302.9364,18487.5967
303.1197,18495.335
303.303,18476.3967
303.4863,18431.9467
303.6696,18364.1717
303.8528,18316.8567
304.036,18288.9783
304.2192,18291.595
304.4024,18272.24
304.5856,18233.785
304.7688,18214.1083
304.9519,18206.0233
305.135,18179.5017
305.3181,18150.7783
305.5012,18130.1433
305.6842,18123.915
305.8673,18104.7267
306.0504,18064.9917
306.2333,18011.2883
306.4163,17996.3333
306.5993,17967.5567
306.7822,17956.42
306.9652,17942.1133
307.1481,17904.8933
307.331,17875.84
307.5139,17843.02
307.6967,17807.4383
307.8796,17772.3683
308.0624,17748.7533
308.2452,17713.53
308.428,17684.7967
308.6107,17672.2483
308.7935,17644.465
308.9762,17623.0267
309.1589,17605.8533
309.3416,17578.7733
309.5243,17544.305
309.7069,17523.0883
309.8896,17489.8233
310.0721,17464.105
310.2548,17448.58
310.4373,17429.1783
310.6199,17424.5617
310.8024,17392.9183
310.985,17378.3933
311.1674,17330.435
311.3499,17283.7567
311.5324,17273.26
311.7148,17283.0933
311.8973,17247.2533
312.0797,17219.1033
312.2621,17208.815
312.4445,17184.6167
312.6268,17151.0833
312.8091,17131.9417
312.9915,17085.6833
313.1738,17058.3583
313.356,17019.155
313.5383,16979.6867
313.7206,16967.775
313.9027,16933.005
314.085,16908.675
314.2672,16897.39
314.4493,16886.6633
314.6314,16879.1667
314.8136,16873.065
314.9957,16838.8167
315.1778,16796.69
315.3598,16777.5917
315.5419,16767.6967
315.724,16758.1383
315.9059,16736.2283
316.088,16713.47
316.2699,16720.1683
316.4519,16702.7817
316.6338,16661.0267
316.8157,16600.5583
316.9977,16577.065
317.1795,16578.0017
317.3614,16576.6483
317.5432,16563.585
317.7251,16533.035
317.9069,16489.1283
318.0887,16471.645
318.2704,16449.6033
318.4522,16428.2367
318.6339,16422.9467
318.8156,16436.2033
318.9973,16415.95
319.179,16412.785
319.3607,16415.8533
319.5423,16415.0117
319.7239,16397.58
319.9055,16370.3933
320.0871,16351.79
320.2687,16330.99
320.4502,16310.5717
320.6317,16273.2117
320.8132,16275.5167
320.9947,16264.285
321.1761,16264.03
321.3576,16256.0067
321.5391,16249.93
321.7205,16237.9633
321.9019,16204.3533
322.0832,16162.1967
322.2646,16132.925
322.4459,16109.2717
322.6272,16085.1633
322.8085,16066.09
322.9898,16050.2283
323.1711,16024.0033
323.3523,16000.7367
323.5335,15989.7283
323.7147,16017.7133
323.8959,16040.45
324.0771,16035.67
324.2582,16011.1733
324.4393,16000.4783
324.6204,15998.9683
324.8015,15986.55
324.9826,15993.4817
325.1637,16018.6483
325.3447,16006.575
325.5257,15997.37
325.7067,15985.8967
325.8877,15942.36
326.0686,15892.9133
326.2496,15866.0617
326.4305,15834.9817
326.6114,15825.5267
326.7922,15824.2667
326.9731,15825.3033
327.1539,15815.425
327.3347,15806.9517
327.5155,15804.6133
327.6963,15824.3617
327.8771,15821.78
328.0578,15783.5567
328.2385,15726.2783
328.4193,15709.505
328.5999,15694.1417
328.7806,15668.2917
328.9613,15674.0117
329.1419,15663.0483
329.3225,15663.1433
329.5031,15632.87
329.6837,15605.405
329.8642,15587.44
330.0447,15565.9517
330.2252,15551.1433
330.4057,15516.575
330.5862,15503.7383
330.7667,15505.1967
330.9471,15534.385
331.1275,15531.2067
331.3079,15475.425
331.4883,15451.69
331.6687,15456.385
331.849,15427.4783
332.0293,15398.275
332.2096,15380.8667
332.3899,15372.5967
332.5702,15378.0467
332.7504,15388.9467
332.9306,15387.7233
333.1108,15358.7433
333.291,15318.4433
333.4712,15314.6283
333.6514,15324.415
333.8315,15312.5833
334.0116,15298.4767
334.1917,15296.145
334.3717,15299.0317
334.5518,15301.4667
334.7318,15275.7867
334.9119,15264.98
335.0918,15262.0167
335.2718,15258.1367
335.4518,15252.1033
335.6317,15236.45
335.8116,15239.29
335.9915,15239.19
336.1714,15192.5017
336.3513,15174.74
336.5311,15176.9517
336.7109,15189.765
336.8907,15164.015
337.0705,15116.4517
337.2502,15064.4517
337.43,15048.2367
337.6097,15012.92
337.7894,14996.32
337.9691,15000.4683
338.1488,15008.2083
338.3284,15011.7933
338.508,15023.36
338.6877,15022.0367
338.8672,15005.9917
339.0468,14975.3583
339.2263,14949.36
339.4059,14950.9683
339.5854,14993.0683
339.7649,14972.3767
339.9443,14953.08
340.1238,14950.1217
340.3032,14947.0967
340.4826,14946.5233
340.662,14915.7817
340.8414,14872.92
341.0207,14884.0033
341.2001,14892.8117
341.3794,14891.56
341.5587,14922.1083
341.738,14915.1467
341.9172,14870.9167
342.0965,14856.97
342.2757,14801.345
342.4549,14745.9117
342.6341,14753.9183
342.8132,14746.7167
342.9923,14776.7317
343.1715,14818.5683
343.3506,14849.835
343.5296,14783.7117
343.7087,14732.11
343.8878,14705.665
344.0668,14689.4067
344.2458,14681.0917
344.4248,14649.19
344.6037,14636.6533
344.7827,14635.5217
344.9616,14611.3083
345.1405,14609.455
345.3194,14617.23
345.4982,14586.2317
345.6771,14560.6517
345.8559,14558.5833
346.0347,14555.82
346.2135,14535.1117
346.3923,14536.7517
346.571,14529.6317
346.7498,14492.3883
346.9285,14503.3167
347.1071,14483.7017
347.2859,14441.1133
347.4645,14461.8617
347.6431,14481.205
347.8217,14504.2883
348.0003,14525.7317
348.1789,14494.0317
348.3574,14419.6333
348.5359,14373.2883
348.7145,14334.855
348.893,14337.7883
349.0714,14338.4333
349.2499,14302.685
349.4283,14263.4383
349.6068,14225.2267
349.7852,14207.6933
349.9635,14211.9417
350.1419,14207.4317
350.3202,14186.0933
350.4985,14145.9933
350.6768,14123.9217
350.8551,14106.5633
351.0334,14097.515
351.2116,14066.7517
351.3898,14073.2183
351.568,14060.5533
351.7462,14059.0867
351.9243,14041.315
352.1025,14012.95
352.2806,13994.5067
352.4587,13986.375
352.6368,13972.9617
352.8148,13941.43
352.9929,13905.185
353.1709,13902.8817
353.3489,13896.0283
353.5268,13868.9467
353.7048,13843.6817
353.8828,13827.315
354.0607,13800.47
354.2386,13797.0617
354.4165,13775.465
354.5943,13758.8467
354.7722,13746.1183
354.95,13761.1983
355.1278,13755.4533
355.3056,13724.3
355.4833,13671.1567
355.6611,13623.1883
355.8388,13588.8133
356.0165,13560.8633
356.1942,13572.84
356.3719,13601.8367
356.5495,13592.145
356.7271,13569.9233
356.9047,13566.975
357.0823,13564.67
357.2599,13560.8583
357.4374,13542.6733
357.6149,13501.49
357.7924,13457.2083
357.9699,13442.1283
358.1474,13431.0883
358.3248,13392.5883
358.5023,13367.2933
358.6797,13334.525
358.8571,13310.8133
359.0344,13303.0683
359.2118,13259.1983
359.3891,13236.1917
359.5664,13220.1083
359.7437,13207.8117
359.9209,13161.635
360.0982,13122.735
360.2754,13098.1767
360.4526,13111.6267
360.6298,13118.885
360.807,13112.5133
360.9841,13093.2383
361.1613,13053.795
361.3383,13058.2533
361.5154,13063.3167
361.6925,13039.7633
361.8695,13018.3633
362.0466,12992.3233
362.2236,12977.765
362.4005,12960.1283
362.5775,12950.6233
362.7545,12887.6933
362.9314,12853.075
363.1083,12865.0567
363.2852,12878.29
363.462,12870.8067
363.6389,12843.5817
363.8157,12829.8833
363.9925,12787.49
364.1693,12781.5183
364.346,12742.3567
364.5228,12733.46
364.6996,12751.5333
364.8762,12751.5083
365.0529,12759.0733
365.2296,12737.3633
365.4062,12737.5017
365.5829,12729.015
365.7595,12684.3983
365.9361,12689.0283
366.1126,12684.17
366.2892,12705.1217
366.4657,12865.5517
366.6422,13028.78
366.8186,12994.2617
366.9951,13058.7533
367.1716,13017.785
367.348,12930.9833
367.5244,12998.2567
367.7008,13033.34
367.8772,13058.8717
368.0535,12854.7067
368.2298,12797.5683
368.4061,12931.6183
368.5824,12850.8467
368.7586,12901.2467
368.9349,12984.3983
369.1111,12878.6183
369.2873,12748.94
369.4635,12733.6967
369.6396,12805.215
369.8158,12677.3117
369.9919,12619.3083
370.168,12611.6433
370.3441,12647.4933
370.5202,12569.79
370.6962,12484.775
370.8722,12440.8
371.0482,12443.135
371.2242,12466.9233
371.4002,12550.3667
371.5761,12611.9583
371.752,12522.6
371.9279,12520.815
372.1038,12560.6683
372.2796,12523.035
372.4555,12482.33
372.6313,12520.1633
372.8071,12476.2833
372.9829,12418.4133
373.1586,12408.2967
373.3344,12466.8067
373.5101,12431.7867
373.6858,12431.01
373.8615,12398.6567
374.0371,12390.6383
374.2127,12481.75
374.3884,12533.6583
374.564,12468.1383
374.7395,12434.995
374.9151,12463.9333
375.0906,12614.635
375.2661,12774.385
375.4416,12690.535
375.6171,12710.38
375.7925,12846.0833
375.968,12902.2933
376.1434,12789.0733
376.3188,12638.4033
376.4941,12597.9033
376.6695,12649.43
376.8448,12704.9783
377.0201,12763.7183
377.1954,12700.815
377.3707,12749.4967
377.5459,12805.4667
377.7212,12873.5917
377.8964,13196.5167
378.0715,13423.5667
378.2467,13172.2533
378.4218,13211.0883
378.597,13172.73
378.7721,12946.8033
378.9472,13039.5033
379.1222,13097.275
379.2973,13303.4333
379.4723,13757.4367
379.6473,13939.7017
379.8223,13677.7283
379.9972,13271.1517
380.1722,13110.7733
380.3471,13032.4817
380.522,13073.865
380.6969,13006.9367
380.8717,13240.7283
381.0466,13268.2683
381.2214,13036.2417
381.3962,12993.1967
381.571,12875.2533
381.7457,12796.97
381.9204,12885.1867
382.0952,12906.8667
382.2699,12926.7583
382.4445,13327.725
382.6192,13404.59
382.7938,13672.8667
382.9685,14010.305
383.1431,13746.265
383.3176,13262.8517
383.4922,13048.185
383.6667,13030.81
383.8412,13039.6633
384.0157,12919.135
384.1902,12944.3583
384.3646,13116.8383
384.5391,13116.3083
384.7134,13076.3783
384.8878,13200.985
385.0622,13485.5283
385.2365,13519.7
385.4109,13098.37
385.5852,12953.1483
385.7594,12992.78
385.9337,13078.2533
386.1079,13197.6783
386.2822,13392.1833
386.4564,13586.955
386.6306,13295.7517
386.8047,13259.2683
386.9789,13517.5167
387.153,13495.8133
387.3271,13937.5867
387.5012,13981.2833
387.6752,14120.2017
387.8492,14549.6217
388.0233,14502.955
388.1972,14087.4867
388.3712,14204.75
388.5452,14139.055
388.7191,14222.0783
388.893,14581.2683
389.0669,14789.09
389.2408,14111.9883
389.4146,13462.88
389.5884,13121.2483
389.7623,12863.935
389.9361,12850.97
390.1098,12914.39
390.2835,13067.3733
390.4573,13045.27
390.631,12974.52
390.8047,13147.3417
390.9784,13365.7933
391.152,13228.725
391.3256,13222.04
391.4992,13422.51
391.6728,13252.315
391.8464,13230.155
392.0199,13621.8167
392.1934,13746.7267
392.3669,13739.065
392.5403,14131.5833
392.7138,14120.5067
392.8873,14475.45
393.0607,14835.0317
393.2341,15198.4283
393.4074,15287.4
393.5808,14729.7417
393.7542,14118.8017
393.9274,14149.3667
394.1007,13942.5883
394.274,14021.0017
394.4472,14104.775
394.6205,14062.7417
394.7937,14543.0033
394.9668,14940.2033
395.14,14703.3367
395.3131,14198.69
395.4863,13726.8817
395.6594,13663.2617
395.8325,13592.75
396.0055,13471.0417
396.1786,13574.2917
396.3516,13646.6283
396.5246,13654.9067
396.6975,13522.6267
396.8705,13482.5183
397.0434,14071.4683
397.2163,13793.7017
397.3892,13509.4967
397.5621,13762.67
397.735,14031.47
397.9077,14404.3833
398.0806,14758.5917
398.2534,14246.6517
398.4261,14462.6217
398.5989,14590.97
398.7716,15441.9717
398.9443,15328.4383
399.117,14959.8967
399.2896,14526.6517
399.4623,14392.4417
399.6349,14299.1683
399.8075,14142.66
399.9801,13817.5383
400.1526,13849.63
400.3252,13549.1383
400.4977,13077.79
400.6702,13018.665
400.8427,12967.6617
401.0151,13126.045
401.1875,13214.0483
401.36,13149.64
401.5323,13261.14
401.7047,13031.8183
401.877,12902.71
402.0494,12840.2117
402.2216,12928.595
402.394,13252.9533
402.5662,13168.125
402.7385,13099.3817
402.9107,13052.3567
403.0829,13051.575
403.2551,13134.9317
403.4272,12992.7267
403.5994,12972.4833
403.7715,13079.1433
403.9436,13348.175
404.1156,13263.745
