Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 06:28:16.078573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.4233
218.2508,1462.685
218.442,1490.5683
218.6332,1521.015
218.8244,1549.2917
219.0156,1580.28
219.2067,1613.5767
219.3979,1647.1783
219.589,1681.7483
219.7801,1716.5433
219.9712,1752.5533
220.1623,1790.5733
220.3533,1830.7767
220.5444,1870.13
220.7354,1910.8733
220.9264,1953.6433
221.1174,1998.4167
221.3083,2044.0617
221.4993,2087.3083
221.6902,2132.685
221.8812,2182.4717
222.0721,2232.7983
222.263,2283.355
222.4538,2336.38
222.6447,2390.2667
222.8355,2444.2767
223.0264,2500.9667
223.2172,2557.2533
223.408,2615.9333
223.5987,2676.6633
223.7895,2736.6317
223.9802,2800.3967
224.1709,2863.1383
224.3616,2928.8483
224.5524,2994.62
224.743,3063.0233
224.9337,3130.515
225.1243,3204.8867
225.315,3274.9033
225.5056,3345.5383
225.6962,3420.7967
225.8867,3494.9283
226.0773,3569.4833
226.2678,3646.515
226.4584,3725.245
226.6489,3803.88
226.8394,3879.0967
227.0298,3960.9583
227.2203,4046.5017
227.4108,4137.4017
227.6012,4224.8883
227.7916,4308.2417
227.982,4396.1567
228.1723,4481.5567
228.3627,4572.125
228.5531,4659.5767
228.7434,4747.2967
228.9337,4840.8017
229.124,4936.545
229.3143,5031.3267
229.5045,5135.0683
229.6948,5238.0833
229.885,5342.7917
230.0752,5448.875
230.2654,5556.8933
230.4556,5661.5117
230.6457,5764.7267
230.8358,5867.8467
231.026,5974.995
231.2161,6078.6767
231.4062,6188.4767
231.5963,6294.29
231.7863,6402.375
231.9764,6520.6617
232.1664,6637.8867
232.3564,6758.635
232.5464,6874.4933
232.7364,6992.2767
232.9263,7104.86
233.1163,7229.4467
233.3062,7351.3833
233.4961,7482.2517
233.686,7600.745
233.8758,7708.9733
234.0657,7822.81
234.2555,7948.035
234.4454,8071.805
234.6352,8192.22
234.825,8315.585
235.0147,8431.1433
235.2045,8551.3733
235.3942,8669.49
235.5839,8790.9217
235.7737,8909.105
235.9633,9025.6167
236.153,9157.9517
236.3427,9283.5167
236.5323,9405.2133
236.7219,9523.995
236.9115,9628.21
237.1011,9739.7883
237.2907,9862.965
237.4803,9984.8983
237.6698,10099.5617
237.8593,10221.155
238.0488,10336.575
238.2383,10457.195
238.4278,10572.7483
238.6172,10702.33
238.8066,10819.3783
238.9961,10939.9767
239.1855,11068.505
239.3748,11186.8383
239.5642,11297.7283
239.7536,11419.54
239.9429,11536.6567
240.1322,11641.8517
240.3215,11754.1517
240.5108,11870.3383
240.7001,11989.4417
240.8893,12101.1367
241.0786,12210.96
241.2677,12319.075
241.457,12441.815
241.6461,12532.1117
241.8353,12630.1117
242.0244,12728.1333
242.2136,12825.1217
242.4027,12923.0117
242.5918,13019.9133
242.7809,13118.5267
242.9699,13186.6717
243.159,13239.465
243.348,13356.8533
243.537,13484.1367
243.726,13592.0633
243.915,13694.05
244.1039,13784.38
244.2929,13865.8217
244.4818,13898.5833
244.6707,13976.3317
244.8596,14096.5
245.0485,14214.11
245.2373,14339.1817
245.4262,14456.7
245.615,14551.8133
245.8038,14636.9833
245.9926,14731.0217
246.1814,14833.8483
246.3701,14869.86
246.5589,14876.3217
246.7476,14949.6867
246.9363,15081.4433
247.1249,15199.5033
247.3136,15303.9967
247.5023,15407.8933
247.6909,15515.0867
247.8795,15605.9067
248.0681,15709.3267
248.2567,15796.6467
248.4453,15891.1233
248.6338,15979.5617
248.8224,16048.215
249.0109,16044.3583
249.1994,16080.8983
249.3878,16197.1567
249.5763,16305.6933
249.7648,16409.9383
249.9532,16506.4383
250.1416,16609.0717
250.33,16719.0767
250.5183,16823.635
250.7067,16905.3283
250.8951,16987.99
251.0834,17064.9833
251.2717,17137.48
251.46,17207.5617
251.6483,17282.98
251.8365,17344.7933
252.0247,17357.5033
252.213,17399.1183
252.4012,17479.665
252.5894,17595.18
252.7775,17677.1467
252.9657,17750.1433
253.1538,17841.665
253.3419,17916.4933
253.53,17971.2217
253.7181,18038.2817
253.9062,18116.2983
254.0942,18181.8417
254.2823,18230.38
254.4703,18277.5967
254.6583,18332.4333
254.8463,18394.29
255.0342,18434.4633
255.2222,18478.01
255.4101,18512.0083
255.598,18506.135
255.7859,18555.0233
255.9738,18644.4717
256.1616,18734.92
256.3495,18821.4067
256.5373,18884.4583
256.7251,18988.0283
256.9129,19051.28
257.1006,19116.0817
257.2884,19190.205
257.4761,19267.915
257.6638,19325.235
257.8515,19362.6133
258.0392,19409.2217
258.2269,19447.0067
258.4146,19487.91
258.6022,19537.4367
258.7898,19560.3683
258.9774,19588.2983
259.165,19639.43
259.3525,19688.1567
259.5401,19710.825
259.7276,19754.1033
259.9151,19804.3467
260.1026,19842.0933
260.2901,19895.2067
260.4776,19946.0883
260.665,20031.8533
260.8524,20100.0717
261.0398,20172.0183
261.2272,20205.9317
261.4146,20221.2467
261.6019,20264.695
261.7893,20312.3433
261.9766,20351.1317
262.1639,20394.61
262.3512,20400.4567
262.5384,20415.8217
262.7257,20431.9517
262.9129,20456.9717
263.1001,20478.1983
263.2873,20516.74
263.4745,20548.6933
263.6617,20530.9683
263.8488,20558.1567
264.0359,20585.7783
264.2231,20605.215
264.4101,20631.0667
264.5972,20656.5533
264.7842,20677.1333
264.9713,20692.155
265.1583,20701.6267
265.3453,20724.7083
265.5323,20752.3933
265.7193,20779.8567
265.9062,20816.0067
266.0931,20834.2667
266.2801,20839.2817
266.4669,20873.7167
266.6538,20901.4533
266.8407,20927.9683
267.0276,20922.78
267.2143,20915.0967
267.4012,20938.16
267.588,20912.2517
267.7747,20912.91
267.9615,20920.555
268.1482,20918.2083
268.3349,20932.245
268.5217,20933.37
268.7083,20910.8667
268.895,20903.6483
269.0817,20925.13
269.2682,20924.8067
269.4549,20903.82
269.6415,20862.515
269.8281,20856.255
270.0146,20877.59
270.2012,20887.4767
270.3877,20902.8567
270.5742,20901.4367
270.7607,20899.52
270.9472,20890.9767
271.1336,20883.3833
271.32,20866.6333
271.5065,20851.1533
271.6929,20849.0633
271.8792,20865.3933
272.0656,20860.0917
272.252,20865.9617
272.4383,20867.8183
272.6246,20852.3533
272.8109,20841.2133
272.9972,20873.6883
273.1835,20887.9333
273.3697,20901.0967
273.5559,20905.4133
273.7421,20906.555
273.9283,20896.4433
274.1145,20887.0583
274.3007,20881.0367
274.4868,20889.0417
274.6729,20920.515
274.859,20921.0283
275.0451,20915.3733
275.2311,20859.4167
275.4172,20867.5733
275.6032,20881.73
275.7892,20895.5133
275.9752,20891.2667
276.1612,20908.7867
276.3472,20885.7833
276.5331,20873.9367
276.719,20868.9783
276.9049,20868.04
277.0908,20844.7883
277.2767,20837.34
277.4625,20841.84
277.6484,20828.1517
277.8342,20803.1633
278.02,20793.25
278.2057,20805.4067
278.3915,20826.1933
278.5772,20822.45
278.763,20791.1883
278.9487,20806.1183
279.1343,20819.065
279.32,20803.6533
279.5057,20770.9233
279.6913,20711.3833
279.877,20696.8667
280.0625,20682.935
280.2481,20646.4833
280.4337,20618.135
280.6192,20634.2433
280.8048,20651.36
280.9903,20624.33
281.1758,20592.27
281.3612,20555.7667
281.5467,20539.5367
281.7321,20557.515
281.9175,20558.5217
282.1029,20545.0833
282.2884,20537.74
282.4737,20498.9033
282.6591,20467.1683
282.8444,20456.605
283.0297,20446.085
283.215,20442.6983
283.4002,20431.1983
283.5855,20396.5
283.7707,20330.8417
283.956,20303.73
284.1412,20279.7917
284.3264,20283.8033
284.5115,20300.7333
284.6967,20304.1317
284.8818,20273.9333
285.0669,20226.59
285.252,20214.2733
285.4371,20208.645
285.6222,20170.5083
285.8072,20141.7733
285.9922,20120.3967
286.1772,20121.7717
286.3622,20125.645
286.5472,20093.475
286.7321,20051.5717
286.9171,20062.5167
287.102,20057.4083
287.2869,20065.03
287.4717,20088.2333
287.6566,20076.005
287.8415,20065.665
288.0263,20047.7717
288.2111,19994.4567
288.3959,19944.1583
288.5806,19931.7483
288.7654,19930.705
288.9501,19966.2733
289.1348,19963.63
289.3195,19950.96
289.5042,19948.885
289.6889,19958.845
289.8735,19904.99
290.0581,19879.335
290.2428,19832.0133
290.4273,19824.3333
290.6119,19836.3367
290.7965,19820.86
290.981,19808.8233
291.1655,19792.1383
291.35,19732.8583
291.5345,19688.365
291.719,19682.295
291.9034,19680.7383
292.0878,19700.1383
292.2722,19681.535
292.4566,19650.69
292.641,19646.5317
292.8253,19635.355
293.0096,19607.6633
293.194,19606.8717
293.3783,19593.44
293.5626,19592.9517
293.7468,19586.4567
293.9311,19579.8217
294.1153,19537.7617
294.2995,19462.5333
294.4837,19411.66
294.6678,19372.825
294.852,19343.94
295.0361,19343.22
295.2202,19341.285
295.4043,19344.825
295.5884,19325.6517
295.7725,19308.7883
295.9565,19284.0433
296.1405,19230.4883
296.3246,19204.6083
296.5085,19220.985
296.6925,19237.9183
296.8764,19219.52
297.0603,19192.09
297.2443,19165.2867
297.4282,19127.7033
297.612,19084.2517
297.7959,19044.8517
297.9797,19017.5833
298.1635,18979.2867
298.3474,18994.84
298.5311,19007.2017
298.7149,18961.8183
298.8987,18906.4183
299.0823,18879.015
299.2661,18834.5583
299.4498,18767.9733
299.6334,18758.275
299.8171,18756.44
300.0007,18733.3733
300.1843,18717.9517
300.368,18698.3467
300.5515,18669.1217
300.7351,18649.0533
300.9186,18632.0717
301.1021,18596.2217
301.2857,18581.9517
301.4691,18566.3067
301.6526,18564.4733
301.8361,18525.4683
302.0195,18488.855
302.2029,18470.1433
302.3863,18456.5
302.5697,18419.4283
302.753,18413.2983
302.9364,18412.8267
303.1197,18421.385
303.303,18400.055
303.4863,18356.1617
303.6696,18287.7483
303.8528,18242.0067
304.036,18215.3133
304.2192,18219.645
304.4024,18195.1467
304.5856,18159.1467
304.7688,18141.0317
304.9519,18131.74
305.135,18104.1167
305.3181,18075.8983
305.5012,18055.2033
305.6842,18049.8733
305.8673,18031.36
306.0504,17991.0067
306.2333,17939.3
306.4163,17922.47
306.5993,17892.9967
306.7822,17882.8667
306.9652,17869.1233
307.1481,17829.3033
307.331,17801.1833
307.5139,17772.7867
307.6967,17732.1267
307.8796,17698.625
308.0624,17674.4967
308.2452,17638.9683
308.428,17610.9467
308.6107,17598.27
308.7935,17573.4083
308.9762,17550.3883
309.1589,17534.78
309.3416,17504.1467
309.5243,17472.4767
309.7069,17449.67
309.8896,17416.8467
310.0721,17390.77
310.2548,17374.2967
310.4373,17354.5083
310.6199,17354.06
310.8024,17319.6633
310.985,17302.04
311.1674,17258.2283
311.3499,17211.0483
311.5324,17199.6367
311.7148,17205.785
311.8973,17171.3233
312.0797,17146.0017
312.2621,17138.1417
312.4445,17113.3483
312.6268,17077.4567
312.8091,17060.71
312.9915,17011.035
313.1738,16987.735
313.356,16946.1033
313.5383,16909.4367
313.7206,16894.4433
313.9027,16860.6883
314.085,16837.1283
314.2672,16823.5483
314.4493,16811.08
314.6314,16808.9233
314.8136,16802.4067
314.9957,16767.9167
315.1778,16724.95
315.3598,16705.6117
315.5419,16697.465
315.724,16684.7433
315.9059,16666.35
316.088,16645.3
316.2699,16647.3767
316.4519,16630.7533
316.6338,16589.2483
316.8157,16527.6783
316.9977,16501.8517
317.1795,16507.125
317.3614,16504.6733
317.5432,16491.855
317.7251,16461.2917
317.9069,16418.01
318.0887,16403.5217
318.2704,16376.685
318.4522,16358.7367
318.6339,16350.5983
318.8156,16364.2833
318.9973,16341.0333
319.179,16343.3567
319.3607,16344.7117
319.5423,16342.1767
319.7239,16324.8783
319.9055,16299.0767
320.0871,16279.325
320.2687,16259.5833
320.4502,16236.24
320.6317,16202.3167
320.8132,16205.155
320.9947,16193.53
321.1761,16193.1017
321.3576,16182.7883
321.5391,16177.2083
321.7205,16163.3783
321.9019,16131.5667
322.0832,16091.145
322.2646,16062.1433
322.4459,16040.1583
322.6272,16015.9183
322.8085,15995.9567
322.9898,15981.6667
323.1711,15953.5983
323.3523,15929.3083
323.5335,15917.3183
323.7147,15945.6833
323.8959,15969.025
324.0771,15962.8533
324.2582,15940.125
324.4393,15927.345
324.6204,15923.615
324.8015,15915.0717
324.9826,15920.4733
325.1637,15945.695
325.3447,15934.5117
325.5257,15926.4817
325.7067,15912.1417
325.8877,15870.9183
326.0686,15822.8383
326.2496,15791.29
326.4305,15763.02
326.6114,15755.5067
326.7922,15753.175
326.9731,15753.84
327.1539,15743.825
327.3347,15735.62
327.5155,15732.565
327.6963,15753.4683
327.8771,15750.4183
328.0578,15712.5233
328.2385,15655.9033
328.4193,15638.7667
328.5999,15622.1883
328.7806,15598.2067
328.9613,15601.8933
329.1419,15590.3333
329.3225,15589.5533
329.5031,15560.8733
329.6837,15533.2233
329.8642,15510.7483
330.0447,15495.15
330.2252,15478.3567
330.4057,15447.615
330.5862,15430.7483
330.7667,15435.595
330.9471,15461.1233
331.1275,15457.3467
331.3079,15404.3567
331.4883,15379.9117
331.6687,15382.085
331.849,15354.0533
332.0293,15326.665
332.2096,15307.9583
332.3899,15300.305
332.5702,15307.8833
332.7504,15315.1233
332.9306,15317.7517
333.1108,15286.7467
333.291,15248.84
333.4712,15244.7483
333.6514,15253.2633
333.8315,15237.6533
334.0116,15227.18
334.1917,15223.6033
334.3717,15224.7217
334.5518,15229.4883
334.7318,15203.5483
334.9119,15193.735
335.0918,15191.8283
335.2718,15184.8883
335.4518,15178.9267
335.6317,15163.9733
335.8116,15166.2617
335.9915,15167.4967
336.1714,15121.5833
336.3513,15099.5683
336.5311,15106.3267
336.7109,15114.325
336.8907,15092.3883
337.0705,15042.2683
337.2502,14992.73
337.43,14975.3683
337.6097,14941.2
337.7894,14924.8533
337.9691,14927.9717
338.1488,14935.4883
338.3284,14938.6817
338.508,14951.7867
338.6877,14950.1983
338.8672,14933.54
339.0468,14904.5983
339.2263,14876.79
339.4059,14879.585
339.5854,14920.2467
339.7649,14900.3167
339.9443,14876.5033
340.1238,14876.5933
340.3032,14873.3783
340.4826,14874.6017
340.662,14841.835
340.8414,14801.8333
341.0207,14813.3
341.2001,14818.54
341.3794,14820.19
341.5587,14850.9
341.738,14843.2517
341.9172,14799.0317
342.0965,14782.73
342.2757,14733.0167
342.4549,14674.9617
342.6341,14683.6117
342.8132,14673.6067
342.9923,14704.0733
343.1715,14746.695
343.3506,14777.7833
343.5296,14711.8667
343.7087,14659.9017
343.8878,14631.7517
344.0668,14620.1733
344.2458,14609.0933
344.4248,14578.325
344.6037,14565.8733
344.7827,14565.6617
344.9616,14538.425
345.1405,14536.355
345.3194,14542.86
345.4982,14514.8117
345.6771,14489.505
345.8559,14485.4533
346.0347,14485.2983
346.2135,14462.53
346.3923,14466.4917
346.571,14458.4317
346.7498,14422.4267
346.9285,14431.32
347.1071,14411.38
347.2859,14367.6783
347.4645,14388.6433
347.6431,14410.2217
347.8217,14433.395
348.0003,14452.8933
348.1789,14421.6883
348.3574,14346.3833
348.5359,14299.39
348.7145,14262.72
348.893,14267.535
349.0714,14267.3933
349.2499,14233.095
349.4283,14193.1483
349.6068,14152.2583
349.7852,14136.585
349.9635,14138.91
350.1419,14136.305
350.3202,14115.19
350.4985,14075.5933
350.6768,14052.9433
350.8551,14037.9667
351.0334,14025.655
351.2116,13997.86
351.3898,14004.5017
351.568,13988.7483
351.7462,13986.555
351.9243,13973.2517
352.1025,13942.4733
352.2806,13923.2683
352.4587,13915.5867
352.6368,13904.54
352.8148,13872.6083
352.9929,13834.3533
353.1709,13834.02
353.3489,13826.9217
353.5268,13798.6717
353.7048,13771.8583
353.8828,13758.5067
354.0607,13730.6383
354.2386,13725.02
354.4165,13705.1167
354.5943,13685.7883
354.7722,13674.71
354.95,13690.3317
355.1278,13687.33
355.3056,13655.4967
355.4833,13603.03
355.6611,13554.7133
355.8388,13516.9417
356.0165,13493.3517
356.1942,13502.9617
356.3719,13534.34
356.5495,13525.1617
356.7271,13500.4217
356.9047,13499.1867
357.0823,13495.2733
357.2599,13492.85
357.4374,13474.9217
357.6149,13432.45
357.7924,13390.4083
357.9699,13372.7817
358.1474,13364.6667
358.3248,13322.9033
358.5023,13298.44
358.6797,13267.095
358.8571,13245.3983
359.0344,13237.5733
359.2118,13190.2233
359.3891,13168.915
359.5664,13152.315
359.7437,13138.395
359.9209,13095.49
360.0982,13054.545
360.2754,13030.3717
360.4526,13043.1533
360.6298,13051.955
360.807,13043.0983
360.9841,13027.685
361.1613,12986.165
361.3383,12993.01
361.5154,12995.015
361.6925,12972.8883
361.8695,12951.3133
362.0466,12925.2333
362.2236,12910.5417
362.4005,12895.1483
362.5775,12883.8783
362.7545,12822.4783
362.9314,12784.0483
363.1083,12798.4483
363.2852,12811.4533
363.462,12804.0033
363.6389,12780.655
363.8157,12763.6217
363.9925,12720.0383
364.1693,12713.9217
364.346,12676.045
364.5228,12666.6767
364.6996,12686.8133
364.8762,12685.945
365.0529,12695.315
365.2296,12671.2783
365.4062,12672.3217
365.5829,12661.7567
365.7595,12617.4583
365.9361,12625.0933
366.1126,12616.365
366.2892,12639.0167
366.4657,12797.3817
366.6422,12960.1967
366.8186,12927.4817
366.9951,12990.985
367.1716,12950.64
367.348,12861.93
367.5244,12929.0467
367.7008,12966.91
367.8772,12992.01
368.0535,12787.025
368.2298,12732.5
368.4061,12863.8633
368.5824,12785.1383
368.7586,12833.6983
368.9349,12916.465
369.1111,12811.0933
369.2873,12680.6333
369.4635,12666.7667
369.6396,12736.5967
369.8158,12611.565
369.9919,12550.9867
370.168,12547.2067
370.3441,12579.0983
370.5202,12503.44
370.6962,12418.9117
370.8722,12374.5283
371.0482,12378.66
371.2242,12402.5867
371.4002,12485.575
371.5761,12544.3
371.752,12458.5333
371.9279,12455.7367
372.1038,12498.7
372.2796,12457.1617
372.4555,12415.9017
372.6313,12454.4233
372.8071,12410.745
372.9829,12353.63
373.1586,12343.5533
373.3344,12400.355
373.5101,12366.0117
373.6858,12365.3183
373.8615,12331.59
374.0371,12326.83
374.2127,12417.2433
374.3884,12467.4283
374.564,12403.8517
374.7395,12369.5683
374.9151,12398.305
375.0906,12547.0717
375.2661,12707.0633
375.4416,12623.81
375.6171,12643.2417
375.7925,12776.8667
375.968,12837.1917
376.1434,12720.1317
376.3188,12569.48
376.4941,12532.0333
376.6695,12580.2083
376.8448,12637.3367
377.0201,12697.8883
377.1954,12633.5717
377.3707,12681.6167
377.5459,12737.6233
377.7212,12805.8367
377.8964,13126.9967
378.0715,13351.76
378.2467,13101.0383
378.4218,13139.4967
378.597,13102.3783
378.7721,12878.3717
378.9472,12970.2833
379.1222,13026.6833
379.2973,13232.2867
379.4723,13682.9317
379.6473,13866.805
379.8223,13604.3017
379.9972,13201.6567
380.1722,13042.5833
380.3471,12961.4967
380.522,13004.6917
380.6969,12936.56
380.8717,13167.735
381.0466,13197.4167
381.2214,12969.5383
381.3962,12924.4517
381.571,12805.975
381.7457,12729.5117
381.9204,12816.1083
382.0952,12840.66
382.2699,12860.2367
382.4445,13256.9033
382.6192,13333.58
382.7938,13600.9383
382.9685,13936.035
383.1431,13676.4433
383.3176,13192.4933
383.4922,12980.61
383.6667,12960.5783
383.8412,12970.3783
384.0157,12851.7167
384.1902,12877.2867
384.3646,13046.45
384.5391,13045.8883
384.7134,13003.9133
384.8878,13132.035
385.0622,13413.7167
385.2365,13445.4133
385.4109,13027.7567
385.5852,12883.1583
385.7594,12923.3033
385.9337,13007.04
386.1079,13127.9117
386.2822,13318.15
386.4564,13513.8583
386.6306,13224.36
386.8047,13188.5
386.9789,13445.3083
387.153,13422.995
387.3271,13862.9367
387.5012,13906.67
387.6752,14041.3167
387.8492,14468.9117
388.0233,14424.0683
388.1972,14011.4567
388.3712,14128.715
388.5452,14059.755
388.7191,14143.3833
388.893,14499.76
389.0669,14705.0317
389.2408,14034.4133
389.4146,13390.38
389.5884,13048.135
389.7623,12792.6233
389.9361,12781.7783
390.1098,12842.8083
390.2835,12997.3967
390.4573,12973.6033
390.631,12902.155
390.8047,13074.45
390.9784,13292.0633
391.152,13155.3033
391.3256,13149.925
391.4992,13347.6717
391.6728,13181.0783
391.8464,13155.11
392.0199,13545.955
392.1934,13671.7867
392.3669,13662.16
392.5403,14054.135
392.7138,14042.275
392.8873,14396.7517
393.0607,14751.8983
393.2341,15112.865
393.4074,15204.3917
393.5808,14651.2567
393.7542,14041.1533
393.9274,14070.9983
394.1007,13865.2317
394.274,13942.7317
394.4472,14026.3283
394.6205,13984.6483
394.7937,14463.0617
394.9668,14855.0483
395.14,14620.6517
395.3131,14119.3133
395.4863,13652.1333
395.6594,13584.4067
395.8325,13522.04
396.0055,13395.2467
396.1786,13501.3817
396.3516,13571.99
396.5246,13581.3833
396.6975,13447.9917
396.8705,13411.6567
397.0434,13994.33
397.2163,13721.3133
397.3892,13438.6317
397.5621,13685.0733
397.735,13953.99
397.9077,14321.8667
398.0806,14678.2467
398.2534,14165.9033
398.4261,14381.23
398.5989,14511.8683
398.7716,15352.785
398.9443,15242.24
399.117,14878.73
399.2896,14444.21
399.4623,14311.5
399.6349,14220.2733
399.8075,14066.8667
399.9801,13736.92
400.1526,13769.0067
400.3252,13474.2467
400.4977,13003.6733
400.6702,12944.9733
400.8427,12895.305
401.0151,13051.055
401.1875,13138.92
401.36,13073.3483
401.5323,13185.19
401.7047,12959.435
401.877,12830.6667
402.0494,12767.3633
402.2216,12855.93
402.394,13176.2183
402.5662,13093.28
402.7385,13027.4667
402.9107,12977.5583
403.0829,12980.7267
403.2551,13058.8967
403.4272,12923.4733
403.5994,12898.1783
403.7715,13005.9583
403.9436,13272.5283
404.1156,13186.17
