Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-20 01:41:28.421426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.4967
218.2508,1454.3
218.442,1481.9967
218.6332,1512.335
218.8244,1541.54
219.0156,1571.41
219.2067,1605.165
219.3979,1638.7767
219.589,1671.31
219.7801,1707.8217
219.9712,1743.8283
220.1623,1781.415
220.3533,1820.8283
220.5444,1861.0
220.7354,1900.3333
220.9264,1941.99
221.1174,1987.5517
221.3083,2032.2667
221.4993,2076.4567
221.6902,2120.6333
221.8812,2170.0467
222.0721,2220.1683
222.263,2270.5817
222.4538,2323.5733
222.6447,2377.1
222.8355,2431.5817
223.0264,2487.1933
223.2172,2542.655
223.408,2600.2617
223.5987,2660.3383
223.7895,2720.9367
223.9802,2783.36
224.1709,2845.3167
224.3616,2911.8283
224.5524,2977.465
224.743,3045.0583
224.9337,3110.9917
225.1243,3185.76
225.315,3255.9017
225.5056,3324.2267
225.6962,3399.875
225.8867,3473.47
226.0773,3548.6333
226.2678,3622.96
226.4584,3702.0333
226.6489,3779.9633
226.8394,3853.3217
227.0298,3935.2233
227.2203,4021.2467
227.4108,4111.1017
227.6012,4196.3733
227.7916,4280.1617
227.982,4365.6083
228.1723,4452.3767
228.3627,4541.2967
228.5531,4627.7883
228.7434,4716.3567
228.9337,4810.0717
229.124,4903.7983
229.3143,4998.2567
229.5045,5101.5667
229.6948,5202.6283
229.885,5306.9233
230.0752,5413.2383
230.2654,5519.5917
230.4556,5624.5533
230.6457,5725.16
230.8358,5828.0283
231.026,5934.0783
231.2161,6037.4717
231.4062,6146.41
231.5963,6252.4817
231.7863,6360.1733
231.9764,6474.2933
232.1664,6590.2433
232.3564,6711.875
232.5464,6826.6067
232.7364,6942.8483
232.9263,7056.2567
233.1163,7178.1167
233.3062,7301.5467
233.4961,7430.27
233.686,7549.175
233.8758,7654.7967
234.0657,7768.8433
234.2555,7892.085
234.4454,8014.3983
234.6352,8135.2117
234.825,8257.0633
235.0147,8371.57
235.2045,8490.455
235.3942,8608.755
235.5839,8729.8817
235.7737,8845.45
235.9633,8962.7233
236.153,9093.7833
236.3427,9219.4533
236.5323,9339.9967
236.7219,9454.9817
236.9115,9560.1583
237.1011,9670.4567
237.2907,9793.905
237.4803,9915.4867
237.6698,10027.0667
237.8593,10149.0883
238.0488,10264.5033
238.2383,10382.7617
238.4278,10497.275
238.6172,10626.1767
238.8066,10744.8017
238.9961,10863.24
239.1855,10990.705
239.3748,11107.2967
239.5642,11219.6817
239.7536,11340.38
239.9429,11455.9933
240.1322,11560.0167
240.3215,11670.9267
240.5108,11787.3833
240.7001,11905.385
240.8893,12016.27
241.0786,12123.985
241.2677,12232.585
241.457,12354.91
241.6461,12447.4117
241.8353,12539.53
242.0244,12638.7133
242.2136,12732.5
242.4027,12830.0867
242.5918,12927.275
242.7809,13025.7717
242.9699,13093.2217
243.159,13146.9333
243.348,13264.6733
243.537,13389.2583
243.726,13498.9417
243.915,13598.7917
244.1039,13686.6233
244.2929,13770.21
244.4818,13800.3067
244.6707,13879.935
244.8596,13999.2133
245.0485,14119.0683
245.2373,14241.7867
245.4262,14355.85
245.615,14450.6833
245.8038,14536.92
245.9926,14629.2217
246.1814,14730.8117
246.3701,14769.515
246.5589,14773.7533
246.7476,14849.5283
246.9363,14977.8767
247.1249,15095.7217
247.3136,15198.49
247.5023,15304.1917
247.6909,15409.1933
247.8795,15499.72
248.0681,15603.5133
248.2567,15690.6333
248.4453,15784.4
248.6338,15871.4167
248.8224,15940.47
249.0109,15936.1767
249.1994,15970.8783
249.3878,16085.845
249.5763,16197.105
249.7648,16297.135
249.9532,16394.06
250.1416,16495.7
250.33,16607.9967
250.5183,16712.5133
250.7067,16795.675
250.8951,16877.3333
251.0834,16949.3233
251.2717,17021.9783
251.46,17093.1933
251.6483,17168.135
251.8365,17230.4117
252.0247,17241.5983
252.213,17285.0833
252.4012,17362.9183
252.5894,17483.3267
252.7775,17562.36
252.9657,17633.245
253.1538,17722.84
253.3419,17802.2683
253.53,17857.7067
253.7181,17924.9717
253.9062,17998.4383
254.0942,18066.875
254.2823,18114.4633
254.4703,18162.44
254.6583,18218.225
254.8463,18277.925
255.0342,18316.075
255.2222,18359.21
255.4101,18394.7917
255.598,18392.325
255.7859,18439.8583
255.9738,18529.955
256.1616,18618.2417
256.3495,18704.4783
256.5373,18771.2683
256.7251,18870.7883
256.9129,18933.85
257.1006,19000.5533
257.2884,19072.9417
257.4761,19155.3133
257.6638,19208.1167
257.8515,19245.3483
258.0392,19290.2667
258.2269,19325.7017
258.4146,19369.4067
258.6022,19420.3883
258.7898,19442.18
258.9774,19468.3967
259.165,19519.8967
259.3525,19569.12
259.5401,19592.1
259.7276,19637.3417
259.9151,19688.0617
260.1026,19727.3417
260.2901,19777.5117
260.4776,19828.0617
260.665,19911.8867
260.8524,19982.5867
261.0398,20053.1683
261.2272,20088.385
261.4146,20100.485
261.6019,20144.435
261.7893,20194.205
261.9766,20231.3217
262.1639,20277.1517
262.3512,20287.2767
262.5384,20296.8183
262.7257,20314.9067
262.9129,20340.065
263.1001,20358.22
263.2873,20400.51
263.4745,20430.7367
263.6617,20413.4217
263.8488,20443.81
264.0359,20469.3117
264.2231,20489.9033
264.4101,20514.9933
264.5972,20542.33
264.7842,20563.1033
264.9713,20578.7083
265.1583,20586.5867
265.3453,20609.2617
265.5323,20640.3783
265.7193,20666.9533
265.9062,20703.6283
266.0931,20724.1783
266.2801,20730.27
266.4669,20760.8117
266.6538,20791.9183
266.8407,20817.5483
267.0276,20811.4633
267.2143,20806.8567
267.4012,20829.1333
267.588,20804.64
267.7747,20803.6267
267.9615,20812.2333
268.1482,20809.435
268.3349,20822.975
268.5217,20824.36
268.7083,20804.995
268.895,20799.7033
269.0817,20820.1367
269.2682,20823.0183
269.4549,20799.5917
269.6415,20755.9867
269.8281,20749.23
270.0146,20773.915
270.2012,20781.84
270.3877,20800.4483
270.5742,20798.19
270.7607,20797.1067
270.9472,20789.4783
271.1336,20782.2267
271.32,20766.3833
271.5065,20752.6417
271.6929,20748.0783
271.8792,20763.1817
272.0656,20761.9267
272.252,20768.4117
272.4383,20768.0733
272.6246,20753.8633
272.8109,20743.1417
272.9972,20776.79
273.1835,20790.8283
273.3697,20803.6933
273.5559,20810.3767
273.7421,20811.9617
273.9283,20802.0283
274.1145,20791.5983
274.3007,20788.8283
274.4868,20796.4833
274.6729,20823.4217
274.859,20827.3217
275.0451,20818.5317
275.2311,20765.8433
275.4172,20774.4367
275.6032,20786.5567
275.7892,20802.235
275.9752,20803.1117
276.1612,20818.225
276.3472,20795.1067
276.5331,20782.2
276.719,20779.9983
276.9049,20777.4783
277.0908,20755.625
277.2767,20748.8617
277.4625,20753.0283
277.6484,20741.5717
277.8342,20719.185
278.02,20708.6367
278.2057,20719.9433
278.3915,20738.6267
278.5772,20737.7133
278.763,20701.9267
278.9487,20720.03
279.1343,20735.1167
279.32,20720.3
279.5057,20684.8633
279.6913,20625.2
279.877,20609.73
280.0625,20601.2183
280.2481,20568.39
280.4337,20535.6133
280.6192,20555.9417
280.8048,20569.3217
280.9903,20544.495
281.1758,20509.2517
281.3612,20471.37
281.5467,20461.79
281.7321,20476.5483
281.9175,20480.3883
282.1029,20466.7867
282.2884,20458.6733
282.4737,20423.1917
282.6591,20389.3483
282.8444,20382.4417
283.0297,20368.2233
283.215,20366.3817
283.4002,20357.5183
283.5855,20320.6667
283.7707,20255.8483
283.956,20228.0133
284.1412,20205.23
284.3264,20211.3467
284.5115,20228.7317
284.6967,20232.6617
284.8818,20201.145
285.0669,20153.0517
285.252,20145.2833
285.4371,20134.0033
285.6222,20101.205
285.8072,20071.25
285.9922,20048.6617
286.1772,20050.4083
286.3622,20057.1033
286.5472,20020.6967
286.7321,19981.8117
286.9171,19994.1433
287.102,19987.3717
287.2869,19999.235
287.4717,20020.18
287.6566,20010.1133
287.8415,19997.505
288.0263,19979.7067
288.2111,19929.445
288.3959,19878.2483
288.5806,19866.2333
288.7654,19862.9117
288.9501,19901.68
289.1348,19900.6267
289.3195,19886.7883
289.5042,19883.6333
289.6889,19895.7067
289.8735,19843.02
290.0581,19817.6317
290.2428,19772.2717
290.4273,19758.68
290.6119,19771.3317
290.7965,19759.9
290.981,19745.785
291.1655,19729.035
291.35,19671.6617
291.5345,19626.6867
291.719,19620.3867
291.9034,19621.4783
292.0878,19639.61
292.2722,19623.9433
292.4566,19593.45
292.641,19588.5117
292.8253,19578.2517
293.0096,19549.66
293.194,19544.675
293.3783,19535.3267
293.5626,19536.3783
293.7468,19528.3017
293.9311,19524.4767
294.1153,19478.57
294.2995,19405.9317
294.4837,19357.7633
294.6678,19313.1167
294.852,19284.2383
295.0361,19287.375
295.2202,19284.78
295.4043,19288.235
295.5884,19265.84
295.7725,19250.0967
295.9565,19226.4283
296.1405,19175.4767
296.3246,19147.0267
296.5085,19163.0067
296.6925,19181.4333
296.8764,19164.3933
297.0603,19139.045
297.2443,19110.7133
297.4282,19071.7033
297.612,19027.0867
297.7959,18989.7883
297.9797,18963.3117
298.1635,18920.8033
298.3474,18938.11
298.5311,18950.615
298.7149,18905.2467
298.8987,18853.41
299.0823,18826.9033
299.2661,18779.9733
299.4498,18713.1167
299.6334,18703.6083
299.8171,18702.4883
300.0007,18678.695
300.1843,18664.2417
300.368,18642.69
300.5515,18615.08
300.7351,18596.3517
300.9186,18580.5883
301.1021,18543.8433
301.2857,18531.835
301.4691,18513.8817
301.6526,18515.8783
301.8361,18478.325
302.0195,18441.05
302.2029,18420.4733
302.3863,18408.6267
302.5697,18368.645
302.753,18362.8817
302.9364,18365.7517
303.1197,18369.3017
303.303,18348.7817
303.4863,18308.33
303.6696,18240.4733
303.8528,18190.1983
304.036,18167.155
304.2192,18168.3717
304.4024,18152.0133
304.5856,18109.6333
304.7688,18091.7583
304.9519,18082.7367
305.135,18057.61
305.3181,18029.4667
305.5012,18006.6417
305.6842,18001.7917
305.8673,17981.8117
306.0504,17943.295
306.2333,17890.3033
306.4163,17875.9967
306.5993,17846.155
306.7822,17836.7667
306.9652,17822.6367
307.1481,17782.415
307.331,17756.1133
307.5139,17723.915
307.6967,17685.4233
307.8796,17653.32
308.0624,17630.555
308.2452,17594.2083
308.428,17565.6167
308.6107,17553.2867
308.7935,17525.0917
308.9762,17504.3867
309.1589,17487.9167
309.3416,17459.4117
309.5243,17428.5683
309.7069,17406.205
309.8896,17372.4933
310.0721,17343.54
310.2548,17329.1167
310.4373,17308.8633
310.6199,17306.2183
310.8024,17274.1433
310.985,17257.7133
311.1674,17212.6917
311.3499,17168.03
311.5324,17157.4617
311.7148,17163.1267
311.8973,17128.595
312.0797,17103.8617
312.2621,17094.6083
312.4445,17069.9817
312.6268,17034.935
312.8091,17018.3033
312.9915,16969.0917
313.1738,16942.96
313.356,16901.6167
313.5383,16862.1233
313.7206,16851.39
313.9027,16818.0667
314.085,16794.7283
314.2672,16782.0583
314.4493,16770.9317
314.6314,16766.4817
314.8136,16758.69
314.9957,16724.2733
315.1778,16682.9633
315.3598,16662.5733
315.5419,16653.7583
315.724,16641.89
315.9059,16622.09
316.088,16599.8883
316.2699,16605.4917
316.4519,16586.385
316.6338,16546.06
316.8157,16488.5983
316.9977,16462.9617
317.1795,16467.435
317.3614,16464.7383
317.5432,16450.14
317.7251,16419.8517
317.9069,16377.5217
318.0887,16360.2483
318.2704,16335.4217
318.4522,16316.105
318.6339,16308.555
318.8156,16323.7517
318.9973,16301.5583
319.179,16301.4583
319.3607,16304.4133
319.5423,16301.9883
319.7239,16283.4267
319.9055,16256.075
320.0871,16239.1833
320.2687,16220.8167
320.4502,16196.9383
320.6317,16161.8067
320.8132,16164.5033
320.9947,16152.17
321.1761,16152.765
321.3576,16145.7033
321.5391,16137.7517
321.7205,16125.385
321.9019,16091.76
322.0832,16052.7983
322.2646,16022.2983
322.4459,16000.0817
322.6272,15975.405
322.8085,15955.2533
322.9898,15940.915
323.1711,15912.5667
323.3523,15891.1867
323.5335,15877.7733
323.7147,15905.93
323.8959,15931.1317
324.0771,15925.665
324.2582,15900.125
324.4393,15890.485
324.6204,15887.485
324.8015,15878.6783
324.9826,15883.8433
325.1637,15906.765
325.3447,15897.1383
325.5257,15887.245
325.7067,15875.9617
325.8877,15830.1183
326.0686,15780.8583
326.2496,15752.5733
326.4305,15721.5467
326.6114,15714.025
326.7922,15714.025
326.9731,15715.96
327.1539,15702.0033
327.3347,15697.0783
327.5155,15691.9717
327.6963,15715.3317
327.8771,15711.8333
328.0578,15675.095
328.2385,15616.65
328.4193,15601.995
328.5999,15585.425
328.7806,15559.3983
328.9613,15566.0783
329.1419,15555.6233
329.3225,15555.34
329.5031,15521.3167
329.6837,15496.5517
329.8642,15476.2483
330.0447,15458.3733
330.2252,15441.6117
330.4057,15409.5367
330.5862,15395.1567
330.7667,15397.0567
330.9471,15425.0867
331.1275,15422.175
331.3079,15369.17
331.4883,15340.5083
331.6687,15345.5183
331.849,15319.1917
332.0293,15291.535
332.2096,15269.7217
332.3899,15266.7283
332.5702,15271.3483
332.7504,15280.1233
332.9306,15280.44
333.1108,15251.38
333.291,15212.53
333.4712,15208.4483
333.6514,15216.0867
333.8315,15202.825
334.0116,15189.6567
334.1917,15191.4017
334.3717,15191.7467
334.5518,15193.6883
334.7318,15172.0367
334.9119,15160.575
335.0918,15156.9217
335.2718,15148.9633
335.4518,15143.6367
335.6317,15131.1367
335.8116,15129.7917
335.9915,15133.3467
336.1714,15084.75
336.3513,15067.26
336.5311,15072.24
336.7109,15080.7933
336.8907,15056.6267
337.0705,15009.1783
337.2502,14960.2667
337.43,14940.8233
337.6097,14906.7967
337.7894,14892.4833
337.9691,14894.8133
338.1488,14902.95
338.3284,14902.9233
338.508,14918.21
338.6877,14913.8483
338.8672,14901.725
339.0468,14867.8617
339.2263,14843.235
339.4059,14844.13
339.5854,14885.2917
339.7649,14866.0883
339.9443,14843.5617
340.1238,14843.805
340.3032,14837.5933
340.4826,14839.11
340.662,14807.025
340.8414,14766.06
341.0207,14775.3367
341.2001,14786.1967
341.3794,14783.1983
341.5587,14815.6667
341.738,14810.095
341.9172,14768.19
342.0965,14749.4183
342.2757,14698.71
342.4549,14644.1167
342.6341,14647.08
342.8132,14639.8867
342.9923,14671.0317
343.1715,14713.3517
343.3506,14745.2833
343.5296,14680.025
343.7087,14627.4067
343.8878,14601.7833
344.0668,14587.225
344.2458,14577.3
344.4248,14544.6083
344.6037,14533.3067
344.7827,14531.1333
344.9616,14507.65
345.1405,14507.3033
345.3194,14512.425
345.4982,14481.2883
345.6771,14454.5267
345.8559,14455.2367
346.0347,14451.6183
346.2135,14431.735
346.3923,14433.2433
346.571,14426.895
346.7498,14391.98
346.9285,14400.3033
347.1071,14378.3633
347.2859,14336.54
347.4645,14356.8
347.6431,14380.6783
347.8217,14401.1267
348.0003,14423.6017
348.1789,14391.4183
348.3574,14318.4
348.5359,14268.435
348.7145,14234.4367
348.893,14237.575
349.0714,14238.0317
349.2499,14202.9983
349.4283,14163.0083
349.6068,14124.3533
349.7852,14108.5033
349.9635,14109.1367
350.1419,14105.9167
350.3202,14084.0867
350.4985,14047.12
350.6768,14022.3333
350.8551,14006.3083
351.0334,13995.0617
351.2116,13967.035
351.3898,13971.9933
351.568,13961.2983
351.7462,13959.845
351.9243,13944.7983
352.1025,13913.4783
352.2806,13896.9167
352.4587,13888.3983
352.6368,13873.9417
352.8148,13844.5783
352.9929,13806.7383
353.1709,13807.8133
353.3489,13797.3
353.5268,13770.37
353.7048,13742.51
353.8828,13728.92
354.0607,13703.7033
354.2386,13698.1683
354.4165,13679.6033
354.5943,13659.7067
354.7722,13651.9883
354.95,13664.8467
355.1278,13661.72
355.3056,13628.7483
355.4833,13576.8617
355.6611,13528.2933
355.8388,13491.2167
356.0165,13467.4483
356.1942,13479.75
356.3719,13511.2117
356.5495,13498.99
356.7271,13476.355
356.9047,13473.7667
357.0823,13469.7917
357.2599,13466.83
357.4374,13450.735
357.6149,13407.1967
357.7924,13362.2067
357.9699,13346.8583
358.1474,13339.5117
358.3248,13300.605
358.5023,13274.7517
358.6797,13242.925
358.8571,13218.995
359.0344,13210.8267
359.2118,13169.3283
359.3891,13145.8667
359.5664,13130.9383
359.7437,13113.275
359.9209,13072.4867
360.0982,13031.78
360.2754,13004.66
360.4526,13021.045
360.6298,13029.8083
360.807,13020.115
360.9841,13005.3167
361.1613,12965.74
361.3383,12971.0
361.5154,12971.0567
361.6925,12949.9833
361.8695,12929.1567
362.0466,12901.935
362.2236,12889.895
362.4005,12872.3183
362.5775,12862.3967
362.7545,12798.1617
362.9314,12762.1767
363.1083,12775.025
363.2852,12788.9467
363.462,12782.185
363.6389,12755.465
363.8157,12743.6983
363.9925,12700.8567
364.1693,12692.3467
364.346,12651.6317
364.5228,12644.4083
364.6996,12664.9967
364.8762,12662.2167
365.0529,12670.4183
365.2296,12651.705
365.4062,12650.125
365.5829,12642.5683
365.7595,12597.4867
365.9361,12602.2883
366.1126,12597.785
366.2892,12616.9183
366.4657,12776.2467
366.6422,12938.5117
366.8186,12906.6383
366.9951,12968.135
367.1716,12930.8967
367.348,12841.0583
367.5244,12906.5317
367.7008,12945.6983
367.8772,12970.5533
368.0535,12769.6483
368.2298,12706.2333
368.4061,12840.85
368.5824,12764.0667
368.7586,12811.15
368.9349,12895.6
369.1111,12793.4983
369.2873,12663.2867
369.4635,12642.155
369.6396,12717.08
369.8158,12590.9717
369.9919,12531.2933
370.168,12524.0217
370.3441,12558.25
370.5202,12484.9867
370.6962,12397.835
370.8722,12358.0217
371.0482,12355.8017
371.2242,12383.9217
371.4002,12464.2783
371.5761,12527.9517
371.752,12435.22
371.9279,12432.6933
372.1038,12474.9883
372.2796,12439.855
372.4555,12393.8817
372.6313,12435.15
372.8071,12392.2667
372.9829,12333.22
373.1586,12324.4767
373.3344,12379.5417
373.5101,12347.11
373.6858,12345.99
373.8615,12311.3633
374.0371,12303.635
374.2127,12395.4467
374.3884,12449.8167
374.564,12383.0817
374.7395,12351.265
374.9151,12380.7983
375.0906,12528.11
375.2661,12689.5417
375.4416,12604.395
375.6171,12622.305
375.7925,12758.365
375.968,12816.88
376.1434,12703.7083
376.3188,12552.465
376.4941,12512.7317
376.6695,12558.44
376.8448,12615.8833
377.0201,12678.9183
377.1954,12614.8183
377.3707,12661.625
377.5459,12717.805
377.7212,12783.5917
377.8964,13102.58
378.0715,13331.9667
378.2467,13085.7033
378.4218,13114.4233
378.597,13087.4517
378.7721,12857.07
378.9472,12949.8633
379.1222,13005.59
379.2973,13208.3
379.4723,13660.605
379.6473,13847.375
379.8223,13592.3267
379.9972,13182.05
380.1722,13020.2067
380.3471,12941.9417
380.522,12986.4917
380.6969,12916.6383
380.8717,13146.2583
381.0466,13181.6717
381.2214,12949.5983
381.3962,12903.675
381.571,12787.405
381.7457,12708.5583
381.9204,12793.53
382.0952,12822.6933
382.2699,12836.805
382.4445,13233.53
382.6192,13317.2483
382.7938,13579.33
382.9685,13914.5933
383.1431,13662.6117
383.3176,13176.3767
383.4922,12954.0
383.6667,12936.955
383.8412,12949.3383
384.0157,12833.2767
384.1902,12853.93
384.3646,13024.825
384.5391,13027.365
384.7134,12986.1467
384.8878,13108.9333
385.0622,13391.98
385.2365,13430.5083
385.4109,13013.6433
385.5852,12863.445
385.7594,12901.9367
385.9337,12988.1283
386.1079,13110.49
386.2822,13299.2467
386.4564,13495.4867
386.6306,13208.345
386.8047,13163.535
386.9789,13420.3183
387.153,13399.5083
387.3271,13833.0333
387.5012,13890.045
387.6752,14012.5033
387.8492,14442.7967
388.0233,14408.76
388.1972,13989.6633
388.3712,14099.3117
388.5452,14037.1283
388.7191,14118.705
388.893,14469.3467
389.0669,14686.5483
389.2408,14018.515
389.4146,13370.15
389.5884,13026.2583
389.7623,12772.0183
389.9361,12761.2133
390.1098,12823.5333
390.2835,12977.6283
390.4573,12957.6683
390.631,12883.3167
390.8047,13049.84
390.9784,13269.2717
391.152,13135.5217
391.3256,13122.7367
391.4992,13322.69
391.6728,13161.9683
391.8464,13127.29
392.0199,13517.6217
392.1934,13654.0767
392.3669,13637.165
392.5403,14031.8
392.7138,14015.5633
392.8873,14373.085
393.0607,14719.6917
393.2341,15092.815
393.4074,15180.705
393.5808,14636.9583
393.7542,14012.7883
393.9274,14038.9317
394.1007,13841.505
394.274,13912.2083
394.4472,14008.605
394.6205,13956.45
394.7937,14435.0567
394.9668,14831.7983
395.14,14607.6783
395.3131,14098.2483
395.4863,13623.995
395.6594,13554.66
395.8325,13500.295
396.0055,13373.1617
396.1786,13477.3217
396.3516,13546.6417
396.5246,13563.1583
396.6975,13429.3717
396.8705,13384.085
397.0434,13967.8433
397.2163,13708.285
397.3892,13416.1583
397.5621,13655.4433
397.735,13926.8967
397.9077,14295.9567
398.0806,14659.0867
398.2534,14145.9467
398.4261,14354.2767
398.5989,14478.6067
398.7716,15329.93
398.9443,15228.2467
399.117,14860.0417
399.2896,14416.2367
399.4623,14284.565
399.6349,14193.57
399.8075,14048.2367
399.9801,13716.34
400.1526,13745.1217
400.3252,13458.3783
400.4977,12983.745
400.6702,12921.5133
400.8427,12871.1667
401.0151,13028.05
401.1875,13120.495
401.36,13052.0
401.5323,13166.305
401.7047,12941.7633
401.877,12809.12
402.0494,12746.7233
402.2216,12829.1917
402.394,13153.9217
402.5662,13078.705
402.7385,13005.9683
402.9107,12959.6567
403.0829,12954.525
403.2551,13040.1467
403.4272,12900.24
403.5994,12876.3033
403.7715,12980.2817
403.9436,13253.5
404.1156,13167.595
