Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:17:34.691502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.1117
218.2508,1470.7933
218.442,1497.7267
218.6332,1529.06
218.8244,1558.2817
219.0156,1589.3267
219.2067,1622.7183
219.3979,1656.6617
219.589,1690.9433
219.7801,1726.27
219.9712,1762.8867
220.1623,1800.1433
220.3533,1841.1183
220.5444,1881.18
220.7354,1921.9133
220.9264,1964.5667
221.1174,2010.0967
221.3083,2056.605
221.4993,2099.135
221.6902,2145.3567
221.8812,2194.825
222.0721,2245.7767
222.263,2297.2183
222.4538,2350.3833
222.6447,2404.7983
222.8355,2459.675
223.0264,2516.3483
223.2172,2572.8183
223.408,2631.53
223.5987,2691.3083
223.7895,2753.29
223.9802,2816.995
224.1709,2879.1417
224.3616,2946.1217
224.5524,3012.64
224.743,3081.5517
224.9337,3149.2367
225.1243,3224.8217
225.315,3295.3067
225.5056,3364.355
225.6962,3439.3167
225.8867,3515.8067
226.0773,3591.0417
226.2678,3667.5517
226.4584,3747.1867
226.6489,3826.4633
226.8394,3900.2717
227.0298,3983.5283
227.2203,4070.5217
227.4108,4161.1633
227.6012,4248.5633
227.7916,4333.0783
227.982,4421.3483
228.1723,4506.0717
228.3627,4598.02
228.5531,4685.1283
228.7434,4776.1267
228.9337,4868.8117
229.124,4963.8617
229.3143,5060.3183
229.5045,5164.0933
229.6948,5266.8117
229.885,5372.8633
230.0752,5479.5317
230.2654,5587.56
230.4556,5691.6933
230.6457,5794.51
230.8358,5899.2317
231.026,6005.2183
231.2161,6111.4367
231.4062,6223.6617
231.5963,6329.0317
231.7863,6438.8417
231.9764,6554.765
232.1664,6673.66
232.3564,6793.7733
232.5464,6910.1
232.7364,7029.0917
232.9263,7142.3417
233.1163,7265.5867
233.3062,7389.8917
233.4961,7520.18
233.686,7640.7967
233.8758,7748.24
234.0657,7863.1833
234.2555,7987.91
234.4454,8111.9283
234.6352,8233.4983
234.825,8355.7267
235.0147,8471.525
235.2045,8593.9967
235.3942,8711.8917
235.5839,8832.8067
235.7737,8951.5017
235.9633,9069.35
236.153,9202.6133
236.3427,9328.7
236.5323,9448.9883
236.7219,9566.795
236.9115,9671.7133
237.1011,9783.5567
237.2907,9909.4833
237.4803,10030.885
237.6698,10146.0217
237.8593,10265.0883
238.0488,10382.6917
238.2383,10501.9633
238.4278,10619.4617
238.6172,10750.6867
238.8066,10868.345
238.9961,10988.8383
239.1855,11117.0467
239.3748,11235.83
239.5642,11345.7567
239.7536,11467.9717
239.9429,11584.0467
240.1322,11688.0233
240.3215,11803.3267
240.5108,11918.0433
240.7001,12038.7183
240.8893,12151.17
241.0786,12262.2633
241.2677,12368.1583
241.457,12491.5133
241.6461,12583.5517
241.8353,12677.3217
242.0244,12778.075
242.2136,12873.975
242.4027,12973.8483
242.5918,13069.115
242.7809,13168.2917
242.9699,13233.45
243.159,13288.4083
243.348,13405.9233
243.537,13534.835
243.726,13641.5083
243.915,13741.245
244.1039,13835.37
244.2929,13916.2367
244.4818,13947.555
244.6707,14025.7167
244.8596,14147.5
245.0485,14266.78
245.2373,14390.5733
245.4262,14504.5767
245.615,14603.3867
245.8038,14688.0117
245.9926,14779.1133
246.1814,14883.9867
246.3701,14921.82
246.5589,14926.2883
246.7476,15001.9167
246.9363,15129.53
247.1249,15248.035
247.3136,15355.5983
247.5023,15456.4533
247.6909,15564.8833
247.8795,15656.1867
248.0681,15759.605
248.2567,15846.0317
248.4453,15944.2617
248.6338,16033.15
248.8224,16098.0433
249.0109,16093.95
249.1994,16129.2367
249.3878,16243.645
249.5763,16357.3133
249.7648,16455.5783
249.9532,16553.07
250.1416,16657.0667
250.33,16768.2417
250.5183,16872.565
250.7067,16957.6067
250.8951,17037.5967
251.0834,17109.715
251.2717,17186.9533
251.46,17259.565
251.6483,17331.145
251.8365,17393.5533
252.0247,17402.575
252.213,17447.27
252.4012,17528.6033
252.5894,17647.5583
252.7775,17724.9683
252.9657,17798.8533
253.1538,17893.05
253.3419,17967.6883
253.53,18023.6083
253.7181,18088.12
253.9062,18162.4717
254.0942,18230.65
254.2823,18280.84
254.4703,18326.3917
254.6583,18382.7867
254.8463,18444.36
255.0342,18481.9233
255.2222,18526.88
255.4101,18559.415
255.598,18555.2267
255.7859,18604.7433
255.9738,18693.8833
256.1616,18786.12
256.3495,18868.625
256.5373,18939.5633
256.7251,19038.34
256.9129,19104.94
257.1006,19167.7467
257.2884,19242.7617
257.4761,19320.0083
257.6638,19375.54
257.8515,19415.0267
258.0392,19457.075
258.2269,19498.14
258.4146,19536.4317
258.6022,19589.4033
258.7898,19610.7267
258.9774,19639.3067
259.165,19688.095
259.3525,19740.2483
259.5401,19764.4967
259.7276,19803.94
259.9151,19857.5583
260.1026,19895.115
260.2901,19948.9033
260.4776,19999.215
260.665,20084.2933
260.8524,20153.7633
261.0398,20227.2783
261.2272,20261.25
261.4146,20276.425
261.6019,20317.8867
261.7893,20368.4617
261.9766,20405.095
262.1639,20450.375
262.3512,20456.5517
262.5384,20470.86
262.7257,20488.455
262.9129,20513.7783
263.1001,20529.595
263.2873,20573.5233
263.4745,20605.2983
263.6617,20589.29
263.8488,20615.2717
264.0359,20644.9317
264.2231,20665.6167
264.4101,20688.0
264.5972,20713.6217
264.7842,20736.9783
264.9713,20751.1417
265.1583,20759.86
265.3453,20781.68
265.5323,20815.295
265.7193,20843.3133
265.9062,20879.1867
266.0931,20896.7567
266.2801,20903.3867
266.4669,20933.77
266.6538,20960.9967
266.8407,20990.1567
267.0276,20985.21
267.2143,20981.935
267.4012,21001.1283
267.588,20975.0417
267.7747,20977.7817
267.9615,20986.62
268.1482,20983.8133
268.3349,20996.4383
268.5217,20998.72
268.7083,20977.205
268.895,20971.2783
269.0817,20991.9717
269.2682,20992.6883
269.4549,20971.8283
269.6415,20930.6583
269.8281,20921.1567
270.0146,20945.1817
270.2012,20956.3933
270.3877,20974.8083
270.5742,20972.375
270.7607,20969.2383
270.9472,20962.4133
271.1336,20955.5317
271.32,20939.665
271.5065,20923.8
271.6929,20921.9367
271.8792,20937.0367
272.0656,20932.2083
272.252,20937.23
272.4383,20937.07
272.6246,20924.8983
272.8109,20913.4567
272.9972,20948.465
273.1835,20958.8967
273.3697,20975.0383
273.5559,20979.6317
273.7421,20982.98
273.9283,20971.1
274.1145,20963.9833
274.3007,20958.7717
274.4868,20966.92
274.6729,20996.9817
274.859,20999.24
275.0451,20992.46
275.2311,20935.8117
275.4172,20944.6433
275.6032,20959.4833
275.7892,20973.73
275.9752,20971.2217
276.1612,20988.8883
276.3472,20965.85
276.5331,20953.41
276.719,20952.235
276.9049,20950.135
277.0908,20929.0017
277.2767,20919.1567
277.4625,20923.9367
277.6484,20909.885
277.8342,20886.3983
278.02,20876.0733
278.2057,20887.875
278.3915,20911.6833
278.5772,20906.9167
278.763,20873.7867
278.9487,20892.0233
279.1343,20904.9883
279.32,20889.6367
279.5057,20854.7833
279.6913,20797.92
279.877,20781.1767
280.0625,20770.985
280.2481,20734.18
280.4337,20706.8033
280.6192,20724.5333
280.8048,20739.6633
280.9903,20713.9333
281.1758,20679.485
281.3612,20642.0917
281.5467,20629.1567
281.7321,20647.2283
281.9175,20646.405
282.1029,20637.5533
282.2884,20625.5533
282.4737,20589.7117
282.6591,20559.8
282.8444,20550.2917
283.0297,20536.2083
283.215,20531.4667
283.4002,20520.9
283.5855,20486.3
283.7707,20421.46
283.956,20393.22
284.1412,20372.105
284.3264,20375.25
284.5115,20392.62
284.6967,20398.0583
284.8818,20366.2917
285.0669,20317.4167
285.252,20309.02
285.4371,20299.93
285.6222,20263.7917
285.8072,20234.8333
285.9922,20212.4133
286.1772,20212.555
286.3622,20215.6433
286.5472,20181.1267
286.7321,20144.675
286.9171,20155.6483
287.102,20147.4783
287.2869,20159.15
287.4717,20182.6667
287.6566,20172.4133
287.8415,20156.7067
288.0263,20141.845
288.2111,20086.94
288.3959,20042.3
288.5806,20025.9883
288.7654,20022.79
288.9501,20062.1267
289.1348,20063.055
289.3195,20047.9217
289.5042,20044.9883
289.6889,20057.03
289.8735,20003.5483
290.0581,19976.25
290.2428,19929.4483
290.4273,19918.9167
290.6119,19930.105
290.7965,19916.8567
290.981,19904.4617
291.1655,19889.3517
291.35,19829.6517
291.5345,19785.6467
291.719,19777.4267
291.9034,19776.8833
292.0878,19798.2283
292.2722,19779.2083
292.4566,19751.9533
292.641,19745.2733
292.8253,19734.12
293.0096,19707.3733
293.194,19702.5267
293.3783,19690.59
293.5626,19690.87
293.7468,19685.7267
293.9311,19678.76
294.1153,19634.8167
294.2995,19559.375
294.4837,19512.665
294.6678,19470.8533
294.852,19442.7717
295.0361,19441.5967
295.2202,19436.92
295.4043,19439.6667
295.5884,19419.8867
295.7725,19404.675
295.9565,19382.3383
296.1405,19326.3883
296.3246,19298.9533
296.5085,19316.0233
296.6925,19332.2533
296.8764,19316.9167
297.0603,19291.2317
297.2443,19263.435
297.4282,19223.44
297.612,19177.5983
297.7959,19139.0883
297.9797,19113.5283
298.1635,19073.705
298.3474,19092.4233
298.5311,19102.0283
298.7149,19059.955
298.8987,19003.7533
299.0823,18977.0733
299.2661,18930.285
299.4498,18865.39
299.6334,18853.705
299.8171,18852.51
300.0007,18829.0083
300.1843,18812.9567
300.368,18795.0817
300.5515,18765.5717
300.7351,18744.6817
300.9186,18729.1917
301.1021,18692.2167
301.2857,18678.995
301.4691,18663.945
301.6526,18662.9233
301.8361,18624.7
302.0195,18588.4317
302.2029,18565.7883
302.3863,18553.7383
302.5697,18515.475
302.753,18510.525
302.9364,18509.33
303.1197,18518.46
303.303,18494.8117
303.4863,18455.2133
303.6696,18386.7067
303.8528,18337.01
304.036,18311.2617
304.2192,18312.5467
304.4024,18291.8733
304.5856,18253.375
304.7688,18236.7983
304.9519,18228.1083
305.135,18199.8667
305.3181,18170.2583
305.5012,18150.5383
305.6842,18144.69
305.8673,18124.9417
306.0504,18085.095
306.2333,18032.0567
306.4163,18015.6467
306.5993,17991.47
306.7822,17976.3767
306.9652,17963.5567
307.1481,17923.5333
307.331,17896.0717
307.5139,17865.025
307.6967,17825.59
307.8796,17791.72
308.0624,17767.49
308.2452,17733.4717
308.428,17704.7333
308.6107,17689.4983
308.7935,17662.705
308.9762,17643.5717
309.1589,17627.31
309.3416,17598.125
309.5243,17565.71
309.7069,17545.2917
309.8896,17508.4317
310.0721,17482.8217
310.2548,17467.91
310.4373,17448.0617
310.6199,17445.3867
310.8024,17412.8667
310.985,17396.4267
311.1674,17351.3733
311.3499,17303.7367
311.5324,17294.275
311.7148,17300.7467
311.8973,17263.8767
312.0797,17238.7233
312.2621,17231.035
312.4445,17202.8317
312.6268,17169.3467
312.8091,17152.8217
312.9915,17107.385
313.1738,17078.5417
313.356,17036.7783
313.5383,16998.2067
313.7206,16984.4983
313.9027,16949.4917
314.085,16931.7333
314.2672,16916.2667
314.4493,16904.9917
314.6314,16901.275
314.8136,16893.295
314.9957,16855.3383
315.1778,16816.5317
315.3598,16796.8183
315.5419,16786.9317
315.724,16777.015
315.9059,16756.0033
316.088,16732.425
316.2699,16738.15
316.4519,16721.4783
316.6338,16679.5983
316.8157,16623.5217
316.9977,16596.295
317.1795,16597.7433
317.3614,16594.7767
317.5432,16583.0533
317.7251,16552.7467
317.9069,16508.495
318.0887,16490.8283
318.2704,16465.565
318.4522,16448.875
318.6339,16441.8317
318.8156,16457.065
318.9973,16433.4533
319.179,16432.805
319.3607,16435.4017
319.5423,16431.5717
319.7239,16416.045
319.9055,16388.325
320.0871,16371.8467
320.2687,16350.385
320.4502,16329.2967
320.6317,16292.5867
320.8132,16295.4083
320.9947,16282.5417
321.1761,16284.1467
321.3576,16276.17
321.5391,16268.9767
321.7205,16253.375
321.9019,16221.44
322.0832,16180.8167
322.2646,16151.4617
322.4459,16130.4283
322.6272,16106.6467
322.8085,16085.795
322.9898,16071.68
323.1711,16040.7317
323.3523,16019.1067
323.5335,16007.965
323.7147,16036.365
323.8959,16059.2033
324.0771,16059.1517
324.2582,16032.57
324.4393,16018.6517
324.6204,16017.0717
324.8015,16006.7817
324.9826,16013.4983
325.1637,16037.0183
325.3447,16024.455
325.5257,16015.8517
325.7067,16004.525
325.8877,15962.2717
326.0686,15913.575
326.2496,15883.9717
326.4305,15854.9217
326.6114,15845.3867
326.7922,15844.515
326.9731,15845.825
327.1539,15832.635
327.3347,15827.445
327.5155,15822.57
327.6963,15843.9433
327.8771,15843.71
328.0578,15802.9617
328.2385,15743.925
328.4193,15729.7067
328.5999,15715.3917
328.7806,15688.58
328.9613,15693.02
329.1419,15682.3767
329.3225,15681.8217
329.5031,15651.785
329.6837,15624.7733
329.8642,15605.9433
330.0447,15585.6983
330.2252,15568.8133
330.4057,15534.65
330.5862,15521.8067
330.7667,15523.7283
330.9471,15551.91
331.1275,15547.3967
331.3079,15497.69
331.4883,15470.4833
331.6687,15474.105
331.849,15445.025
332.0293,15416.6017
332.2096,15397.0667
332.3899,15391.9733
332.5702,15397.68
332.7504,15405.9833
332.9306,15408.095
333.1108,15376.5867
333.291,15339.355
333.4712,15334.4
333.6514,15342.75
333.8315,15329.2217
334.0116,15316.365
334.1917,15313.8133
334.3717,15316.57
334.5518,15320.3067
334.7318,15295.1933
334.9119,15284.2317
335.0918,15282.14
335.2718,15275.8633
335.4518,15272.4517
335.6317,15257.3633
335.8116,15257.945
335.9915,15258.9933
336.1714,15208.4717
336.3513,15191.295
336.5311,15198.5183
336.7109,15207.135
336.8907,15182.0783
337.0705,15134.395
337.2502,15083.7933
337.43,15066.2917
337.6097,15030.9433
337.7894,15016.9233
337.9691,15019.4117
338.1488,15026.565
338.3284,15029.28
338.508,15041.36
338.6877,15041.3667
338.8672,15024.7033
339.0468,14992.43
339.2263,14969.6
339.4059,14969.965
339.5854,15008.3433
339.7649,14992.7167
339.9443,14971.115
340.1238,14968.2667
340.3032,14963.0117
340.4826,14964.5133
340.662,14933.7233
340.8414,14890.2783
341.0207,14905.08
341.2001,14911.3433
341.3794,14910.265
341.5587,14942.7817
341.738,14935.4817
341.9172,14890.305
342.0965,14874.5533
342.2757,14821.05
342.4549,14766.5783
342.6341,14774.92
342.8132,14765.13
342.9923,14796.7483
343.1715,14839.085
343.3506,14868.0067
343.5296,14801.305
343.7087,14750.935
343.8878,14724.9367
344.0668,14708.66
344.2458,14699.1167
344.4248,14667.1183
344.6037,14657.0117
344.7827,14653.9767
344.9616,14629.7033
345.1405,14625.9683
345.3194,14636.4267
345.4982,14604.47
345.6771,14579.835
345.8559,14576.355
346.0347,14575.125
346.2135,14553.3917
346.3923,14556.2
346.571,14549.56
346.7498,14512.0983
346.9285,14522.675
347.1071,14501.99
347.2859,14456.9783
347.4645,14479.7567
347.6431,14501.075
347.8217,14522.5867
348.0003,14543.9583
348.1789,14512.755
348.3574,14436.0517
348.5359,14390.7733
348.7145,14352.9583
348.893,14357.3217
349.0714,14357.5017
349.2499,14319.62
349.4283,14280.9383
349.6068,14243.03
349.7852,14225.685
349.9635,14228.2117
350.1419,14226.33
350.3202,14203.7417
350.4985,14165.0917
350.6768,14140.7883
350.8551,14125.9467
351.0334,14113.0933
351.2116,14085.655
351.3898,14090.4217
351.568,14076.745
351.7462,14077.4283
351.9243,14058.1933
352.1025,14030.28
352.2806,14014.5317
352.4587,14004.5333
352.6368,13991.235
352.8148,13962.5667
352.9929,13922.8733
353.1709,13921.9883
353.3489,13914.19
353.5268,13887.2117
353.7048,13860.1767
353.8828,13843.455
354.0607,13819.2633
354.2386,13813.7983
354.4165,13792.4983
354.5943,13773.6483
354.7722,13764.685
354.95,13778.5283
355.1278,13778.2667
355.3056,13743.19
355.4833,13689.265
355.6611,13642.5083
355.8388,13604.38
356.0165,13580.385
356.1942,13591.2067
356.3719,13621.675
356.5495,13610.365
356.7271,13585.2217
356.9047,13585.6083
357.0823,13582.585
357.2599,13578.8967
357.4374,13562.425
357.6149,13519.9633
357.7924,13473.59
357.9699,13457.3867
358.1474,13449.2733
358.3248,13412.095
358.5023,13383.6033
358.6797,13351.6633
358.8571,13328.95
359.0344,13318.8883
359.2118,13276.9317
359.3891,13253.9617
359.5664,13239.4967
359.7437,13221.925
359.9209,13180.3833
360.0982,13141.1967
360.2754,13111.6033
360.4526,13126.9533
360.6298,13135.09
360.807,13127.0233
360.9841,13109.9367
361.1613,13069.415
361.3383,13075.425
361.5154,13079.02
361.6925,13057.4367
361.8695,13034.6883
362.0466,13008.5933
362.2236,12994.9117
362.4005,12976.8367
362.5775,12966.6233
362.7545,12906.74
362.9314,12867.5633
363.1083,12881.2617
363.2852,12894.5833
363.462,12887.2317
363.6389,12862.6917
363.8157,12847.7183
363.9925,12804.215
364.1693,12799.08
364.346,12758.2
364.5228,12747.16
364.6996,12769.32
364.8762,12769.4233
365.0529,12775.7733
365.2296,12753.8633
365.4062,12753.24
365.5829,12744.0667
365.7595,12701.1367
365.9361,12708.1267
366.1126,12697.83
366.2892,12725.4183
366.4657,12881.215
366.6422,13044.6333
366.8186,13012.37
366.9951,13075.74
367.1716,13034.4267
367.348,12946.4317
367.5244,13014.4967
367.7008,13053.0433
367.8772,13077.525
368.0535,12870.985
368.2298,12815.3317
368.4061,12947.68
368.5824,12868.51
368.7586,12917.2933
368.9349,13001.2033
369.1111,12895.1333
369.2873,12766.4583
369.4635,12751.2167
369.6396,12821.985
369.8158,12695.1817
369.9919,12632.305
370.168,12627.9
370.3441,12663.9217
370.5202,12586.0667
370.6962,12500.5633
370.8722,12456.6467
371.0482,12455.7567
371.2242,12482.4283
371.4002,12566.8983
371.5761,12629.2117
371.752,12540.4417
371.9279,12537.805
372.1038,12580.04
372.2796,12540.185
372.4555,12497.215
372.6313,12537.4383
372.8071,12492.025
372.9829,12433.015
373.1586,12424.5883
373.3344,12482.26
373.5101,12444.7133
373.6858,12447.3617
373.8615,12414.8917
374.0371,12406.305
374.2127,12498.3417
374.3884,12548.56
374.564,12484.8817
374.7395,12450.635
374.9151,12480.345
375.0906,12630.6067
375.2661,12790.4717
375.4416,12704.56
375.6171,12727.52
375.7925,12864.7917
375.968,12920.44
376.1434,12804.8367
376.3188,12654.7717
376.4941,12614.77
376.6695,12664.4867
376.8448,12720.2967
377.0201,12783.5167
377.1954,12717.185
377.3707,12765.5833
377.5459,12824.2967
377.7212,12892.5717
377.8964,13214.5833
378.0715,13441.3317
378.2467,13188.965
378.4218,13229.8083
378.597,13189.9633
378.7721,12964.2817
378.9472,13058.1833
379.1222,13115.5033
379.2973,13321.7833
379.4723,13772.52
379.6473,13957.8233
379.8223,13695.9583
379.9972,13288.49
380.1722,13128.0533
380.3471,13049.6717
380.522,13091.0383
380.6969,13023.215
380.8717,13258.2683
381.0466,13285.4217
381.2214,13053.5267
381.3962,13010.5583
381.571,12893.1217
381.7457,12812.6933
381.9204,12903.9967
382.0952,12925.1667
382.2699,12944.5383
382.4445,13343.975
382.6192,13423.405
382.7938,13690.7833
382.9685,14027.29
383.1431,13767.015
383.3176,13281.3683
383.4922,13064.585
383.6667,13046.9083
383.8412,13055.0367
384.0157,12937.5733
384.1902,12962.5267
384.3646,13133.7617
384.5391,13133.9567
384.7134,13090.6933
384.8878,13218.5133
385.0622,13503.5117
385.2365,13534.57
385.4109,13114.9833
385.5852,12969.275
385.7594,13010.0
385.9337,13094.7917
386.1079,13215.6433
386.2822,13408.5217
386.4564,13603.0017
386.6306,13310.1833
386.8047,13278.3867
386.9789,13536.2333
387.153,13513.255
387.3271,13955.1583
387.5012,13998.5683
387.6752,14137.3917
387.8492,14567.8283
388.0233,14518.6267
388.1972,14109.0067
388.3712,14222.8617
388.5452,14158.2567
388.7191,14242.83
388.893,14600.3467
389.0669,14805.9033
389.2408,14131.92
389.4146,13481.3967
389.5884,13140.6133
389.7623,12879.2183
389.9361,12868.6933
390.1098,12931.5233
390.2835,13085.3433
390.4573,13061.8533
390.631,12991.2867
390.8047,13164.1467
390.9784,13386.155
391.152,13245.7017
391.3256,13241.5417
391.4992,13442.5667
391.6728,13272.9
391.8464,13248.5417
392.0199,13641.355
392.1934,13765.8983
392.3669,13758.1983
392.5403,14150.82
392.7138,14137.7983
392.8873,14493.68
393.0607,14854.7283
393.2341,15215.7917
393.4074,15305.8167
393.5808,14747.6667
393.7542,14137.87
393.9274,14169.3633
394.1007,13960.385
394.274,14039.3767
394.4472,14121.8367
394.6205,14080.9083
394.7937,14562.0867
394.9668,14959.4917
395.14,14720.99
395.3131,14216.2017
395.4863,13746.2567
395.6594,13680.2783
395.8325,13613.7667
396.0055,13488.5167
396.1786,13593.2867
396.3516,13665.8667
396.5246,13673.8117
396.6975,13541.215
396.8705,13501.485
397.0434,14088.92
397.2163,13811.2133
397.3892,13528.05
397.5621,13780.3533
397.735,14050.86
397.9077,14422.9917
398.0806,14780.525
398.2534,14265.3967
398.4261,14482.745
398.5989,14611.2433
398.7716,15460.915
398.9443,15348.4817
399.117,14978.6183
399.2896,14545.34
399.4623,14412.6933
399.6349,14318.36
399.8075,14163.0433
399.9801,13833.7267
400.1526,13867.9167
400.3252,13569.6533
400.4977,13098.66
400.6702,13036.9867
400.8427,12986.635
401.0151,13143.3183
401.1875,13231.47
401.36,13166.9967
401.5323,13276.1617
401.7047,13050.9083
401.877,12921.7833
402.0494,12856.8617
402.2216,12946.1483
402.394,13269.9333
402.5662,13187.4233
402.7385,13116.2417
402.9107,13071.7967
403.0829,13069.64
403.2551,13152.725
403.4272,13011.6283
403.5994,12987.8883
403.7715,13096.935
403.9436,13366.1167
404.1156,13278.7267
