Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-20 02:56:56.656241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.8
218.2508,1398.325
218.442,1424.2783
218.6332,1452.7967
218.8244,1480.115
219.0156,1508.8567
219.2067,1541.105
219.3979,1571.995
219.589,1603.9533
219.7801,1636.7017
219.9712,1671.8717
220.1623,1707.35
220.3533,1744.325
220.5444,1782.9283
220.7354,1821.1517
220.9264,1860.915
221.1174,1902.9267
221.3083,1946.2633
221.4993,1987.2717
221.6902,2029.9033
221.8812,2076.8483
222.0721,2123.6817
222.263,2172.38
222.4538,2222.1933
222.6447,2273.25
222.8355,2324.38
223.0264,2377.21
223.2172,2429.4583
223.408,2485.9383
223.5987,2542.145
223.7895,2599.3933
223.9802,2657.9467
224.1709,2718.305
224.3616,2781.1983
224.5524,2842.1233
224.743,2907.6983
224.9337,2970.04
225.1243,3041.525
225.315,3107.515
225.5056,3172.55
225.6962,3243.485
225.8867,3315.6033
226.0773,3385.2717
226.2678,3456.545
226.4584,3531.9467
226.6489,3605.7883
226.8394,3676.245
227.0298,3753.98
227.2203,3835.33
227.4108,3919.675
227.6012,4001.9083
227.7916,4081.815
227.982,4163.6267
228.1723,4244.7617
228.3627,4329.915
228.5531,4413.655
228.7434,4496.415
228.9337,4585.365
229.124,4674.6167
229.3143,4765.1883
229.5045,4862.4483
229.6948,4959.2317
229.885,5058.5633
230.0752,5158.6367
230.2654,5260.725
230.4556,5360.475
230.6457,5456.56
230.8358,5552.3683
231.026,5654.7883
231.2161,5753.5433
231.4062,5855.4117
231.5963,5956.8733
231.7863,6060.6333
231.9764,6170.7767
232.1664,6280.6117
232.3564,6395.3867
232.5464,6504.6483
232.7364,6616.0233
232.9263,6724.8383
233.1163,6839.215
233.3062,6956.2383
233.4961,7078.485
233.686,7193.43
233.8758,7293.93
234.0657,7401.185
234.2555,7518.0717
234.4454,7636.0533
234.6352,7752.0167
234.825,7868.36
235.0147,7977.57
235.2045,8090.0033
235.3942,8202.325
235.5839,8317.4933
235.7737,8428.18
235.9633,8539.6433
236.153,8663.5183
236.3427,8783.63
236.5323,8901.325
236.7219,9009.4317
236.9115,9109.6633
237.1011,9212.635
237.2907,9331.9783
237.4803,9446.7567
237.6698,9558.35
237.8593,9671.7083
238.0488,9780.8033
238.2383,9894.1467
238.4278,10002.15
238.6172,10127.215
238.8066,10240.0883
238.9961,10353.8533
239.1855,10474.915
239.3748,10586.6383
239.5642,10692.46
239.7536,10808.38
239.9429,10919.63
240.1322,11019.9233
240.3215,11125.4383
240.5108,11234.28
240.7001,11346.855
240.8893,11454.1567
241.0786,11558.4083
241.2677,11662.3067
241.457,11777.18
241.6461,11864.635
241.8353,11956.0067
242.0244,12049.7733
242.2136,12138.8667
242.4027,12233.3917
242.5918,12325.265
242.7809,12417.2683
242.9699,12480.8983
243.159,12533.5683
243.348,12647.015
243.537,12767.325
243.726,12868.715
243.915,12965.765
244.1039,13053.49
244.2929,13132.6883
244.4818,13161.4683
244.6707,13235.8933
244.8596,13347.5533
245.0485,13461.84
245.2373,13580.3717
245.4262,13690.2267
245.615,13781.4167
245.8038,13862.27
245.9926,13951.8267
246.1814,14047.6133
246.3701,14083.53
246.5589,14090.1533
246.7476,14161.0383
246.9363,14282.8283
247.1249,14395.5733
247.3136,14496.85
247.5023,14594.3333
247.6909,14696.2833
247.8795,14783.4267
248.0681,14882.725
248.2567,14965.255
248.4453,15053.9867
248.6338,15138.6583
248.8224,15203.7867
249.0109,15199.0533
249.1994,15234.6867
249.3878,15342.9333
249.5763,15450.52
249.7648,15544.8633
249.9532,15637.6067
250.1416,15735.87
250.33,15842.7383
250.5183,15942.3833
250.7067,16019.4517
250.8951,16096.6417
251.0834,16164.34
251.2717,16236.5733
251.46,16305.8617
251.6483,16377.5483
251.8365,16438.315
252.0247,16448.935
252.213,16489.82
252.4012,16563.8167
252.5894,16676.26
252.7775,16750.105
252.9657,16820.4933
253.1538,16906.7033
253.3419,16980.195
253.53,17031.54
253.7181,17097.5967
253.9062,17170.0283
254.0942,17231.5883
254.2823,17280.3167
254.4703,17324.795
254.6583,17374.5333
254.8463,17433.4283
255.0342,17472.715
255.2222,17513.385
255.4101,17546.0383
255.598,17543.9117
255.7859,17587.29
255.9738,17672.8733
256.1616,17754.4917
256.3495,17837.5183
256.5373,17900.5667
256.7251,17998.3817
256.9129,18057.56
257.1006,18118.2683
257.2884,18186.4833
257.4761,18264.735
257.6638,18315.4267
257.8515,18355.1817
258.0392,18393.3133
258.2269,18430.2417
258.4146,18469.7533
258.6022,18520.5083
258.7898,18543.4067
258.9774,18569.08
259.165,18614.8717
259.3525,18660.635
259.5401,18680.5083
259.7276,18720.64
259.9151,18767.8733
260.1026,18803.8583
260.2901,18855.4717
260.4776,18902.5983
260.665,18984.91
260.8524,19051.0867
261.0398,19119.2317
261.2272,19152.67
261.4146,19163.4183
261.6019,19203.3267
261.7893,19247.4867
261.9766,19283.3367
262.1639,19327.515
262.3512,19335.1883
262.5384,19349.025
262.7257,19362.455
262.9129,19386.4
263.1001,19400.4783
263.2873,19439.5867
263.4745,19470.0733
263.6617,19450.8833
263.8488,19478.625
264.0359,19504.365
264.2231,19524.485
264.4101,19547.2633
264.5972,19572.4067
264.7842,19593.655
264.9713,19610.6683
265.1583,19612.5167
265.3453,19635.2033
265.5323,19665.5117
265.7193,19689.48
265.9062,19726.9067
266.0931,19739.9717
266.2801,19744.68
266.4669,19774.4667
266.6538,19800.9367
266.8407,19826.0917
267.0276,19819.6667
267.2143,19812.835
267.4012,19834.205
267.588,19808.0667
267.7747,19810.6783
267.9615,19817.945
268.1482,19811.2767
268.3349,19827.24
268.5217,19826.9883
268.7083,19806.4867
268.895,19796.765
269.0817,19815.6883
269.2682,19820.6683
269.4549,19795.4983
269.6415,19758.4633
269.8281,19751.4867
270.0146,19771.1067
270.2012,19782.925
270.3877,19794.1583
270.5742,19792.6383
270.7607,19790.3233
270.9472,19783.4067
271.1336,19776.8817
271.32,19759.37
271.5065,19745.01
271.6929,19741.0533
271.8792,19756.085
272.0656,19752.5017
272.252,19758.785
272.4383,19758.83
272.6246,19740.0667
272.8109,19729.7817
272.9972,19761.15
273.1835,19773.7383
273.3697,19788.37
273.5559,19789.8767
273.7421,19790.5883
273.9283,19781.38
274.1145,19772.05
274.3007,19763.1483
274.4868,19771.87
274.6729,19798.64
274.859,19801.2267
275.0451,19794.225
275.2311,19740.2267
275.4172,19747.8983
275.6032,19763.625
275.7892,19777.4783
275.9752,19770.6483
276.1612,19786.0683
276.3472,19762.7533
276.5331,19751.7367
276.719,19746.275
276.9049,19746.86
277.0908,19723.395
277.2767,19716.8817
277.4625,19721.2667
277.6484,19705.905
277.8342,19683.71
278.02,19675.6417
278.2057,19683.5917
278.3915,19705.675
278.5772,19701.3033
278.763,19666.8833
278.9487,19683.8883
279.1343,19696.425
279.32,19680.88
279.5057,19649.615
279.6913,19592.955
279.877,19576.0683
280.0625,19566.63
280.2481,19533.0567
280.4337,19504.4333
280.6192,19520.3133
280.8048,19534.4417
280.9903,19508.945
281.1758,19475.14
281.3612,19440.7517
281.5467,19424.2633
281.7321,19441.8483
281.9175,19443.5633
282.1029,19434.6733
282.2884,19420.76
282.4737,19386.8217
282.6591,19355.8433
282.8444,19350.27
283.0297,19335.8117
283.215,19328.7617
283.4002,19322.3433
283.5855,19285.4017
283.7707,19227.6417
283.956,19197.9333
284.1412,19179.2617
284.3264,19181.1917
284.5115,19193.845
284.6967,19198.6383
284.8818,19170.4983
285.0669,19123.9067
285.252,19116.2333
285.4371,19106.7183
285.6222,19072.14
285.8072,19043.7633
285.9922,19024.4217
286.1772,19023.685
286.3622,19026.4017
286.5472,18994.7683
286.7321,18956.6167
286.9171,18969.02
287.102,18959.6833
287.2869,18972.87
287.4717,18994.39
287.6566,18980.89
287.8415,18967.8933
288.0263,18950.6417
288.2111,18902.4383
288.3959,18856.09
288.5806,18842.85
288.7654,18843.2417
288.9501,18876.6817
289.1348,18873.47
289.3195,18860.8433
289.5042,18858.2733
289.6889,18868.67
289.8735,18817.82
290.0581,18793.48
290.2428,18745.6567
290.4273,18738.7483
290.6119,18750.185
290.7965,18736.575
290.981,18726.6417
291.1655,18709.1017
291.35,18653.505
291.5345,18609.9417
291.719,18604.17
291.9034,18603.3817
292.0878,18621.0733
292.2722,18608.315
292.4566,18577.145
292.641,18576.3383
292.8253,18562.29
293.0096,18533.5717
293.194,18529.2
293.3783,18518.1883
293.5626,18521.6233
293.7468,18512.79
293.9311,18507.1183
294.1153,18465.77
294.2995,18397.2517
294.4837,18351.2117
294.6678,18311.1233
294.852,18281.4283
295.0361,18283.16
295.2202,18283.4167
295.4043,18284.475
295.5884,18262.3667
295.7725,18246.345
295.9565,18223.77
296.1405,18175.6783
296.3246,18149.65
296.5085,18163.755
296.6925,18178.9
296.8764,18162.9367
297.0603,18141.5533
297.2443,18112.76
297.4282,18074.885
297.612,18034.4083
297.7959,17997.3183
297.9797,17973.7417
298.1635,17932.4
298.3474,17949.8183
298.5311,17962.6217
298.7149,17919.9183
298.8987,17868.8183
299.0823,17843.13
299.2661,17799.9467
299.4498,17734.9767
299.6334,17726.835
299.8171,17722.265
300.0007,17702.1817
300.1843,17685.985
300.368,17667.54
300.5515,17642.0083
300.7351,17621.3183
300.9186,17608.4017
301.1021,17574.1867
301.2857,17561.245
301.4691,17546.865
301.6526,17546.235
301.8361,17509.3767
302.0195,17475.08
302.2029,17452.575
302.3863,17441.7683
302.5697,17406.0733
302.753,17399.9383
302.9364,17402.5683
303.1197,17406.4783
303.303,17388.66
303.4863,17348.7133
303.6696,17282.64
303.8528,17236.4767
304.036,17213.9717
304.2192,17213.85
304.4024,17196.4933
304.5856,17156.1617
304.7688,17142.415
304.9519,17135.995
305.135,17106.475
305.3181,17082.5417
305.5012,17060.7933
305.6842,17057.135
305.8673,17035.1467
306.0504,17002.4083
306.2333,16950.7833
306.4163,16936.31
306.5993,16911.14
306.7822,16896.0
306.9652,16886.685
307.1481,16845.9817
307.331,16821.235
307.5139,16791.4983
307.6967,16755.7133
307.8796,16724.41
308.0624,16700.5483
308.2452,16669.26
308.428,16639.8267
308.6107,16630.4233
308.7935,16604.4183
308.9762,16582.9417
309.1589,16566.4783
309.3416,16539.9767
309.5243,16511.8633
309.7069,16488.7183
309.8896,16455.4017
310.0721,16432.795
310.2548,16417.3817
310.4373,16397.8883
310.6199,16395.385
310.8024,16364.6267
310.985,16346.705
311.1674,16308.4833
311.3499,16264.09
311.5324,16252.2067
311.7148,16259.115
311.8973,16224.89
312.0797,16199.2667
312.2621,16192.13
312.4445,16168.1533
312.6268,16138.4217
312.8091,16119.44
312.9915,16075.385
313.1738,16051.3667
313.356,16011.9217
313.5383,15973.8
313.7206,15962.4467
313.9027,15930.5217
314.085,15910.0183
314.2672,15897.8483
314.4493,15886.505
314.6314,15882.77
314.8136,15876.8967
314.9957,15841.3317
315.1778,15798.7717
315.3598,15784.3483
315.5419,15773.5967
315.724,15763.2883
315.9059,15745.3683
316.088,15725.17
316.2699,15727.9883
316.4519,15712.3617
316.6338,15673.5317
316.8157,15616.8983
316.9977,15593.5083
317.1795,15594.5433
317.3614,15592.38
317.5432,15579.3333
317.7251,15551.4467
317.9069,15510.97
318.0887,15494.0583
318.2704,15470.9683
318.4522,15454.07
318.6339,15445.6633
318.8156,15461.0967
318.9973,15438.7783
319.179,15439.19
319.3607,15441.36
319.5423,15440.7383
319.7239,15423.9517
319.9055,15394.3917
320.0871,15379.2917
320.2687,15361.4017
320.4502,15337.0933
320.6317,15305.835
320.8132,15308.6683
320.9947,15294.645
321.1761,15295.8733
321.3576,15287.9317
321.5391,15282.0167
321.7205,15271.785
321.9019,15239.61
322.0832,15200.6683
322.2646,15170.9117
322.4459,15151.8417
322.6272,15128.9233
322.8085,15109.3517
322.9898,15095.6
323.1711,15067.2867
323.3523,15045.6933
323.5335,15036.155
323.7147,15062.5833
323.8959,15083.9783
324.0771,15080.7417
324.2582,15058.13
324.4393,15043.37
324.6204,15042.0217
324.8015,15031.7233
324.9826,15036.5017
325.1637,15062.2617
325.3447,15052.0133
325.5257,15043.9917
325.7067,15029.5933
325.8877,14990.61
326.0686,14943.4867
326.2496,14913.51
326.4305,14888.4533
326.6114,14876.105
326.7922,14876.4417
326.9731,14880.7
327.1539,14867.5217
327.3347,14862.455
327.5155,14857.6433
327.6963,14876.4333
327.8771,14874.5033
328.0578,14836.7267
328.2385,14783.665
328.4193,14769.185
328.5999,14756.3683
328.7806,14731.97
328.9613,14735.1367
329.1419,14724.875
329.3225,14725.5183
329.5031,14695.2767
329.6837,14666.7967
329.8642,14649.6717
330.0447,14631.9467
330.2252,14617.9367
330.4057,14588.5133
330.5862,14573.39
330.7667,14574.685
330.9471,14600.4917
331.1275,14598.0617
331.3079,14547.2433
331.4883,14523.4633
331.6687,14526.8467
331.849,14499.7567
332.0293,14472.6017
332.2096,14454.38
332.3899,14449.8333
332.5702,14455.535
332.7504,14462.3617
332.9306,14464.1317
333.1108,14434.66
333.291,14398.9883
333.4712,14395.29
333.6514,14401.775
333.8315,14389.68
334.0116,14378.1
334.1917,14376.0683
334.3717,14378.795
334.5518,14379.4233
334.7318,14357.6417
334.9119,14346.16
335.0918,14344.97
335.2718,14337.4583
335.4518,14332.5033
335.6317,14320.1533
335.8116,14321.6133
335.9915,14321.6133
336.1714,14275.6417
336.3513,14259.1717
336.5311,14262.87
336.7109,14272.6183
336.8907,14248.205
337.0705,14203.5133
337.2502,14158.3267
337.43,14142.5067
337.6097,14108.4517
337.7894,14093.6533
337.9691,14095.4267
338.1488,14102.4783
338.3284,14104.1967
338.508,14115.5683
338.6877,14116.1783
338.8672,14098.045
339.0468,14071.5233
339.2263,14048.815
339.4059,14047.6917
339.5854,14086.8517
339.7649,14068.8617
339.9443,14047.105
340.1238,14045.665
340.3032,14040.18
340.4826,14039.0433
340.662,14009.98
340.8414,13973.6683
341.0207,13984.3667
341.2001,13991.2917
341.3794,13989.545
341.5587,14019.575
341.738,14012.965
341.9172,13972.86
342.0965,13954.8983
342.2757,13905.3667
342.4549,13853.0817
342.6341,13859.6983
342.8132,13853.325
342.9923,13882.0633
343.1715,13921.095
343.3506,13949.3033
343.5296,13887.64
343.7087,13838.5417
343.8878,13812.675
344.0668,13801.6567
344.2458,13792.345
344.4248,13760.2717
344.6037,13750.5033
344.7827,13749.0483
344.9616,13725.8267
345.1405,13722.9017
345.3194,13729.8817
345.4982,13700.5567
345.6771,13676.66
345.8559,13674.25
346.0347,13674.1533
346.2135,13652.8167
346.3923,13653.8183
346.571,13647.3767
346.7498,13613.8383
346.9285,13623.9467
347.1071,13605.0033
347.2859,13564.09
347.4645,13582.265
347.6431,13602.42
347.8217,13623.32
348.0003,13643.38
348.1789,13615.175
348.3574,13542.5283
348.5359,13496.9867
348.7145,13462.3383
348.893,13466.345
349.0714,13469.0967
349.2499,13431.3967
349.4283,13395.2717
349.6068,13359.6833
349.7852,13345.2633
349.9635,13345.8367
350.1419,13343.23
350.3202,13323.1033
350.4985,13284.7333
350.6768,13262.075
350.8551,13248.2867
351.0334,13237.8483
351.2116,13208.86
351.3898,13216.0017
351.568,13203.1033
351.7462,13203.5333
351.9243,13187.5917
352.1025,13159.9267
352.2806,13144.365
352.4587,13133.1883
352.6368,13122.1867
352.8148,13092.2967
352.9929,13057.8967
353.1709,13059.17
353.3489,13048.74
353.5268,13023.4383
353.7048,12999.595
353.8828,12983.535
354.0607,12960.655
354.2386,12954.1267
354.4165,12936.6483
354.5943,12916.8967
354.7722,12910.44
354.95,12922.335
355.1278,12919.465
355.3056,12887.9533
355.4833,12837.8383
355.6611,12795.4717
355.8388,12759.0633
356.0165,12736.5817
356.1942,12749.0583
356.3719,12774.4333
356.5495,12765.5067
356.7271,12743.135
356.9047,12740.7983
357.0823,12738.13
357.2599,12736.205
357.4374,12717.845
357.6149,12677.88
357.7924,12638.3283
357.9699,12622.8483
358.1474,12613.425
358.3248,12576.225
358.5023,12552.5717
358.6797,12520.9733
358.8571,12499.6417
359.0344,12493.965
359.2118,12451.94
359.3891,12431.5383
359.5664,12414.3217
359.7437,12399.7167
359.9209,12360.345
360.0982,12323.285
360.2754,12297.5383
360.4526,12313.0083
360.6298,12321.2617
360.807,12312.0183
360.9841,12295.22
361.1613,12256.0667
361.3383,12263.215
361.5154,12264.2917
361.6925,12244.4833
361.8695,12224.4517
362.0466,12198.5067
362.2236,12186.095
362.4005,12169.1417
362.5775,12160.995
362.7545,12101.57
362.9314,12067.51
363.1083,12078.8633
363.2852,12090.6283
363.462,12084.885
363.6389,12063.525
363.8157,12047.2783
363.9925,12008.39
364.1693,11999.71
364.346,11964.1567
364.5228,11954.5567
364.6996,11972.9033
364.8762,11972.3083
365.0529,11978.9733
365.2296,11961.1633
365.4062,11959.2933
365.5829,11951.4817
365.7595,11909.53
365.9361,11914.7417
366.1126,11908.865
366.2892,11927.9117
366.4657,12078.0567
366.6422,12230.5417
366.8186,12200.735
366.9951,12260.01
367.1716,12220.7967
367.348,12138.6083
367.5244,12200.385
367.7008,12237.9033
367.8772,12259.4567
368.0535,12069.0533
368.2298,12014.3567
368.4061,12137.0317
368.5824,12065.725
368.7586,12110.2317
368.9349,12190.5533
369.1111,12092.9517
369.2873,11969.25
369.4635,11950.7467
369.6396,12018.6283
369.8158,11901.7233
369.9919,11844.5033
370.168,11839.4083
370.3441,11872.4667
370.5202,11800.6
370.6962,11720.0167
370.8722,11678.385
371.0482,11679.7317
371.2242,11703.935
371.4002,11781.7367
371.5761,11838.7333
371.752,11754.855
371.9279,11754.41
372.1038,11791.9933
372.2796,11758.5167
372.4555,11717.75
372.6313,11753.9033
372.8071,11712.93
372.9829,11658.1733
373.1586,11647.49
373.3344,11701.8
373.5101,11669.0983
373.6858,11669.4833
373.8615,11637.3233
374.0371,11631.3433
374.2127,11716.53
374.3884,11766.295
374.564,11706.3383
374.7395,11674.7917
374.9151,11700.1833
375.0906,11837.9367
375.2661,11992.715
375.4416,11912.0633
375.6171,11930.2033
375.7925,12058.17
375.968,12111.9817
376.1434,12004.5217
376.3188,11860.725
376.4941,11822.71
376.6695,11871.6117
376.8448,11923.4483
377.0201,11981.5467
377.1954,11923.31
377.3707,11964.8483
377.5459,12017.4017
377.7212,12079.5767
377.8964,12383.0433
378.0715,12596.79
378.2467,12363.695
378.4218,12394.3083
378.597,12363.6183
378.7721,12148.1983
378.9472,12237.1933
379.1222,12290.4483
379.2973,12482.3267
379.4723,12907.4217
379.6473,13081.9167
379.8223,12840.19
379.9972,12455.87
380.1722,12304.125
380.3471,12228.6083
380.522,12269.6783
380.6969,12204.5367
380.8717,12423.6483
381.0466,12453.0317
381.2214,12235.7517
381.3962,12193.3217
381.571,12081.63
381.7457,12009.4483
381.9204,12091.6083
382.0952,12116.35
382.2699,12130.1983
382.4445,12504.6717
382.6192,12580.0533
382.7938,12830.245
382.9685,13145.3883
383.1431,12904.1267
383.3176,12446.6283
383.4922,12241.7667
383.6667,12223.6283
383.8412,12234.1967
384.0157,12125.0667
384.1902,12145.3383
384.3646,12305.5667
384.5391,12309.0617
384.7134,12267.5067
384.8878,12383.7683
385.0622,12652.84
385.2365,12688.0983
385.4109,12292.1017
385.5852,12152.7817
385.7594,12189.0317
385.9337,12267.4933
386.1079,12385.2033
386.2822,12563.7533
386.4564,12747.41
386.6306,12475.5817
386.8047,12435.5283
386.9789,12678.1583
387.153,12659.175
387.3271,13069.77
387.5012,13115.5667
387.6752,13239.465
387.8492,13643.6767
388.0233,13605.3783
388.1972,13215.7367
388.3712,13319.36
388.5452,13258.1783
388.7191,13336.7783
388.893,13668.81
389.0669,13868.1917
389.2408,13238.63
389.4146,12627.5717
389.5884,12307.3933
389.7623,12065.3417
389.9361,12057.56
390.1098,12114.1433
390.2835,12258.955
390.4573,12237.7917
390.631,12169.5883
390.8047,12327.525
390.9784,12534.285
391.152,12406.7017
391.3256,12397.8983
391.4992,12585.48
391.6728,12431.22
391.8464,12401.9217
392.0199,12771.865
392.1934,12894.8017
392.3669,12880.7917
392.5403,13252.9567
392.7138,13237.5767
392.8873,13573.41
393.0607,13905.3933
393.2341,14251.585
393.4074,14334.43
393.5808,13818.9033
393.7542,13237.5533
393.9274,13262.945
394.1007,13072.05
394.274,13142.2167
394.4472,13231.2567
394.6205,13183.805
394.7937,13635.2167
394.9668,14007.3083
395.14,13790.2817
395.3131,13313.6967
395.4863,12869.925
395.6594,12806.7533
395.8325,12749.88
396.0055,12629.2967
396.1786,12731.5667
396.3516,12793.3933
396.5246,12807.9383
396.6975,12682.4083
396.8705,12644.0933
397.0434,13193.6317
397.2163,12944.27
397.3892,12670.3633
397.5621,12903.0333
397.735,13155.1767
397.9077,13502.5633
398.0806,13842.7883
398.2534,13360.1517
398.4261,13559.48
398.5989,13677.075
398.7716,14477.68
398.9443,14376.3567
399.117,14031.9633
399.2896,13618.4617
399.4623,13491.3833
399.6349,13405.5367
399.8075,13266.72
399.9801,12954.735
400.1526,12983.42
400.3252,12707.7883
400.4977,12265.4067
400.6702,12205.61
400.8427,12158.9783
401.0151,12305.9017
401.1875,12393.2383
401.36,12330.01
401.5323,12433.1717
401.7047,12222.9917
401.877,12101.9017
402.0494,12041.845
402.2216,12121.1233
402.394,12427.9117
402.5662,12348.945
402.7385,12283.885
402.9107,12239.685
403.0829,12236.4567
403.2551,12316.9083
403.4272,12184.7283
403.5994,12163.105
403.7715,12263.5483
403.9436,12516.5733
404.1156,12433.9
