Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-20 07:54:48.818866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.3067
218.2508,1467.19
218.442,1495.6733
218.6332,1526.3967
218.8244,1555.8733
219.0156,1586.5467
219.2067,1620.275
219.3979,1653.7583
219.589,1687.57
219.7801,1723.53
219.9712,1759.4483
220.1623,1797.91
220.3533,1837.5983
220.5444,1878.1383
220.7354,1919.1583
220.9264,1960.6817
221.1174,2006.555
221.3083,2052.605
221.4993,2097.0183
221.6902,2140.9217
221.8812,2191.485
222.0721,2241.7267
222.263,2293.3383
222.4538,2345.9017
222.6447,2400.8383
222.8355,2455.3917
223.0264,2511.4233
223.2172,2567.635
223.408,2626.5583
223.5987,2687.0017
223.7895,2747.3683
223.9802,2811.52
224.1709,2873.765
224.3616,2941.1883
224.5524,3006.9383
224.743,3075.545
224.9337,3143.515
225.1243,3218.0917
225.315,3289.8883
225.5056,3357.7367
225.6962,3433.025
225.8867,3507.88
226.0773,3584.5567
226.2678,3659.4967
226.4584,3739.2333
226.6489,3817.9317
226.8394,3893.2833
227.0298,3975.585
227.2203,4061.4783
227.4108,4153.0217
227.6012,4239.7783
227.7916,4325.2967
227.982,4411.55
228.1723,4497.6917
228.3627,4586.8067
228.5531,4675.2983
228.7434,4765.9833
228.9337,4857.88
229.124,4954.6467
229.3143,5048.9117
229.5045,5153.9917
229.6948,5256.0717
229.885,5361.295
230.0752,5468.3633
230.2654,5574.6883
230.4556,5680.5033
230.6457,5783.525
230.8358,5888.4733
231.026,5993.7633
231.2161,6098.9767
231.4062,6207.48
231.5963,6315.67
231.7863,6426.27
231.9764,6541.1917
232.1664,6659.9367
232.3564,6780.645
232.5464,6895.86
232.7364,7013.8233
232.9263,7128.415
233.1163,7249.0833
233.3062,7373.44
233.4961,7504.7517
233.686,7624.935
233.8758,7733.7833
234.0657,7844.8967
234.2555,7970.94
234.4454,8095.8367
234.6352,8216.3667
234.825,8339.5783
235.0147,8453.5133
235.2045,8574.835
235.3942,8691.5183
235.5839,8816.0683
235.7737,8933.2917
235.9633,9050.305
236.153,9180.135
236.3427,9307.915
236.5323,9430.6783
236.7219,9547.16
236.9115,9652.2167
237.1011,9763.575
237.2907,9887.5783
237.4803,10009.5983
237.6698,10125.3633
237.8593,10243.7767
238.0488,10361.27
238.2383,10481.6083
238.4278,10596.665
238.6172,10725.985
238.8066,10847.0083
238.9961,10964.7383
239.1855,11094.3667
239.3748,11211.9533
239.5642,11321.9767
239.7536,11446.6317
239.9429,11560.535
240.1322,11665.4817
240.3215,11777.535
240.5108,11894.02
240.7001,12014.8667
240.8893,12125.75
241.0786,12235.8317
241.2677,12343.2767
241.457,12465.6667
241.6461,12557.3117
241.8353,12655.0517
242.0244,12753.11
242.2136,12848.71
242.4027,12945.2817
242.5918,13043.035
242.7809,13140.6883
242.9699,13208.7017
243.159,13261.6217
243.348,13378.2633
243.537,13508.175
243.726,13612.6733
243.915,13714.7233
244.1039,13804.185
244.2929,13887.775
244.4818,13918.56
244.6707,13998.0
244.8596,14119.1167
245.0485,14237.8683
245.2373,14359.0117
245.4262,14475.5367
245.615,14572.685
245.8038,14656.2567
245.9926,14750.9633
246.1814,14851.17
246.3701,14891.0683
246.5589,14895.4767
246.7476,14969.8417
246.9363,15100.5433
247.1249,15216.1133
247.3136,15322.1817
247.5023,15425.43
247.6909,15534.3583
247.8795,15622.4
248.0681,15727.965
248.2567,15814.86
248.4453,15908.6367
248.6338,16000.3267
248.8224,16065.4
249.0109,16058.1633
249.1994,16096.51
249.3878,16211.855
249.5763,16323.6483
249.7648,16423.185
249.9532,16517.63
250.1416,16624.025
250.33,16735.155
250.5183,16842.4933
250.7067,16920.7583
250.8951,17003.2683
251.0834,17077.1517
251.2717,17151.165
251.46,17221.5167
251.6483,17294.7667
251.8365,17358.1017
252.0247,17367.3933
252.213,17411.58
252.4012,17493.4933
252.5894,17609.7117
252.7775,17688.9267
252.9657,17763.0067
253.1538,17855.8717
253.3419,17930.0967
253.53,17987.9767
253.7181,18051.5233
253.9062,18126.7567
254.0942,18194.25
254.2823,18243.6517
254.4703,18287.09
254.6583,18346.8783
254.8463,18405.5567
255.0342,18447.4067
255.2222,18487.675
255.4101,18520.965
255.598,18515.185
255.7859,18566.64
255.9738,18653.7367
256.1616,18742.41
256.3495,18831.1367
256.5373,18897.78
256.7251,18999.595
256.9129,19063.69
257.1006,19128.0917
257.2884,19198.1583
257.4761,19281.2317
257.6638,19336.8517
257.8515,19373.1883
258.0392,19418.5283
258.2269,19455.7483
258.4146,19496.0733
258.6022,19549.6367
258.7898,19568.8217
258.9774,19596.975
259.165,19647.535
259.3525,19699.2483
259.5401,19718.4683
259.7276,19762.55
259.9151,19814.5933
260.1026,19851.4367
260.2901,19905.505
260.4776,19952.87
260.665,20038.8867
260.8524,20110.56
261.0398,20182.815
261.2272,20218.1717
261.4146,20231.4717
261.6019,20273.9167
261.7893,20322.78
261.9766,20361.9133
262.1639,20404.8783
262.3512,20414.14
262.5384,20425.8967
262.7257,20439.8633
262.9129,20466.2533
263.1001,20485.33
263.2873,20527.7
263.4745,20560.0533
263.6617,20543.7317
263.8488,20569.2933
264.0359,20598.5633
264.2231,20615.7967
264.4101,20639.5417
264.5972,20665.2783
264.7842,20689.0833
264.9713,20708.0583
265.1583,20712.9417
265.3453,20737.3417
265.5323,20766.9883
265.7193,20796.8933
265.9062,20829.835
266.0931,20849.085
266.2801,20853.5233
266.4669,20886.8567
266.6538,20915.8267
266.8407,20944.06
267.0276,20938.4567
267.2143,20932.7133
267.4012,20953.0967
267.588,20928.905
267.7747,20931.02
267.9615,20935.7917
268.1482,20934.2983
268.3349,20947.5117
268.5217,20950.7333
268.7083,20926.115
268.895,20921.2867
269.0817,20943.82
269.2682,20947.1667
269.4549,20921.855
269.6415,20880.3033
269.8281,20871.9833
270.0146,20893.595
270.2012,20908.83
270.3877,20921.85
270.5742,20920.19
270.7607,20916.9883
270.9472,20911.755
271.1336,20901.26
271.32,20888.5167
271.5065,20872.585
271.6929,20868.7567
271.8792,20887.6117
272.0656,20880.525
272.252,20888.8783
272.4383,20886.13
272.6246,20870.525
272.8109,20861.8967
272.9972,20895.7617
273.1835,20910.7683
273.3697,20923.365
273.5559,20930.4417
273.7421,20928.3867
273.9283,20919.8583
274.1145,20911.035
274.3007,20907.1417
274.4868,20914.5883
274.6729,20941.6733
274.859,20945.945
275.0451,20939.975
275.2311,20884.04
275.4172,20892.8667
275.6032,20907.6433
275.7892,20919.3283
275.9752,20919.5917
276.1612,20937.415
276.3472,20911.71
276.5331,20901.8567
276.719,20896.055
276.9049,20896.6967
277.0908,20875.3367
277.2767,20868.0383
277.4625,20868.1917
277.6484,20858.555
277.8342,20831.675
278.02,20821.6233
278.2057,20834.685
278.3915,20855.885
278.5772,20851.3733
278.763,20818.4217
278.9487,20836.0117
279.1343,20849.7633
279.32,20833.1683
279.5057,20801.24
279.6913,20741.0183
279.877,20724.7367
280.0625,20715.4667
280.2481,20680.73
280.4337,20650.5967
280.6192,20666.2217
280.8048,20684.68
280.9903,20656.595
281.1758,20625.2283
281.3612,20587.4167
281.5467,20572.585
281.7321,20590.6733
281.9175,20591.615
282.1029,20579.0233
282.2884,20570.3133
282.4737,20530.1267
282.6591,20502.1583
282.8444,20491.5117
283.0297,20476.895
283.215,20473.2933
283.4002,20463.27
283.5855,20428.2967
283.7707,20364.7733
283.956,20337.0717
284.1412,20314.69
284.3264,20318.5
284.5115,20334.8483
284.6967,20338.6
284.8818,20306.37
285.0669,20259.8317
285.252,20249.8717
285.4371,20244.36
285.6222,20206.68
285.8072,20178.625
285.9922,20156.415
286.1772,20154.91
286.3622,20159.37
286.5472,20126.62
286.7321,20086.0383
286.9171,20099.17
287.102,20091.315
287.2869,20101.4333
287.4717,20126.3183
287.6566,20114.2117
287.8415,20098.8567
288.0263,20082.6667
288.2111,20029.5267
288.3959,19979.0767
288.5806,19969.4133
288.7654,19967.5967
288.9501,20004.625
289.1348,20000.9333
289.3195,19989.5917
289.5042,19986.7783
289.6889,19997.3267
289.8735,19945.2333
290.0581,19916.7033
290.2428,19872.67
290.4273,19859.9083
290.6119,19873.9967
290.7965,19858.3967
290.981,19846.2817
291.1655,19829.6333
291.35,19769.59
291.5345,19724.7033
291.719,19719.9733
291.9034,19716.4883
292.0878,19738.4233
292.2722,19720.95
292.4566,19692.91
292.641,19687.09
292.8253,19670.65
293.0096,19646.8517
293.194,19643.145
293.3783,19631.9217
293.5626,19630.3683
293.7468,19624.2033
293.9311,19617.2133
294.1153,19574.8867
294.2995,19501.615
294.4837,19453.5183
294.6678,19410.8333
294.852,19383.1683
295.0361,19381.6817
295.2202,19380.15
295.4043,19384.8383
295.5884,19360.4733
295.7725,19346.17
295.9565,19323.5233
296.1405,19268.7033
296.3246,19239.68
296.5085,19256.3483
296.6925,19273.2817
296.8764,19256.08
297.0603,19233.28
297.2443,19202.7633
297.4282,19165.305
297.612,19120.595
297.7959,19081.8983
297.9797,19055.3083
298.1635,19015.14
298.3474,19033.8033
298.5311,19043.485
298.7149,18999.9933
298.8987,18945.6
299.0823,18915.9567
299.2661,18872.045
299.4498,18805.4183
299.6334,18794.7733
299.8171,18790.7283
300.0007,18772.625
300.1843,18753.6467
300.368,18733.7283
300.5515,18706.1667
300.7351,18686.5067
300.9186,18669.495
301.1021,18635.0267
301.2857,18621.0183
301.4691,18604.715
301.6526,18602.1817
301.8361,18566.7867
302.0195,18527.9717
302.2029,18506.7283
302.3863,18494.82
302.5697,18457.9767
302.753,18449.1217
302.9364,18450.77
303.1197,18458.9817
303.303,18440.1283
303.4863,18395.2083
303.6696,18328.06
303.8528,18279.195
304.036,18253.2117
304.2192,18253.9117
304.4024,18234.4867
304.5856,18193.9183
304.7688,18180.04
304.9519,18170.0917
305.135,18141.72
305.3181,18113.36
305.5012,18093.1733
305.6842,18086.78
305.8673,18067.17
306.0504,18028.9733
306.2333,17975.91
306.4163,17958.4717
306.5993,17931.8417
306.7822,17916.7733
306.9652,17902.9517
307.1481,17865.4917
307.331,17838.08
307.5139,17805.6417
307.6967,17768.2383
307.8796,17734.615
308.0624,17710.3367
308.2452,17674.92
308.428,17647.1417
308.6107,17635.9367
308.7935,17606.44
308.9762,17587.1067
309.1589,17568.7717
309.3416,17540.0267
309.5243,17508.19
309.7069,17486.0617
309.8896,17452.4967
310.0721,17426.9467
310.2548,17408.8133
310.4373,17389.73
310.6199,17385.0417
310.8024,17354.0483
310.985,17338.685
311.1674,17294.2417
311.3499,17247.9267
311.5324,17237.52
311.7148,17243.3883
311.8973,17208.5967
312.0797,17183.01
312.2621,17172.4317
312.4445,17146.9383
312.6268,17113.84
312.8091,17096.5517
312.9915,17050.2833
313.1738,17020.16
313.356,16982.2367
313.5383,16941.77
313.7206,16931.8133
313.9027,16895.5
314.085,16872.6267
314.2672,16860.915
314.4493,16848.765
314.6314,16844.995
314.8136,16838.005
314.9957,16800.4683
315.1778,16757.625
315.3598,16740.755
315.5419,16730.61
315.724,16720.2367
315.9059,16699.965
316.088,16679.0967
316.2699,16684.1367
316.4519,16664.0633
316.6338,16625.615
316.8157,16566.0067
316.9977,16538.1333
317.1795,16542.4
317.3614,16538.86
317.5432,16528.4967
317.7251,16496.55
317.9069,16454.7167
318.0887,16434.86
318.2704,16411.9633
318.4522,16392.5617
318.6339,16385.135
318.8156,16399.595
318.9973,16377.1983
319.179,16376.2433
319.3607,16380.0917
319.5423,16378.4867
319.7239,16358.6733
319.9055,16332.7883
320.0871,16313.885
320.2687,16296.5267
320.4502,16271.2667
320.6317,16239.0717
320.8132,16242.13
320.9947,16229.4567
321.1761,16227.6633
321.3576,16219.995
321.5391,16212.165
321.7205,16199.8367
321.9019,16167.6633
322.0832,16126.635
322.2646,16094.9533
322.4459,16074.505
322.6272,16050.1467
322.8085,16031.8633
322.9898,16016.28
323.1711,15988.93
323.3523,15965.8083
323.5335,15952.55
323.7147,15980.7883
323.8959,16007.4267
324.0771,15999.6233
324.2582,15978.0967
324.4393,15964.9867
324.6204,15962.9433
324.8015,15952.8917
324.9826,15958.305
325.1637,15983.66
325.3447,15971.0367
325.5257,15962.3483
325.7067,15949.8933
325.8877,15906.89
326.0686,15859.0583
326.2496,15830.965
326.4305,15801.9633
326.6114,15791.3367
326.7922,15792.5717
326.9731,15791.4417
327.1539,15777.205
327.3347,15773.495
327.5155,15769.1617
327.6963,15789.9467
327.8771,15787.88
328.0578,15749.05
328.2385,15691.1817
328.4193,15675.7867
328.5999,15660.2533
328.7806,15634.7517
328.9613,15639.5983
329.1419,15629.62
329.3225,15631.39
329.5031,15599.9433
329.6837,15571.8267
329.8642,15553.1783
330.0447,15536.3483
330.2252,15515.075
330.4057,15482.345
330.5862,15468.015
330.7667,15471.7533
330.9471,15498.735
331.1275,15494.715
331.3079,15442.265
331.4883,15415.69
331.6687,15420.6933
331.849,15392.6083
332.0293,15365.2617
332.2096,15343.555
332.3899,15338.1783
332.5702,15344.225
332.7504,15352.9983
332.9306,15352.94
333.1108,15323.4383
333.291,15285.8533
333.4712,15282.1067
333.6514,15289.3483
333.8315,15275.8333
334.0116,15264.925
334.1917,15261.125
334.3717,15262.3833
334.5518,15264.4933
334.7318,15244.9183
334.9119,15233.9883
335.0918,15227.375
335.2718,15222.0817
335.4518,15217.1833
335.6317,15204.31
335.8116,15204.5233
335.9915,15205.945
336.1714,15155.8217
336.3513,15139.82
336.5311,15143.6983
336.7109,15153.7117
336.8907,15130.7367
337.0705,15079.995
337.2502,15032.2783
337.43,15012.0333
337.6097,14978.7217
337.7894,14962.9883
337.9691,14968.035
338.1488,14972.9983
338.3284,14976.3017
338.508,14988.4633
338.6877,14986.3133
338.8672,14970.7583
339.0468,14940.4017
339.2263,14916.6733
339.4059,14917.26
339.5854,14958.17
339.7649,14940.68
339.9443,14915.8017
340.1238,14915.585
340.3032,14911.055
340.4826,14912.97
340.662,14879.9517
340.8414,14839.5683
341.0207,14850.0167
341.2001,14858.9483
341.3794,14857.3133
341.5587,14888.2583
341.738,14880.34
341.9172,14839.61
342.0965,14821.2467
342.2757,14768.5067
342.4549,14713.5567
342.6341,14719.9217
342.8132,14712.1867
342.9923,14743.98
343.1715,14786.3067
343.3506,14814.6483
343.5296,14750.3867
343.7087,14698.1483
343.8878,14671.685
344.0668,14658.5717
344.2458,14646.9367
344.4248,14616.8867
344.6037,14604.1483
344.7827,14602.0267
344.9616,14576.7383
345.1405,14575.0433
345.3194,14582.1233
345.4982,14552.0383
345.6771,14527.9733
345.8559,14522.3967
346.0347,14522.59
346.2135,14498.89
346.3923,14502.015
346.571,14495.375
346.7498,14459.5
346.9285,14470.29
347.1071,14448.835
347.2859,14407.2183
347.4645,14426.715
347.6431,14447.78
347.8217,14470.5783
348.0003,14491.1183
348.1789,14460.1733
348.3574,14383.835
348.5359,14337.4733
348.7145,14300.9583
348.893,14303.8133
349.0714,14305.955
349.2499,14268.4067
349.4283,14229.4817
349.6068,14190.485
349.7852,14174.0817
349.9635,14175.04
350.1419,14171.8817
350.3202,14153.74
350.4985,14112.8383
350.6768,14089.7617
350.8551,14075.6933
351.0334,14063.4217
351.2116,14035.57
351.3898,14037.2367
351.568,14024.8017
351.7462,14025.005
351.9243,14010.55
352.1025,13981.49
352.2806,13963.5867
352.4587,13952.9883
352.6368,13938.71
352.8148,13908.9883
352.9929,13871.4833
353.1709,13872.76
353.3489,13864.665
353.5268,13835.475
353.7048,13810.0133
353.8828,13795.2117
354.0607,13769.2533
354.2386,13765.5433
354.4165,13744.6983
354.5943,13724.605
354.7722,13716.215
354.95,13729.795
355.1278,13726.1933
355.3056,13691.7517
355.4833,13639.2583
355.6611,13592.0633
355.8388,13555.0767
356.0165,13531.595
356.1942,13542.7467
356.3719,13570.2333
356.5495,13561.5283
356.7271,13535.7933
356.9047,13534.2483
357.0823,13530.7617
357.2599,13528.7383
357.4374,13511.0767
357.6149,13470.1283
357.7924,13424.9483
357.9699,13409.5083
358.1474,13399.38
358.3248,13357.7267
358.5023,13333.1517
358.6797,13301.5617
358.8571,13278.41
359.0344,13271.7033
359.2118,13229.2
359.3891,13207.2667
359.5664,13190.3817
359.7437,13172.6217
359.9209,13131.7683
360.0982,13090.0817
360.2754,13063.6
360.4526,13077.5083
360.6298,13086.0733
360.807,13078.9567
360.9841,13060.2617
361.1613,13020.5083
361.3383,13027.0367
361.5154,13031.2717
361.6925,13005.6833
361.8695,12985.12
362.0466,12959.0383
362.2236,12946.7417
362.4005,12927.55
362.5775,12918.8617
362.7545,12856.4417
362.9314,12820.1433
363.1083,12832.545
363.2852,12845.8283
363.462,12839.2783
363.6389,12812.9183
363.8157,12800.0033
363.9925,12755.2633
364.1693,12750.855
364.346,12710.6733
364.5228,12703.07
364.6996,12723.09
364.8762,12720.1083
365.0529,12726.755
365.2296,12706.7017
365.4062,12707.1083
365.5829,12696.1383
365.7595,12652.4817
365.9361,12661.5733
366.1126,12651.6383
366.2892,12677.36
366.4657,12832.9133
366.6422,12996.0533
366.8186,12963.5367
366.9951,13027.3733
367.1716,12985.5667
367.348,12899.2667
367.5244,12966.7033
367.7008,13002.3317
367.8772,13026.9883
368.0535,12822.0167
368.2298,12769.63
368.4061,12898.6717
368.5824,12821.5233
368.7586,12869.5433
368.9349,12954.8983
369.1111,12845.2433
369.2873,12717.6983
369.4635,12702.0783
369.6396,12772.3017
369.8158,12649.4433
369.9919,12588.5417
370.168,12584.8717
370.3441,12614.6333
370.5202,12537.965
370.6962,12453.1167
370.8722,12409.5067
371.0482,12409.8383
371.2242,12436.2983
371.4002,12520.5033
371.5761,12579.9033
371.752,12493.4333
371.9279,12490.0133
372.1038,12531.6683
372.2796,12490.4183
372.4555,12451.4017
372.6313,12488.19
372.8071,12444.54
372.9829,12386.2533
373.1586,12377.3533
373.3344,12435.0283
373.5101,12397.7217
373.6858,12398.3617
373.8615,12365.395
374.0371,12362.0617
374.2127,12449.8767
374.3884,12501.635
374.564,12438.2217
374.7395,12400.5583
374.9151,12431.3133
375.0906,12580.0383
375.2661,12744.1583
375.4416,12656.4533
375.6171,12679.9467
375.7925,12814.4817
375.968,12870.9983
376.1434,12753.0483
376.3188,12606.515
376.4941,12567.6783
376.6695,12616.7733
376.8448,12671.4133
377.0201,12733.5167
377.1954,12668.4317
377.3707,12715.585
377.5459,12773.1883
377.7212,12842.6817
377.8964,13162.2633
378.0715,13387.3133
378.2467,13138.6133
378.4218,13180.3783
378.597,13140.95
378.7721,12914.7183
378.9472,13008.24
379.1222,13066.1183
379.2973,13268.62
379.4723,13720.0717
379.6473,13902.925
379.8223,13639.73
379.9972,13236.8917
380.1722,13077.5383
380.3471,13000.9
380.522,13041.54
380.6969,12972.66
380.8717,13207.9067
381.0466,13233.6483
381.2214,13004.4083
381.3962,12959.725
381.571,12840.9167
381.7457,12762.7733
381.9204,12851.2483
382.0952,12871.45
382.2699,12894.77
382.4445,13292.31
382.6192,13370.2717
382.7938,13637.2167
382.9685,13973.2433
383.1431,13711.07
383.3176,13227.5133
383.4922,13013.42
383.6667,12996.625
383.8412,13004.32
384.0157,12884.51
384.1902,12910.69
384.3646,13082.025
384.5391,13082.335
384.7134,13041.5367
384.8878,13164.785
385.0622,13452.355
385.2365,13481.5567
385.4109,13064.0083
385.5852,12917.6
385.7594,12958.7667
385.9337,13042.1117
386.1079,13164.69
386.2822,13353.7217
386.4564,13550.2233
386.6306,13257.5767
386.8047,13226.92
386.9789,13483.1133
387.153,13462.205
387.3271,13901.215
387.5012,13941.4283
387.6752,14085.145
387.8492,14510.0567
388.0233,14461.06
388.1972,14051.0967
388.3712,14168.0917
388.5452,14102.42
388.7191,14183.89
388.893,14542.755
389.0669,14747.035
389.2408,14073.4283
389.4146,13427.4167
389.5884,13088.5683
389.7623,12831.455
389.9361,12821.25
390.1098,12882.755
390.2835,13032.23
390.4573,13010.805
390.631,12939.5267
390.8047,13112.5883
390.9784,13330.59
391.152,13195.1483
391.3256,13189.7967
391.4992,13391.38
391.6728,13219.56
391.8464,13196.655
392.0199,13589.2867
392.1934,13710.0883
392.3669,13704.5233
392.5403,14093.5533
392.7138,14083.1233
392.8873,14435.2417
393.0607,14794.2783
393.2341,15153.5133
393.4074,15242.075
393.5808,14686.0
393.7542,14079.8683
393.9274,14112.7983
394.1007,13902.2583
394.274,13984.8083
394.4472,14065.4033
394.6205,14025.7883
394.7937,14502.62
394.9668,14899.095
395.14,14662.08
395.3131,14160.99
395.4863,13693.8283
395.6594,13629.3317
395.8325,13561.49
396.0055,13437.695
396.1786,13540.1167
396.3516,13613.0083
396.5246,13616.9967
396.6975,13485.73
396.8705,13447.7817
397.0434,14030.0317
397.2163,13754.5867
397.3892,13475.6033
397.5621,13726.9433
397.735,13994.535
397.9077,14366.4033
398.0806,14721.95
398.2534,14210.1317
398.4261,14429.1967
398.5989,14556.485
398.7716,15399.815
398.9443,15287.3467
399.117,14921.6867
399.2896,14490.6767
399.4623,14357.4933
399.6349,14265.7483
399.8075,14110.2517
399.9801,13782.5433
400.1526,13813.8333
400.3252,13515.8083
400.4977,13050.0633
400.6702,12988.4467
400.8427,12936.7417
401.0151,13092.39
401.1875,13184.635
401.36,13116.845
401.5323,13230.5033
401.7047,13002.9
401.877,12873.44
402.0494,12811.5817
402.2216,12900.09
402.394,13221.2517
402.5662,13138.405
402.7385,13068.8967
402.9107,13022.8733
403.0829,13024.62
403.2551,13103.4117
403.4272,12961.71
403.5994,12942.0033
403.7715,13050.06
403.9436,13319.27
404.1156,13234.1983
