Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-20 23:09:31.432787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.215
218.2508,1502.215
218.442,1531.6233
218.6332,1563.3817
218.8244,1593.7083
219.0156,1626.3667
219.2067,1662.0017
219.3979,1696.6883
219.589,1732.1017
219.7801,1768.4267
219.9712,1807.4533
220.1623,1846.105
220.3533,1888.7533
220.5444,1929.6483
220.7354,1972.385
220.9264,2016.0733
221.1174,2063.3567
221.3083,2110.6433
221.4993,2155.8833
221.6902,2201.9367
221.8812,2254.1567
222.0721,2306.995
222.263,2359.13
222.4538,2415.4583
222.6447,2470.86
222.8355,2529.8167
223.0264,2587.62
223.2172,2645.7267
223.408,2707.2833
223.5987,2768.5583
223.7895,2833.1033
223.9802,2897.545
224.1709,2963.565
224.3616,3033.3333
224.5524,3102.12
224.743,3172.695
224.9337,3243.695
225.1243,3320.1233
225.315,3395.0583
225.5056,3466.0867
225.6962,3544.7683
225.8867,3623.0183
226.0773,3700.3333
226.2678,3781.6283
226.4584,3863.42
226.6489,3945.5633
226.8394,4021.9617
227.0298,4106.7583
227.2203,4196.8083
227.4108,4292.56
227.6012,4381.7117
227.7916,4469.1483
227.982,4558.4567
228.1723,4647.5733
228.3627,4741.89
228.5531,4832.695
228.7434,4925.415
228.9337,5020.5183
229.124,5119.2917
229.3143,5219.2983
229.5045,5325.9433
229.6948,5431.8867
229.885,5540.58
230.0752,5652.1867
230.2654,5761.1717
230.4556,5868.6283
230.6457,5975.1133
230.8358,6084.2433
231.026,6192.3817
231.2161,6300.255
231.4062,6412.8933
231.5963,6522.3567
231.7863,6636.3633
231.9764,6755.8317
232.1664,6876.4783
232.3564,7001.1767
232.5464,7121.0383
232.7364,7241.7117
232.9263,7359.765
233.1163,7485.305
233.3062,7613.7817
233.4961,7745.9517
233.686,7870.4283
233.8758,7981.815
234.0657,8097.0117
234.2555,8226.7767
234.4454,8353.8
234.6352,8478.3883
234.825,8603.4733
235.0147,8721.1483
235.2045,8845.135
235.3942,8967.7217
235.5839,9091.77
235.7737,9211.25
235.9633,9332.5967
236.153,9467.4367
236.3427,9598.5317
236.5323,9722.9583
236.7219,9841.475
236.9115,9948.74
237.1011,10062.075
237.2907,10189.9167
237.4803,10314.01
237.6698,10431.365
237.8593,10553.73
238.0488,10674.2667
238.2383,10797.4833
238.4278,10916.0183
238.6172,11048.685
238.8066,11171.1283
238.9961,11294.2567
239.1855,11425.395
239.3748,11543.3133
239.5642,11656.3617
239.7536,11782.325
239.9429,11898.985
240.1322,12004.6067
240.3215,12120.5383
240.5108,12240.3683
240.7001,12363.9167
240.8893,12475.3483
241.0786,12589.9383
241.2677,12698.5183
241.457,12823.1817
241.6461,12914.755
241.8353,13011.3583
242.0244,13113.7883
242.2136,13209.1583
242.4027,13309.835
242.5918,13408.9433
242.7809,13507.8233
242.9699,13579.2067
243.159,13628.925
243.348,13750.7533
243.537,13879.6033
243.726,13990.745
243.915,14094.68
244.1039,14186.9567
244.2929,14273.2333
244.4818,14300.545
244.6707,14379.965
244.8596,14501.315
245.0485,14624.56
245.2373,14749.2433
245.4262,14864.9233
245.615,14963.0367
245.8038,15047.6417
245.9926,15142.9367
246.1814,15249.8117
246.3701,15291.5883
246.5589,15293.075
246.7476,15364.685
246.9363,15497.1933
247.1249,15616.2867
247.3136,15722.8417
247.5023,15826.0467
247.6909,15933.4583
247.8795,16024.3683
248.0681,16132.145
248.2567,16221.73
248.4453,16315.3283
248.6338,16405.6367
248.8224,16474.335
249.0109,16467.6417
249.1994,16496.8783
249.3878,16614.3017
249.5763,16725.3467
249.7648,16828.1483
249.9532,16923.795
250.1416,17029.5
250.33,17144.9567
250.5183,17249.7983
250.7067,17333.7183
250.8951,17414.745
251.0834,17491.8333
251.2717,17560.445
251.46,17635.78
251.6483,17706.5567
251.8365,17767.5167
252.0247,17779.4483
252.213,17820.4133
252.4012,17902.3417
252.5894,18022.9217
252.7775,18102.2317
252.9657,18172.0967
253.1538,18261.66
253.3419,18339.5683
253.53,18394.7783
253.7181,18458.975
253.9062,18535.6617
254.0942,18600.7683
254.2823,18650.57
254.4703,18696.005
254.6583,18750.975
254.8463,18810.82
255.0342,18847.6283
255.2222,18886.2217
255.4101,18917.5717
255.598,18913.8233
255.7859,18954.7467
255.9738,19046.0217
256.1616,19136.26
256.3495,19222.2617
256.5373,19291.0467
256.7251,19394.3
256.9129,19458.5333
257.1006,19518.1367
257.2884,19590.22
257.4761,19671.7183
257.6638,19726.635
257.8515,19761.6567
258.0392,19805.4633
258.2269,19840.83
258.4146,19878.16
258.6022,19926.3417
258.7898,19944.6017
258.9774,19968.4917
259.165,20018.3433
259.3525,20069.65
259.5401,20091.22
259.7276,20134.1483
259.9151,20182.2033
260.1026,20216.8183
260.2901,20268.3667
260.4776,20317.3
260.665,20398.81
260.8524,20470.5317
261.0398,20539.105
261.2272,20574.335
261.4146,20585.81
261.6019,20627.2117
261.7893,20676.8467
261.9766,20712.4283
262.1639,20755.5467
262.3512,20759.5633
262.5384,20769.7133
262.7257,20781.2317
262.9129,20804.6217
263.1001,20821.0567
263.2873,20864.1633
263.4745,20891.7217
263.6617,20874.4283
263.8488,20899.9383
264.0359,20923.5967
264.2231,20941.6933
264.4101,20959.2967
264.5972,20983.5617
264.7842,21005.235
264.9713,21021.2467
265.1583,21024.7633
265.3453,21046.46
265.5323,21072.2667
265.7193,21096.9217
265.9062,21136.075
266.0931,21150.5033
266.2801,21156.785
266.4669,21186.8867
266.6538,21211.9117
266.8407,21238.7817
267.0276,21231.5033
267.2143,21224.8017
267.4012,21244.75
267.588,21213.1583
267.7747,21210.9433
267.9615,21217.115
268.1482,21211.7317
268.3349,21223.6783
268.5217,21226.845
268.7083,21200.8467
268.895,21193.195
269.0817,21213.04
269.2682,21213.9317
269.4549,21187.24
269.6415,21136.28
269.8281,21125.4567
270.0146,21147.1267
270.2012,21158.4717
270.3877,21172.6083
270.5742,21170.95
270.7607,21166.2533
270.9472,21157.2467
271.1336,21145.8483
271.32,21126.1917
271.5065,21112.4817
271.6929,21107.31
271.8792,21119.2
272.0656,21111.4583
272.252,21118.3717
272.4383,21115.735
272.6246,21098.3083
272.8109,21086.5917
272.9972,21119.5617
273.1835,21132.9533
273.3697,21146.21
273.5559,21149.0067
273.7421,21146.0917
273.9283,21138.5917
274.1145,21125.6883
274.3007,21119.3667
274.4868,21125.735
274.6729,21156.5183
274.859,21154.0083
275.0451,21147.425
275.2311,21086.955
275.4172,21094.1617
275.6032,21105.6233
275.7892,21121.14
275.9752,21119.345
276.1612,21130.72
276.3472,21106.0867
276.5331,21090.115
276.719,21089.2233
276.9049,21085.8083
277.0908,21064.6417
277.2767,21053.9917
277.4625,21055.05
277.6484,21037.8383
277.8342,21015.0517
278.02,21003.03
278.2057,21014.2067
278.3915,21033.8533
278.5772,21026.8967
278.763,20993.725
278.9487,21008.7017
279.1343,21021.175
279.32,21004.0617
279.5057,20971.5917
279.6913,20908.6567
279.877,20892.05
280.0625,20883.7167
280.2481,20846.4567
280.4337,20815.9533
280.6192,20832.2183
280.8048,20846.315
280.9903,20820.1783
281.1758,20781.565
281.3612,20742.7267
281.5467,20730.0833
281.7321,20745.5867
281.9175,20748.7833
282.1029,20737.27
282.2884,20730.8633
282.4737,20689.9467
282.6591,20658.145
282.8444,20645.8967
283.0297,20636.385
283.215,20631.8767
283.4002,20618.8517
283.5855,20579.195
283.7707,20512.675
283.956,20480.71
284.1412,20457.52
284.3264,20463.8017
284.5115,20482.395
284.6967,20487.9833
284.8818,20453.8717
285.0669,20405.3983
285.252,20393.6617
285.4371,20387.2083
285.6222,20346.9183
285.8072,20319.1233
285.9922,20297.0167
286.1772,20295.765
286.3622,20299.6283
286.5472,20266.12
286.7321,20226.1967
286.9171,20233.065
287.102,20228.7083
287.2869,20238.7967
287.4717,20266.0367
287.6566,20252.3317
287.8415,20236.4583
288.0263,20219.6133
288.2111,20168.2267
288.3959,20114.915
288.5806,20105.8967
288.7654,20105.825
288.9501,20140.0567
289.1348,20140.8283
289.3195,20127.555
289.5042,20121.9733
289.6889,20132.34
289.8735,20080.7017
290.0581,20052.03
290.2428,20007.7967
290.4273,19994.4
290.6119,20007.2483
290.7965,19994.7217
290.981,19981.7
291.1655,19963.8517
291.35,19899.0
291.5345,19855.2967
291.719,19853.1067
291.9034,19853.0783
292.0878,19873.3233
292.2722,19857.0667
292.4566,19826.7583
292.641,19825.9033
292.8253,19811.9917
293.0096,19782.9733
293.194,19780.45
293.3783,19767.7833
293.5626,19767.8917
293.7468,19762.8233
293.9311,19754.065
294.1153,19705.7067
294.2995,19632.1567
294.4837,19582.9817
294.6678,19545.1617
294.852,19517.3383
295.0361,19515.0367
295.2202,19515.4467
295.4043,19519.205
295.5884,19497.5167
295.7725,19477.4933
295.9565,19458.09
296.1405,19403.0983
296.3246,19377.7
296.5085,19395.64
296.6925,19415.81
296.8764,19399.64
297.0603,19375.2217
297.2443,19347.035
297.4282,19304.9217
297.612,19260.16
297.7959,19220.7167
297.9797,19195.785
298.1635,19151.565
298.3474,19176.055
298.5311,19184.9867
298.7149,19139.6617
298.8987,19087.2733
299.0823,19062.1567
299.2661,19016.7567
299.4498,18950.43
299.6334,18940.475
299.8171,18937.7517
300.0007,18916.275
300.1843,18899.8417
300.368,18878.63
300.5515,18851.875
300.7351,18834.1883
300.9186,18821.8933
301.1021,18786.51
301.2857,18771.3933
301.4691,18757.7967
301.6526,18756.7367
301.8361,18720.6083
302.0195,18681.38
302.2029,18657.8883
302.3863,18646.1067
302.5697,18613.705
302.753,18605.12
302.9364,18606.7433
303.1197,18614.4583
303.303,18595.7767
303.4863,18554.8017
303.6696,18487.0583
303.8528,18439.1983
304.036,18412.4367
304.2192,18415.76
304.4024,18395.4833
304.5856,18355.0567
304.7688,18337.8483
304.9519,18332.325
305.135,18305.1533
305.3181,18275.3333
305.5012,18254.6433
305.6842,18251.9517
305.8673,18234.49
306.0504,18197.1067
306.2333,18139.2983
306.4163,18123.7
306.5993,18101.6667
306.7822,18089.3567
306.9652,18076.4233
307.1481,18040.2517
307.331,18014.805
307.5139,17981.2733
307.6967,17945.305
307.8796,17913.18
308.0624,17884.9567
308.2452,17853.9033
308.428,17826.7183
308.6107,17817.35
308.7935,17788.315
308.9762,17767.9933
309.1589,17749.5633
309.3416,17723.3183
309.5243,17693.155
309.7069,17669.0683
309.8896,17637.9983
310.0721,17615.0583
310.2548,17598.745
310.4373,17581.1683
310.6199,17577.6183
310.8024,17545.2683
310.985,17530.355
311.1674,17487.7483
311.3499,17440.3783
311.5324,17432.4983
311.7148,17438.4983
311.8973,17405.23
312.0797,17377.935
312.2621,17372.375
312.4445,17347.375
312.6268,17313.945
312.8091,17298.1767
312.9915,17249.4733
313.1738,17223.1767
313.356,17181.4933
313.5383,17143.7233
313.7206,17133.4733
313.9027,17102.18
314.085,17079.88
314.2672,17068.7333
314.4493,17060.9067
314.6314,17053.615
314.8136,17051.6183
314.9957,17014.0817
315.1778,16973.9633
315.3598,16957.885
315.5419,16950.28
315.724,16938.145
315.9059,16916.97
316.088,16898.6067
316.2699,16904.3117
316.4519,16886.7767
316.6338,16842.3983
316.8157,16784.5583
316.9977,16759.4317
317.1795,16764.67
317.3614,16763.7217
317.5432,16753.5283
317.7251,16721.865
317.9069,16680.45
318.0887,16660.735
318.2704,16640.9933
318.4522,16623.7467
318.6339,16619.3867
318.8156,16633.7717
318.9973,16612.3867
319.179,16612.56
319.3607,16617.7617
319.5423,16618.535
319.7239,16600.2367
319.9055,16572.9933
320.0871,16555.5517
320.2687,16539.1633
320.4502,16516.3233
320.6317,16482.3017
320.8132,16486.33
320.9947,16478.5483
321.1761,16475.745
321.3576,16468.995
321.5391,16464.3933
321.7205,16452.3617
321.9019,16421.3167
322.0832,16377.4033
322.2646,16347.6083
322.4459,16327.4617
322.6272,16303.2117
322.8085,16284.6267
322.9898,16272.18
323.1711,16243.2433
323.3523,16222.09
323.5335,16208.5183
323.7147,16242.68
323.8959,16269.36
324.0771,16263.01
324.2582,16239.82
324.4393,16228.8983
324.6204,16225.6217
324.8015,16216.375
324.9826,16224.71
325.1637,16254.275
325.3447,16243.855
325.5257,16234.23
325.7067,16226.6717
325.8877,16179.9467
326.0686,16130.6917
326.2496,16103.77
326.4305,16072.91
326.6114,16064.625
326.7922,16065.31
326.9731,16069.1617
327.1539,16059.7767
327.3347,16055.255
327.5155,16050.7017
327.6963,16073.5033
327.8771,16072.2033
328.0578,16034.185
328.2385,15976.01
328.4193,15962.5283
328.5999,15947.4233
328.7806,15920.29
328.9613,15930.995
329.1419,15921.4967
329.3225,15922.5767
329.5031,15890.1433
329.6837,15862.9683
329.8642,15846.5967
330.0447,15826.9883
330.2252,15810.765
330.4057,15778.5383
330.5862,15767.67
330.7667,15769.2567
330.9471,15796.215
331.1275,15797.415
331.3079,15740.5667
331.4883,15714.705
331.6687,15720.9217
331.849,15696.1867
332.0293,15670.355
332.2096,15651.63
332.3899,15649.2783
332.5702,15655.235
332.7504,15666.3933
332.9306,15665.13
333.1108,15635.1633
333.291,15597.135
333.4712,15597.525
333.6514,15606.35
333.8315,15590.5767
334.0116,15581.0867
334.1917,15581.2983
334.3717,15584.2467
334.5518,15589.3267
334.7318,15566.7867
334.9119,15555.4717
335.0918,15554.36
335.2718,15548.9283
335.4518,15541.9933
335.6317,15529.3917
335.8116,15530.8083
335.9915,15536.8333
336.1714,15486.6233
336.3513,15466.6517
336.5311,15471.715
336.7109,15488.1133
336.8907,15462.4083
337.0705,15413.4717
337.2502,15361.9483
337.43,15344.0533
337.6097,15310.5383
337.7894,15294.2017
337.9691,15299.4967
338.1488,15306.9033
338.3284,15311.865
338.508,15326.8167
338.6877,15326.2633
338.8672,15309.0767
339.0468,15277.8183
339.2263,15254.0267
339.4059,15255.9217
339.5854,15297.2717
339.7649,15285.7467
339.9443,15257.9633
340.1238,15258.5267
340.3032,15257.7733
340.4826,15252.995
340.662,15225.33
340.8414,15182.1883
341.0207,15195.3567
341.2001,15204.02
341.3794,15204.6933
341.5587,15235.865
341.738,15233.9117
341.9172,15188.0467
342.0965,15169.54
342.2757,15120.04
342.4549,15060.7667
342.6341,15067.0433
342.8132,15060.8467
342.9923,15091.2867
343.1715,15133.9067
343.3506,15171.2033
343.5296,15108.74
343.7087,15050.1817
343.8878,15026.3233
344.0668,15014.5867
344.2458,15005.0367
344.4248,14973.6767
344.6037,14962.11
344.7827,14964.3867
344.9616,14935.2017
345.1405,14934.3833
345.3194,14941.835
345.4982,14912.1433
345.6771,14887.835
345.8559,14880.5933
346.0347,14882.185
346.2135,14860.9883
346.3923,14864.0067
346.571,14859.98
346.7498,14824.1133
346.9285,14830.9817
347.1071,14810.4267
347.2859,14767.2417
347.4645,14790.7467
347.6431,14814.6733
347.8217,14837.2033
348.0003,14860.6867
348.1789,14837.67
348.3574,14754.01
348.5359,14704.295
348.7145,14670.8433
348.893,14674.635
349.0714,14678.1667
349.2499,14638.09
349.4283,14598.0983
349.6068,14558.4267
349.7852,14544.25
349.9635,14548.2583
350.1419,14544.8883
350.3202,14523.8633
350.4985,14481.85
350.6768,14459.05
350.8551,14439.98
351.0334,14430.1933
351.2116,14402.7233
351.3898,14409.9233
351.568,14396.505
351.7462,14397.425
351.9243,14382.0667
352.1025,14350.4783
352.2806,14334.01
352.4587,14326.42
352.6368,14312.485
352.8148,14281.22
352.9929,14242.3717
353.1709,14241.325
353.3489,14232.8783
353.5268,14204.5017
353.7048,14180.1283
353.8828,14164.5683
354.0607,14138.1317
354.2386,14132.75
354.4165,14112.585
354.5943,14091.5367
354.7722,14085.88
354.95,14103.0233
355.1278,14099.685
355.3056,14064.7083
355.4833,14010.5533
355.6611,13961.5617
355.8388,13922.975
356.0165,13897.895
356.1942,13907.7983
356.3719,13944.6433
356.5495,13933.8033
356.7271,13911.2983
356.9047,13909.965
357.0823,13908.445
357.2599,13903.4733
357.4374,13885.5017
357.6149,13844.7883
357.7924,13794.6983
357.9699,13778.0583
358.1474,13769.61
358.3248,13730.5367
358.5023,13706.5283
358.6797,13670.895
358.8571,13645.9833
359.0344,13639.7617
359.2118,13596.8633
359.3891,13572.5483
359.5664,13557.7917
359.7437,13541.305
359.9209,13497.1783
360.0982,13453.835
360.2754,13428.7217
360.4526,13443.3467
360.6298,13453.52
360.807,13445.64
360.9841,13428.415
361.1613,13387.7233
361.3383,13388.4083
361.5154,13394.455
361.6925,13372.1117
361.8695,13351.8483
362.0466,13325.6267
362.2236,13314.32
362.4005,13291.9717
362.5775,13286.4733
362.7545,13220.3383
362.9314,13179.4483
363.1083,13190.16
363.2852,13209.2267
363.462,13205.4183
363.6389,13177.5133
363.8157,13162.24
363.9925,13117.975
364.1693,13107.935
364.346,13072.4417
364.5228,13058.7867
364.6996,13077.6367
364.8762,13078.8283
365.0529,13085.0783
365.2296,13070.2333
365.4062,13064.9283
365.5829,13057.8933
365.7595,13011.4783
365.9361,13012.8733
366.1126,13011.09
366.2892,13027.2267
366.4657,13186.3533
366.6422,13362.1667
366.8186,13331.7833
366.9951,13389.6417
367.1716,13362.0233
367.348,13264.7983
367.5244,13326.7783
367.7008,13371.2317
367.8772,13405.2283
368.0535,13199.9217
368.2298,13117.4767
368.4061,13261.2717
368.5824,13194.8
368.7586,13222.8683
368.9349,13319.1533
369.1111,13226.7067
369.2873,13079.7717
369.4635,13050.8683
369.6396,13133.2467
369.8158,13013.0117
369.9919,12942.2333
370.168,12929.745
370.3441,12971.48
370.5202,12899.995
370.6962,12807.54
370.8722,12760.4383
371.0482,12761.0483
371.2242,12788.1867
371.4002,12870.1133
371.5761,12940.4
371.752,12850.3567
371.9279,12838.3517
372.1038,12880.035
372.2796,12854.6533
372.4555,12800.12
372.6313,12845.7367
372.8071,12805.6133
372.9829,12740.3767
373.1586,12723.7867
373.3344,12782.1983
373.5101,12751.585
373.6858,12747.66
373.8615,12711.9867
374.0371,12704.84
374.2127,12790.1183
374.3884,12859.0733
374.564,12795.3767
374.7395,12750.31
374.9151,12775.9217
375.0906,12925.115
375.2661,13106.7383
375.4416,13023.4417
375.6171,13027.17
375.7925,13164.7817
375.968,13233.0133
376.1434,13127.2283
376.3188,12956.7
376.4941,12910.52
376.6695,12957.805
376.8448,13025.11
377.0201,13095.0833
377.1954,13025.0183
377.3707,13060.425
377.5459,13124.615
377.7212,13186.4767
377.8964,13505.91
378.0715,13769.0933
378.2467,13525.7783
378.4218,13514.5783
378.597,13519.3667
378.7721,13261.6617
378.9472,13357.7133
379.1222,13417.3483
379.2973,13616.5317
379.4723,14087.8183
379.6473,14293.7783
379.8223,14059.5017
379.9972,13602.635
380.1722,13426.7617
380.3471,13342.535
380.522,13395.26
380.6969,13320.185
380.8717,13541.235
381.0466,13616.355
381.2214,13364.245
381.3962,13308.2967
381.571,13190.1683
381.7457,13108.925
381.9204,13185.4183
382.0952,13235.8433
382.2699,13226.4383
382.4445,13638.1733
382.6192,13736.4283
382.7938,13998.9983
382.9685,14349.41
383.1431,14127.2683
383.3176,13605.8317
383.4922,13346.1033
383.6667,13334.755
383.8412,13362.9017
384.0157,13238.0117
384.1902,13250.2867
384.3646,13424.3167
384.5391,13448.5
384.7134,13391.69
384.8878,13506.3783
385.0622,13794.5183
385.2365,13871.645
385.4109,13435.8667
385.5852,13246.6667
385.7594,13289.9817
385.9337,13386.0983
386.1079,13518.8817
386.2822,13707.6583
386.4564,13925.07
386.6306,13646.3967
386.8047,13569.2233
386.9789,13838.2633
387.153,13839.3717
387.3271,14259.5233
387.5012,14357.9267
387.6752,14449.53
387.8492,14892.0983
388.0233,14900.215
388.1972,14448.2217
388.3712,14535.5567
388.5452,14488.705
388.7191,14575.6983
388.893,14916.9067
389.0669,15194.54
389.2408,14511.7567
389.4146,13803.16
389.5884,13417.01
389.7623,13157.99
389.9361,13152.2583
390.1098,13215.63
390.2835,13382.6233
390.4573,13371.2433
390.631,13291.1533
390.8047,13444.385
390.9784,13695.47
391.152,13565.9117
391.3256,13537.1767
391.4992,13742.0867
391.6728,13600.905
391.8464,13538.73
392.0199,13923.0117
392.1934,14107.11
392.3669,14051.8933
392.5403,14469.3267
392.7138,14445.0783
392.8873,14820.8133
393.0607,15158.2933
393.2341,15579.1583
393.4074,15667.4483
393.5808,15141.7417
393.7542,14445.7667
393.9274,14451.0267
394.1007,14284.6317
394.274,14323.265
394.4472,14456.6117
394.6205,14361.2233
394.7937,14854.2533
394.9668,15285.36
395.14,15096.8283
395.3131,14546.475
395.4863,14036.8933
395.6594,13939.8683
395.8325,13924.49
396.0055,13768.5
396.1786,13882.8183
396.3516,13941.9117
396.5246,13980.1917
396.6975,13832.935
396.8705,13763.375
397.0434,14357.035
397.2163,14162.2917
397.3892,13809.86
397.5621,14030.9967
397.735,14335.32
397.9077,14711.8067
398.0806,15122.1217
398.2534,14583.9633
398.4261,14756.7483
398.5989,14872.33
398.7716,15770.7467
398.9443,15707.4067
399.117,15317.58
399.2896,14824.575
399.4623,14689.175
399.6349,14592.1633
399.8075,14473.9917
399.9801,14117.175
400.1526,14125.4667
400.3252,13871.015
400.4977,13351.2567
400.6702,13280.0267
400.8427,13229.32
401.0151,13387.3917
401.1875,13510.2133
401.36,13423.42
401.5323,13545.425
401.7047,13324.835
401.877,13172.4617
402.0494,13100.9317
402.2216,13176.6633
402.394,13522.6783
402.5662,13466.545
402.7385,13371.8933
402.9107,13325.055
403.0829,13308.2533
403.2551,13408.9333
403.4272,13272.5817
403.5994,13235.8083
403.7715,13328.1917
403.9436,13629.3133
404.1156,13537.1083
